# file name; noise; peak f.; mag.; duration
20210823085536155_SVAKOV-R12_met.fits;2.64523;26503.4;7.3083;0.170667
20210823085545542_SVAKOV-R12_met.fits;2.1539;26480;7.23717;0.341333
20210823085648859_SVAKOV-R12_met.fits;3.02373;26491.7;6.05893;0.170667
20210823085727942_SVAKOV-R12_met.fits;3.77108;26497.6;8.24045;0.170667
20210823085737840_SVAKOV-R12_met.fits;2.49344;26497.6;5.61805;0.170667
20210823090039430_SVAKOV-R12_met.fits;2.92212;26496.1;9.75805;0.341333
20210823090004443_SVAKOV-R12_snap.fits;2.76981;26506.3;2.43963;0
20210823090157766_SVAKOV-R12_met.fits;1.90916;26475.6;4.35181;0.170667
20210823090104518_SVAKOV-R12_snap.fits;2.46041;26471.2;2.4354;0
20210823090210054_SVAKOV-R12_met.fits;3.01431;26475.6;6.81275;0.170667
20210823090220464_SVAKOV-R12_met.fits;2.93117;26485.8;5.89362;0.341333
20210823090204592_SVAKOV-R12_snap.fits;2.52487;26500.5;3.01136;0
20210823090357915_SVAKOV-R12_met.fits;2.37358;26494.6;5.71768;0.170667
20210823090304667_SVAKOV-R12_snap.fits;2.0142;26477.1;2.98903;0
20210823090429659_SVAKOV-R12_met.fits;2.48065;26490.2;11.6433;0.341333
20210823090445872_SVAKOV-R12_met.fits;2.2813;26497.6;13.677;0.682667
20210823090404742_SVAKOV-R12_snap.fits;2.19539;26474.1;1.98093;0
20210823090504816_SVAKOV-R12_snap.fits;2.13103;26463.9;2.1948;0
20210823090622640_SVAKOV-R12_met.fits;2.3886;26472.7;5.62311;1.536
20210823090604891_SVAKOV-R12_snap.fits;2.37268;26474.1;2.49852;0
20210823090712475_SVAKOV-R12_met.fits;2.27667;26512.2;8.29374;0.170667
20210823090758384_SVAKOV-R12_met.fits;2.59068;26475.6;7.77929;0.341333
20210823090704966_SVAKOV-R12_snap.fits;2.69259;26475.6;2.46392;0
20210823090819888_SVAKOV-R12_met.fits;2.12237;26488.8;20.1963;0.341333
20210823090805040_SVAKOV-R12_snap.fits;2.14177;26477.1;1.69116;0
20210823090905115_SVAKOV-R12_snap.fits;2.52965;26475.6;3.28335;0
20210823091026864_SVAKOV-R12_met.fits;2.35703;26494.6;5.09422;0.170667
20210823091005190_SVAKOV-R12_snap.fits;2.09813;26477.1;1.71264;0
20210823091125232_SVAKOV-R12_met.fits;1.80572;26502;5.12705;0.170667
20210823091105264_SVAKOV-R12_snap.fits;2.05522;26506.3;2.44788;0
20210823091203120_SVAKOV-R12_met.fits;2.0748;26490.2;9.5852;0.170667
20210823091205339_SVAKOV-R12_snap.fits;2.35528;26478.5;3.13529;0
20210823091305414_SVAKOV-R12_snap.fits;2.07807;26478.5;2.30564;0
20210823091405488_SVAKOV-R12_snap.fits;2.14067;26478.5;2.62111;0
20210823091504368_SVAKOV-R12_met.fits;2.84679;26503.4;10.3411;0.170667
20210823091520582_SVAKOV-R12_met.fits;2.57627;26521;17.8626;1.19467
20210823091552667_SVAKOV-R12_met.fits;2.20781;26480;4.9802;0.170667
20210823091556592_SVAKOV-R12_met.fits;2.19947;26494.6;5.34203;1.024
20210823091505563_SVAKOV-R12_snap.fits;2.51895;26478.5;2.67649;0
20210823091619120_SVAKOV-R12_met.fits;2.3131;26497.6;7.8053;0.682667
20210823091647963_SVAKOV-R12_met.fits;2.15451;26490.2;5.13479;0.341333
20210823091605638_SVAKOV-R12_snap.fits;2.39713;26462.4;1.75167;0
20210823091735750_SVAKOV-R12_met.fits;1.91508;26507.8;11.9625;0.341333
20210823091705712_SVAKOV-R12_snap.fits;2.09312;26477.1;2.31131;0
20210823091805787_SVAKOV-R12_snap.fits;2.07437;26478.5;2.8174;0
20210823091905862_SVAKOV-R12_snap.fits;2.67064;26477.1;2.4249;0
20210823092033926_SVAKOV-R12_met.fits;2.14333;26488.8;17.2625;0.341333
20210823092039899_SVAKOV-R12_met.fits;2.35019;26503.4;6.80311;0.170667
20210823092056112_SVAKOV-R12_met.fits;1.7928;26478.5;3.63247;0.170667
20210823092005936_SVAKOV-R12_snap.fits;2.17048;26478.5;2.43898;0
20210823092106011_SVAKOV-R12_snap.fits;1.991;26477.1;2.25038;0
20210823092206086_SVAKOV-R12_snap.fits;2.55235;26480;2.3917;0
20210823092306160_SVAKOV-R12_snap.fits;2.19753;26474.1;2.74771;0
20210823092411355_SVAKOV-R12_met.fits;2.23143;26512.2;6.24535;0.341333
20210823092446000_SVAKOV-R12_met.fits;2.09339;26477.1;7.90327;0.341333
20210823092406235_SVAKOV-R12_snap.fits;2.32792;26475.6;3.19512;0
20210823092509040_SVAKOV-R12_met.fits;1.88155;26477.1;5.33259;0.341333
20210823092506310_SVAKOV-R12_snap.fits;2.46275;26475.6;2.30493;0
20210823092606384_SVAKOV-R12_snap.fits;2.31662;26475.6;2.67015;0
20210823092719259_SVAKOV-R12_met.fits;2.23999;26496.1;4.9754;2.90133
20210823092706459_SVAKOV-R12_snap.fits;2.1762;26474.1;2.02296;0
20210823092856368_SVAKOV-R12_met.fits;2.33553;26499;5.9973;0.170667
20210823092806534_SVAKOV-R12_snap.fits;2.34404;26474.1;2.19793;0
20210823092935963_SVAKOV-R12_met.fits;2.15409;26497.6;5.84265;0.170667
20210823092947739_SVAKOV-R12_met.fits;1.60453;26493.2;8.2395;0.341333
20210823092906608_SVAKOV-R12_snap.fits;1.79931;26475.6;1.92358;0
20210823093006683_SVAKOV-R12_snap.fits;2.07741;26474.1;2.44395;0
20210823093106758_SVAKOV-R12_snap.fits;1.89612;26474.1;2.28692;0
20210823093207515_SVAKOV-R12_met.fits;2.21173;26507.8;15.9955;0.341333
20210823093206832_SVAKOV-R12_snap.fits;1.89735;26472.7;2.58711;0
20210823093352987_SVAKOV-R12_met.fits;1.90475;26472.7;3.84182;0.170667
20210823093306907_SVAKOV-R12_snap.fits;2.22954;26472.7;2.64121;0
20210823093406982_SVAKOV-R12_snap.fits;2.6642;26472.7;1.96395;0
20210823093528219_SVAKOV-R12_met.fits;1.73537;26472.7;3.77429;0.170667
20210823093536923_SVAKOV-R12_met.fits;2.057;26496.1;4.24374;0.170667
20210823093547846_SVAKOV-R12_met.fits;2.36563;26471.2;10.0917;0.341333
20210823093507056_SVAKOV-R12_snap.fits;2.56955;26472.7;2.5347;0
20210823093654576_SVAKOV-R12_met.fits;2.1547;26471.2;4.76467;0.170667
20210823093607131_SVAKOV-R12_snap.fits;2.55356;26472.7;2.72016;0
20210823093755675_SVAKOV-R12_met.fits;2.19355;26507.8;7.44824;0.853333
20210823093707206_SVAKOV-R12_snap.fits;2.11466;26474.1;2.04358;0
20210823093819568_SVAKOV-R12_met.fits;1.8118;26494.6;9.35963;0.512
20210823093825200_SVAKOV-R12_met.fits;1.97643;26497.6;4.17286;0.170667
20210823093850630_SVAKOV-R12_met.fits;1.94525;26490.2;4.56545;0.341333
20210823093807280_SVAKOV-R12_snap.fits;2.18885;26472.7;2.35523;0
20210823093907355_SVAKOV-R12_snap.fits;1.99916;26471.2;2.13217;0
20210823094007430_SVAKOV-R12_snap.fits;2.47388;26471.2;2.15478;0
20210823094126619_SVAKOV-R12_met.fits;2.00919;26471.2;6.07127;0.853333
20210823094129862_SVAKOV-R12_met.fits;2.11209;26506.3;6.59846;0.170667
20210823094107504_SVAKOV-R12_snap.fits;2.03976;26472.7;2.90682;0
20210823094213552_SVAKOV-R12_met.fits;1.92788;26474.1;4.24142;0.170667
20210823094207579_SVAKOV-R12_snap.fits;1.8553;26474.1;2.95968;0
20210823094326598_SVAKOV-R12_met.fits;1.73616;26500.5;4.46108;0.170667
20210823094307654_SVAKOV-R12_snap.fits;1.80269;26472.7;1.36629;0
20210823094415408_SVAKOV-R12_met.fits;1.80927;26494.6;5.73493;0.170667
20210823094407728_SVAKOV-R12_snap.fits;2.05128;26474.1;1.83799;0
20210823094527088_SVAKOV-R12_met.fits;2.02303;26496.1;9.35228;0.341333
20210823094507803_SVAKOV-R12_snap.fits;2.31792;26474.1;1.91781;0
20210823094612656_SVAKOV-R12_met.fits;1.79207;26515.1;5.2324;0.341333
20210823094626480_SVAKOV-R12_met.fits;1.81367;26499;6.87605;0.341333
20210823094638939_SVAKOV-R12_met.fits;1.86972;26494.6;3.99067;0.170667
20210823094607878_SVAKOV-R12_snap.fits;2.47616;26471.2;2.03308;0
20210823094748059_SVAKOV-R12_met.fits;2.09477;26506.3;5.90509;0.170667
20210823094707952_SVAKOV-R12_snap.fits;2.8363;26463.9;4.43046;0
20210823094807515_SVAKOV-R12_met.fits;1.94951;26487.3;17.6894;3.92533
20210823094834992_SVAKOV-R12_met.fits;1.81003;26512.2;7.65309;0.170667
20210823094808027_SVAKOV-R12_snap.fits;2.20733;26472.7;2.43741;0
20210823094959984_SVAKOV-R12_met.fits;1.87455;26502;6.90642;0.341333
20210823094908102_SVAKOV-R12_snap.fits;2.11474;26472.7;2.37055;0
20210823095008176_SVAKOV-R12_snap.fits;1.92189;26472.7;2.30916;0
20210823095108251_SVAKOV-R12_snap.fits;2.95654;26472.7;2.59677;0
20210823095208326_SVAKOV-R12_snap.fits;2.33226;26471.2;2.41158;0
20210823095308400_SVAKOV-R12_snap.fits;1.89162;26471.2;1.5619;0
20210823095408475_SVAKOV-R12_snap.fits;1.96799;26469.7;2.38626;0
20210823095508550_SVAKOV-R12_snap.fits;2.06013;26469.7;2.18545;0
20210823095608624_SVAKOV-R12_snap.fits;2.28131;26466.8;2.06368;0
20210823095708699_SVAKOV-R12_snap.fits;2.72783;26466.8;2.93922;0
20210823095808774_SVAKOV-R12_snap.fits;2.81788;26465.3;3.10432;0
20210823095908848_SVAKOV-R12_snap.fits;1.98421;26463.9;2.12364;0
