# file name; noise; peak f.; mag.; duration
20210823195402758_SVAKOV-R12_met.fits;1.37582;26481.4;5.94126;0.341333
20210823195407878_SVAKOV-R12_met.fits;0.967577;26469.7;2.40679;0.170667
20210823195507782_SVAKOV-R12_met.fits;1.80957;26502;4.21023;0.170667
20210823195526896_SVAKOV-R12_met.fits;2.31453;26468.3;4.69689;0.170667
20210823195532870_SVAKOV-R12_met.fits;1.28258;26468.3;2.67218;0.170667
20210823195657520_SVAKOV-R12_met.fits;1.64118;26469.7;4.26118;0.512
20210823195703664_SVAKOV-R12_met.fits;2.04193;26471.2;4.55117;0.170667
20210823195710150_SVAKOV-R12_met.fits;1.56433;26471.2;3.17736;0.170667
20210823195732166_SVAKOV-R12_met.fits;1.44383;26468.3;3.05456;0.170667
20210823195834630_SVAKOV-R12_met.fits;1.50818;26496.1;7.91409;0.512
20210823195842992_SVAKOV-R12_met.fits;1.55683;26471.2;3.47369;0.170667
20210823195854427_SVAKOV-R12_met.fits;1.16377;26471.2;2.45236;0.853333
20210823195930438_SVAKOV-R12_met.fits;1.40101;26469.7;2.90436;0.170667
20210823200053723_SVAKOV-R12_snap.fits;2.05299;26469.7;2.28126;0
20210823200237318_SVAKOV-R12_met.fits;1.32844;26471.2;2.81621;0.170667
20210823200243120_SVAKOV-R12_met.fits;1.49067;26471.2;3.69187;0.170667
20210823200247558_SVAKOV-R12_met.fits;1.45046;26493.2;3.39253;0.341333
20210823200153798_SVAKOV-R12_snap.fits;2.50366;26471.2;2.38694;0
20210823200253872_SVAKOV-R12_snap.fits;1.76311;26471.2;2.35373;0
20210823200414256_SVAKOV-R12_met.fits;1.42546;26471.2;3.22341;0.170667
20210823200418011_SVAKOV-R12_met.fits;1.41934;26471.2;2.88799;0.170667
20210823200423472_SVAKOV-R12_met.fits;2.26632;26502;10.8183;0.170667
20210823200353947_SVAKOV-R12_snap.fits;2.08136;26471.2;2.46951;0
20210823200454022_SVAKOV-R12_snap.fits;1.40749;26471.2;2.06845;0
20210823200551024_SVAKOV-R12_met.fits;1.4982;26481.4;7.51281;0.341333
20210823200554267_SVAKOV-R12_met.fits;1.51021;26471.2;3.31073;0.170667
20210823200554096_SVAKOV-R12_snap.fits;1.65246;26471.2;2.6669;0
20210823200701680_SVAKOV-R12_met.fits;1.4943;26472.7;6.21381;1.024
20210823200743835_SVAKOV-R12_met.fits;1.52971;26471.2;3.14992;0.170667
20210823200654171_SVAKOV-R12_snap.fits;1.90773;26472.7;2.92609;0
20210823200819675_SVAKOV-R12_met.fits;1.39678;26471.2;2.80358;0.170667
20210823200754246_SVAKOV-R12_snap.fits;1.84392;26471.2;2.19517;0
20210823200913094_SVAKOV-R12_met.fits;1.91759;26529.8;7.05584;0.170667
20210823200925894_SVAKOV-R12_met.fits;1.69371;26529.8;26.856;0.341333
20210823200854320_SVAKOV-R12_snap.fits;1.57265;26471.2;2.70769;0
20210823200955590_SVAKOV-R12_met.fits;1.57064;26472.7;3.29443;0.341333
20210823200958832_SVAKOV-R12_met.fits;1.66951;26471.2;3.49828;0.170667
20210823201018630_SVAKOV-R12_met.fits;1.69921;26490.2;7.24661;0.853333
20210823201023238_SVAKOV-R12_met.fits;1.17509;26471.2;2.58238;0.170667
20210823201043547_SVAKOV-R12_met.fits;1.49556;26471.2;3.05491;0.170667
20210823201047814_SVAKOV-R12_met.fits;1.47801;26471.2;3.19595;0.170667
20210823200954395_SVAKOV-R12_snap.fits;2.07332;26471.2;2.27522;0
20210823201054470_SVAKOV-R12_snap.fits;1.81413;26471.2;2.04642;0
20210823201154886_SVAKOV-R12_met.fits;1.49973;26503.4;5.39577;0.170667
20210823201210587_SVAKOV-R12_met.fits;1.77506;26496.1;4.82631;0.170667
20210823201239942_SVAKOV-R12_met.fits;1.88017;26497.6;5.39828;0.170667
20210823201248134_SVAKOV-R12_met.fits;1.63987;26482.9;4.44774;0.341333
20210823201154544_SVAKOV-R12_snap.fits;1.76417;26471.2;1.88181;0
20210823201334214_SVAKOV-R12_met.fits;1.53276;26468.3;3.33449;0.170667
20210823201254619_SVAKOV-R12_snap.fits;1.8191;26469.7;2.21617;0
20210823201428144_SVAKOV-R12_met.fits;2.12449;26510.7;6.42081;0.341333
20210823201354694_SVAKOV-R12_snap.fits;1.75599;26471.2;1.98539;0
20210823201504838_SVAKOV-R12_met.fits;1.23757;26471.2;2.49971;0.170667
20210823201508422_SVAKOV-R12_met.fits;1.57677;26503.4;8.73406;0.170667
20210823201535558_SVAKOV-R12_met.fits;2.47085;26481.4;6.99568;0.170667
20210823201548187_SVAKOV-R12_met.fits;1.11415;26469.7;2.62785;0.170667
20210823201454768_SVAKOV-R12_snap.fits;1.64977;26469.7;1.95434;0
20210823201624198_SVAKOV-R12_met.fits;1.59484;26472.7;3.21744;0.170667
20210823201634438_SVAKOV-R12_met.fits;1.44602;26471.2;3.06715;0.170667
20210823201554843_SVAKOV-R12_snap.fits;1.71827;26469.7;2.27512;0
20210823201715739_SVAKOV-R12_met.fits;1.28979;26468.3;3.10371;0.170667
20210823201654918_SVAKOV-R12_snap.fits;1.6449;26469.7;1.9543;0
20210823201828784_SVAKOV-R12_met.fits;1.56445;26491.7;5.43101;0.170667
20210823201754992_SVAKOV-R12_snap.fits;2.00866;26471.2;2.93258;0
20210823201855067_SVAKOV-R12_snap.fits;2.13904;26471.2;2.17389;0
20210823202016987_SVAKOV-R12_met.fits;1.14685;26471.2;2.30259;0.170667
20210823201955142_SVAKOV-R12_snap.fits;1.4348;26471.2;2.2472;0
20210823202111771_SVAKOV-R12_met.fits;1.36948;26469.7;2.76958;0.170667
20210823202115184_SVAKOV-R12_met.fits;1.52093;26468.3;3.35853;0.170667
20210823202129691_SVAKOV-R12_met.fits;1.13964;26469.7;2.30848;0.170667
20210823202138736_SVAKOV-R12_met.fits;1.2966;26469.7;3.00478;0.170667
20210823202055216_SVAKOV-R12_snap.fits;1.44516;26469.7;2.47883;0
20210823202209115_SVAKOV-R12_met.fits;1.19328;26469.7;2.40366;0.170667
20210823202216795_SVAKOV-R12_met.fits;1.252;26471.2;2.7277;0.170667
20210823202219696_SVAKOV-R12_met.fits;1.3286;26471.2;2.70241;0.170667
20210823202224134_SVAKOV-R12_met.fits;1.46047;26472.7;3.16728;0.170667
20210823202155291_SVAKOV-R12_snap.fits;1.71345;26471.2;1.71066;0
20210823202310384_SVAKOV-R12_met.fits;1.70491;26471.2;3.43824;0.170667
20210823202255366_SVAKOV-R12_snap.fits;1.83651;26471.2;2.08816;0
20210823202405851_SVAKOV-R12_met.fits;1.45972;26471.2;3.23759;0.170667
20210823202355440_SVAKOV-R12_snap.fits;2.46736;26475.6;2.36002;0
20210823202508315_SVAKOV-R12_met.fits;2.02981;26488.8;4.53366;0.170667
20210823202526576_SVAKOV-R12_met.fits;1.76713;26471.2;3.5543;0.170667
20210823202539888_SVAKOV-R12_met.fits;2.2289;26512.2;6.34425;0.170667
20210823202455515_SVAKOV-R12_snap.fits;1.72427;26471.2;2.39195;0
20210823202628016_SVAKOV-R12_met.fits;1.61106;26507.8;4.08902;0.170667
20210823202555590_SVAKOV-R12_snap.fits;2.26723;26474.1;2.38579;0
20210823202733211_SVAKOV-R12_met.fits;1.80774;26490.2;4.59855;0.170667
20210823202655664_SVAKOV-R12_snap.fits;2.04818;26469.7;2.63911;0
20210823202823728_SVAKOV-R12_met.fits;2.11331;26500.5;13.741;0.341333
20210823202841136_SVAKOV-R12_met.fits;1.57125;26493.2;5.8587;0.170667
20210823202843355_SVAKOV-R12_met.fits;1.42367;26471.2;3.2803;0.170667
20210823202755739_SVAKOV-R12_snap.fits;1.56042;26471.2;1.82023;0
20210823202853936_SVAKOV-R12_met.fits;1.62341;26507.8;8.73261;0.170667
20210823202855814_SVAKOV-R12_snap.fits;2.05469;26469.7;2.68442;0
20210823203004592_SVAKOV-R12_met.fits;1.54743;26471.2;3.19017;0.170667
20210823203009030_SVAKOV-R12_met.fits;2.22661;26471.2;4.93669;0.341333
20210823203040603_SVAKOV-R12_met.fits;2.23048;26472.7;7.93431;0.341333
20210823203050502_SVAKOV-R12_met.fits;1.28683;26471.2;2.7682;0.170667
20210823202955888_SVAKOV-R12_snap.fits;1.98577;26471.2;2.41958;0
20210823203054939_SVAKOV-R12_met.fits;1.76561;26472.7;3.56961;0.170667
20210823203055963_SVAKOV-R12_snap.fits;2.39696;26471.2;2.3967;0
20210823203211568_SVAKOV-R12_met.fits;1.45894;26471.2;2.94027;0.170667
20210823203240070_SVAKOV-R12_met.fits;1.38071;26471.2;2.92091;0.512
20210823203156038_SVAKOV-R12_snap.fits;1.61066;26472.7;2.13277;0
20210823203257648_SVAKOV-R12_met.fits;2.00496;26510.7;9.4737;0.341333
20210823203256112_SVAKOV-R12_snap.fits;2.01701;26472.7;2.27293;0
20210823203400624_SVAKOV-R12_met.fits;1.58698;26474.1;3.50583;0.170667
20210823203430320_SVAKOV-R12_met.fits;1.55919;26480;3.26171;0.341333
20210823203356187_SVAKOV-R12_snap.fits;2.30174;26490.2;2.0095;0
20210823203538928_SVAKOV-R12_met.fits;1.10831;26477.1;2.34033;0.170667
20210823203456262_SVAKOV-R12_snap.fits;1.35475;26463.9;2.08495;0
20210823203554630_SVAKOV-R12_met.fits;1.24054;26463.9;2.51359;0.853333
20210823203609819_SVAKOV-R12_met.fits;1.96783;26487.3;4.44954;0.512
20210823203632688_SVAKOV-R12_met.fits;1.93256;26493.2;5.06827;0.170667
20210823203651632_SVAKOV-R12_met.fits;1.52241;26449.2;3.06503;0.170667
20210823203556336_SVAKOV-R12_snap.fits;1.62075;26545.9;1.32704;0
20210823203658459_SVAKOV-R12_met.fits;1.43302;26455.1;3.36672;0.170667
20210823203656411_SVAKOV-R12_snap.fits;1.97975;26529.8;1.60516;0
20210823203803483_SVAKOV-R12_met.fits;1.13293;26449.2;2.58094;0.170667
20210823203808603_SVAKOV-R12_met.fits;1.14396;26449.2;2.28858;1.024
20210823203756486_SVAKOV-R12_snap.fits;1.49197;26452.1;2.0071;0
20210823203856560_SVAKOV-R12_snap.fits;1.77629;26458;2.38892;0
20210823204027184_SVAKOV-R12_met.fits;1.31153;26460.9;2.77929;0.170667
20210823204045275_SVAKOV-R12_met.fits;1.35835;26462.4;2.74717;0.170667
20210823203956635_SVAKOV-R12_snap.fits;1.74691;26460.9;2.27801;0
20210823204056710_SVAKOV-R12_snap.fits;1.81523;26468.3;2.1647;0
20210823204156784_SVAKOV-R12_snap.fits;1.57969;26472.7;2.25814;0
20210823204257371_SVAKOV-R12_met.fits;2.38805;26512.2;7.48483;0.170667
20210823204306928_SVAKOV-R12_met.fits;1.60125;26471.2;3.44988;0.170667
20210823204349595_SVAKOV-R12_met.fits;1.93001;26493.2;4.40523;0.170667
20210823204256859_SVAKOV-R12_snap.fits;1.87773;26475.6;3.01455;0
20210823204400176_SVAKOV-R12_met.fits;1.6825;26493.2;3.47626;0.170667
20210823204402907_SVAKOV-R12_met.fits;1.2502;26475.6;2.52896;1.70667
20210823204411952_SVAKOV-R12_met.fits;1.20785;26475.6;2.59166;0.170667
20210823204356934_SVAKOV-R12_snap.fits;1.66818;26478.5;2.35316;0
20210823204513734_SVAKOV-R12_met.fits;1.27588;26478.5;2.56491;0.170667
20210823204530971_SVAKOV-R12_met.fits;1.41125;26491.7;5.03003;1.70667
20210823204457008_SVAKOV-R12_snap.fits;2.45209;26481.4;2.81077;0
20210823204613126_SVAKOV-R12_met.fits;1.24257;26482.9;2.80485;0.170667
20210823204624219_SVAKOV-R12_met.fits;1.43536;26485.8;2.96396;0.170667
20210823204629339_SVAKOV-R12_met.fits;1.26004;26482.9;2.93072;0.170667
20210823204642651_SVAKOV-R12_met.fits;1.37831;26482.9;2.86179;0.170667
20210823204651184_SVAKOV-R12_met.fits;1.5978;26503.4;4.34315;2.21867
20210823204557083_SVAKOV-R12_snap.fits;2.01636;26484.4;2.758;0
20210823204728219_SVAKOV-R12_met.fits;1.16387;26485.8;2.6112;0.170667
20210823204731462_SVAKOV-R12_met.fits;1.25696;26485.8;2.55405;0.170667
20210823204748699_SVAKOV-R12_met.fits;1.16078;26485.8;2.35485;0.170667
20210823204657158_SVAKOV-R12_snap.fits;1.76183;26487.3;1.89725;0
20210823204840240_SVAKOV-R12_met.fits;1.83502;26487.3;4.48548;0.341333
20210823204757232_SVAKOV-R12_snap.fits;2.19832;26488.8;2.3714;0
20210823204854064_SVAKOV-R12_met.fits;1.97405;26488.8;4.72276;0.170667
20210823204900720_SVAKOV-R12_met.fits;2.73924;26507.8;6.55093;0.512
20210823204857307_SVAKOV-R12_snap.fits;1.65409;26488.8;2.12367;0
20210823204957382_SVAKOV-R12_snap.fits;1.84717;26490.2;2.10045;0
20210823205101894_SVAKOV-R12_met.fits;1.57199;26480;5.41492;0.170667
20210823205139440_SVAKOV-R12_met.fits;2.33238;26502;5.68583;0.170667
20210823205057456_SVAKOV-R12_snap.fits;1.79079;26493.2;2.24216;0
20210823205211014_SVAKOV-R12_met.fits;1.6561;26493.2;3.59639;0.170667
20210823205157531_SVAKOV-R12_snap.fits;2.50709;26494.6;2.24939;0
20210823205314843_SVAKOV-R12_met.fits;2.39519;26493.2;7.23654;0.512
20210823205257606_SVAKOV-R12_snap.fits;2.01008;26494.6;2.27945;0
20210823205357680_SVAKOV-R12_snap.fits;1.7914;26494.6;2.11486;0
20210823205457755_SVAKOV-R12_snap.fits;2.33717;26496.1;2.56504;0
20210823205557830_SVAKOV-R12_snap.fits;2.49388;26478.5;2.44192;0
20210823205657904_SVAKOV-R12_snap.fits;2.15548;26497.6;2.45013;0
20210823205757979_SVAKOV-R12_snap.fits;1.81008;26497.6;2.31105;0
20210823205858054_SVAKOV-R12_snap.fits;1.93726;26497.6;2.27616;0
20210823205958128_SVAKOV-R12_snap.fits;1.17179;26499;1.8678;0
