# file name; noise; peak f.; mag.; duration
20220526155213406_SVAKOV-R12_met.fits;2.34745;26481.4;5.92362;0.170667
20220526155235934_SVAKOV-R12_met.fits;2.39895;26463.9;5.09591;0.170667
20220526155421747_SVAKOV-R12_met.fits;1.65574;26481.4;3.53014;0.170667
20220526155443934_SVAKOV-R12_met.fits;2.20417;26503.4;12.5153;0.341333
20220526155542472_SVAKOV-R12_met.fits;2.06958;26513.7;5.95376;0.341333
20220526160008030_SVAKOV-R12_met.fits;2.57538;26485.8;5.40578;0.170667
20220526160030728_SVAKOV-R12_met.fits;2.03476;26500.5;12.9737;0.341333
20220526160059400_SVAKOV-R12_snap.fits;2.36073;26547.4;2.80165;0
20220526160159304_SVAKOV-R12_met.fits;2.29875;26481.4;24.4998;0.341333
20220526160159475_SVAKOV-R12_snap.fits;2.39755;26488.8;1.65286;0
20220526160259550_SVAKOV-R12_snap.fits;2.90141;26522.5;2.08832;0
20220526160405256_SVAKOV-R12_met.fits;2.10848;26499;4.63929;0.170667
20220526160359624_SVAKOV-R12_snap.fits;2.00898;26487.3;1.40611;0
20220526160459699_SVAKOV-R12_snap.fits;1.85692;26502;1.5882;0
20220526160559774_SVAKOV-R12_snap.fits;1.8814;26455.1;1.84932;0
20220526160659848_SVAKOV-R12_snap.fits;2.54003;26480;1.72318;0
20220526160850611_SVAKOV-R12_met.fits;1.14149;26490.2;3.02534;0.512
20220526160759923_SVAKOV-R12_snap.fits;2.3061;26545.9;2.08795;0
20220526160923891_SVAKOV-R12_met.fits;1.64082;26490.2;4.4231;0.170667
20220526160859998_SVAKOV-R12_snap.fits;1.86519;26522.5;1.19222;0
20220526161000072_SVAKOV-R12_snap.fits;2.56733;26532.7;1.55799;0
20220526161100147_SVAKOV-R12_snap.fits;2.25415;26465.3;1.32677;0
20220526161200222_SVAKOV-R12_snap.fits;2.3111;26529.8;2.09165;0
20220526161300296_SVAKOV-R12_snap.fits;2.59759;26493.2;1.39346;0
20220526161400371_SVAKOV-R12_snap.fits;2.89889;26519.5;3.06687;0
20220526161500446_SVAKOV-R12_snap.fits;2.65281;26449.2;2.28604;0
20220526161616904_SVAKOV-R12_met.fits;2.1844;26499;6.91686;0.170667
20220526161600520_SVAKOV-R12_snap.fits;2.58087;26462.4;2.26251;0
20220526161712883_SVAKOV-R12_met.fits;2.59232;26484.4;5.9916;0.170667
20220526161700595_SVAKOV-R12_snap.fits;2.44576;26487.3;2.71672;0
20220526161841288_SVAKOV-R12_met.fits;2.19902;26491.7;4.6892;0.170667
20220526161800670_SVAKOV-R12_snap.fits;2.32639;26466.8;2.08851;0
20220526161900744_SVAKOV-R12_snap.fits;2.47265;26474.1;1.70304;0
20220526162000819_SVAKOV-R12_snap.fits;1.961;26500.5;1.54312;0
20220526162100894_SVAKOV-R12_snap.fits;1.98085;26466.8;1.71333;0
20220526162235443_SVAKOV-R12_met.fits;2.82446;26510.7;6.8264;0.170667
20220526162200968_SVAKOV-R12_snap.fits;2.32105;26455.1;1.79379;0
20220526162301043_SVAKOV-R12_snap.fits;2.29734;26493.2;1.98925;0
20220526162401118_SVAKOV-R12_snap.fits;1.727;26545.9;1.83124;0
20220526162501192_SVAKOV-R12_snap.fits;2.46947;26538.6;1.83752;0
20220526162601267_SVAKOV-R12_snap.fits;2.76384;26493.2;2.71742;0
20220526162701342_SVAKOV-R12_snap.fits;1.90332;26449.2;2.00317;0
20220526162810462_SVAKOV-R12_met.fits;1.71879;26494.6;7.74902;0.853333
20220526162801416_SVAKOV-R12_snap.fits;2.19296;26478.5;2.19172;0
20220526162901491_SVAKOV-R12_snap.fits;1.71757;26491.7;1.85908;0
20220526163012318_SVAKOV-R12_met.fits;2.08481;26499;5.50885;0.341333
20220526163051230_SVAKOV-R12_met.fits;2.04166;26499;11.8628;0.512
20220526163001566_SVAKOV-R12_snap.fits;1.75741;26523.9;1.51072;0
20220526163138846_SVAKOV-R12_met.fits;2.30428;26490.2;7.50142;0.170667
20220526163101640_SVAKOV-R12_snap.fits;2.1755;26497.6;2.47918;0
20220526163201715_SVAKOV-R12_snap.fits;1.90206;26466.8;1.50106;0
20220526163324147_SVAKOV-R12_met.fits;2.29156;26493.2;6.08679;0.341333
20220526163329950_SVAKOV-R12_met.fits;1.83513;26510.7;3.85217;0.170667
20220526163342750_SVAKOV-R12_met.fits;2.5223;26503.4;5.89347;0.341333
20220526163301790_SVAKOV-R12_snap.fits;1.79225;26493.2;1.33911;0
20220526163401864_SVAKOV-R12_snap.fits;2.27508;26504.9;1.93677;0
20220526163501939_SVAKOV-R12_snap.fits;2.24721;26535.6;2.03159;0
20220526163602014_SVAKOV-R12_snap.fits;2.4032;26450.7;1.65529;0
20220526163702088_SVAKOV-R12_snap.fits;2.43278;26506.3;1.99145;0
20220526163802163_SVAKOV-R12_snap.fits;1.63431;26490.2;2.23407;0
20220526163905822_SVAKOV-R12_met.fits;2.1875;26499;7.4375;0.170667
20220526163902238_SVAKOV-R12_snap.fits;2.21391;26510.7;1.96294;0
20220526164002312_SVAKOV-R12_snap.fits;2.0717;26491.7;1.62968;0
20220526164108872_SVAKOV-R12_met.fits;2.01761;26482.9;4.17608;0.170667
20220526164138739_SVAKOV-R12_met.fits;2.13435;26488.8;6.87693;0.341333
20220526164102387_SVAKOV-R12_snap.fits;2.12772;26490.2;2.10516;0
20220526164201950_SVAKOV-R12_met.fits;1.63845;26472.7;3.89803;0.341333
20220526164202462_SVAKOV-R12_snap.fits;2.63632;26453.6;2.03523;0
20220526164334451_SVAKOV-R12_met.fits;2.44366;26490.2;5.72297;0.170667
20220526164302536_SVAKOV-R12_snap.fits;2.27834;26474.1;1.99767;0
20220526164402611_SVAKOV-R12_snap.fits;2.29576;26515.1;1.803;0
20220526164523507_SVAKOV-R12_met.fits;2.15552;26496.1;5.1662;0.170667
20220526164502686_SVAKOV-R12_snap.fits;1.95979;26463.9;2.06383;0
20220526164559859_SVAKOV-R12_met.fits;2.08683;26504.9;5.62997;0.341333
20220526164602760_SVAKOV-R12_snap.fits;2.02566;26512.2;1.84296;0
20220526164702835_SVAKOV-R12_snap.fits;1.79673;26491.7;1.35656;0
20220526164802910_SVAKOV-R12_snap.fits;2.18174;26518.1;1.74209;0
20220526164917662_SVAKOV-R12_met.fits;1.77632;26487.3;7.56395;0.170667
20220526164902984_SVAKOV-R12_snap.fits;1.63317;26491.7;1.43053;0
20220526165003059_SVAKOV-R12_snap.fits;2.24145;26485.8;1.90736;0
20220526165103134_SVAKOV-R12_snap.fits;1.83189;26491.7;1.55089;0
20220526165203208_SVAKOV-R12_snap.fits;2.04048;26490.2;1.40015;0
20220526165303283_SVAKOV-R12_snap.fits;2.03212;26488.8;1.79929;0
20220526165403358_SVAKOV-R12_snap.fits;2.08911;26449.2;1.75456;0
20220526165503432_SVAKOV-R12_snap.fits;1.9881;26529.8;1.53206;0
20220526165603507_SVAKOV-R12_snap.fits;1.65502;26452.1;1.55968;0
20220526165703582_SVAKOV-R12_snap.fits;2.69604;26506.3;1.71292;0
20220526165803656_SVAKOV-R12_snap.fits;1.98171;26466.8;1.67068;0
20220526165903731_SVAKOV-R12_snap.fits;2.25115;26490.2;2.05767;0
