#timestamp,LO_Frequency,Hit,StdDev 
1653566415.7,286047002.8,N
1653566435.5,286047000.9,N
1653566455.3,286046998.6,N
1653566475.2,286047000.4,N
1653566495.0,286047000.6,N
1653566495.9,286047000.6,N
1653566515.8,286046999.7,N
1653566535.6,286047002.1,N
1653566555.4,286047002.3,N
1653566575.3,286047002.3,N
1653566595.1,286047000.5,N
1653566615.8,286047000.5,N
1653566635.7,286047000.8,N
1653566655.5,286047000.8,N
1653566675.4,286047000.4,N
1653566695.2,286047002.8,N
1653566715.0,286047000.6,N
1653566715.9,286047000.6,N
1653566735.8,286047000.0,N
1653566755.6,286047000.3,N
1653566775.4,286047011.9,Y
1653566795.3,286047002.8,P
1653566815.1,286047000.0,N
1653566835.9,286047002.4,N
1653566855.7,286047002.7,N
1653566875.5,286047002.7,N
1653566895.4,286046999.7,N
1653566915.2,286047000.1,N
1653566935.0,286047002.7,N
1653566935.9,286047002.7,N
1653566955.8,286047002.7,N
1653566975.6,286047002.6,N
1653566995.5,286047002.3,N
1653567015.3,286047002.2,N
1653567035.1,286047002.0,N
1653567055.9,286047002.6,N
1653567075.7,286047002.3,N
1653567095.5,286047000.2,N
1653567115.4,286047001.8,N
1653567135.2,286047002.8,N
1653567185.1,286047000.4,E
1653567195.0,286047000.2,N
1653567195.9,286047000.2,P
1653567215.7,286046999.7,P
1653567235.6,286046999.7,N
1653567255.4,286047002.3,Y
1653567275.3,286047002.4,P
1653567295.1,286047002.6,N
1653567315.8,286047002.4,N
1653567335.7,286047002.3,N
1653567355.5,286047002.1,N
1653567375.4,286047002.6,N
1653567395.2,286047000.0,N
1653567415.0,286047000.9,N
1653567415.9,286047000.9,N
1653567435.8,286047000.0,N
1653567455.6,286047002.1,N
1653567475.4,286047000.1,N
1653567495.3,286047000.3,N
1653567515.1,286047002.4,N
1653567535.9,286047002.0,N
1653567555.7,286047001.5,N
1653567575.5,286047001.5,N
1653567595.4,286047002.0,N
1653567615.2,286047003.6,Y
1653567635.1,286047002.2,P
1653567636.0,286047002.2,P
1653567655.8,286047001.4,P
1653567675.6,286047002.6,Y
1653567695.5,286047000.2,P
1653567715.3,286047000.7,N
1653567735.2,286047000.4,N
1653567755.9,286047000.1,N
1653567775.7,286046998.5,N
1653567795.6,286046998.7,N
1653567815.4,286046999.0,N
1653567835.3,286046999.5,N
1653567855.1,286046998.7,N
1653567856.0,286046998.7,N
1653567875.8,286047000.6,N
1653567895.7,286046998.3,N
1653567915.5,286047000.8,N
1653567935.3,286047000.8,N
1653567955.2,286046998.3,N
1653567975.0,286046998.7,N
1653567975.9,286046998.7,N
1653567995.8,286046998.4,N
1653568015.6,286046999.4,N
1653568035.4,286046998.3,N
1653568055.3,286046999.0,N
1653568075.1,286047000.8,N
1653568095.9,286047000.7,N
1653568115.7,286047000.9,N
1653568135.5,286046999.9,N
1653568155.4,286046999.7,N
1653568175.2,286047002.8,N
1653568195.0,286047000.3,N
1653568195.9,286047000.3,N
1653568215.8,286047000.0,N
1653568235.2,286047002.7,N
1653568255.1,286047002.3,N
1653568256.0,286047002.3,N
1653568275.8,286047001.8,N
1653568295.6,286047001.5,N
1653568315.5,286047002.3,N
1653568335.3,286047002.4,N
1653568355.2,286047000.1,N
1653568375.9,286047002.7,N
1653568395.7,286046999.7,N
1653568415.6,286047002.7,N
1653568435.4,286047002.8,N
1653568455.2,286046999.7,N
1653568475.1,286047000.4,N
1653568476.0,286047000.4,N
1653568495.8,286047001.0,N
1653568515.7,286047000.7,N
1653568535.5,286046998.2,N
1653568555.3,286046998.7,N
1653568575.2,286047000.9,N
1653568595.0,286047000.7,N
1653568595.9,286047000.7,N
1653568615.8,286046998.4,N
1653568635.6,286047000.5,N
1653568655.4,286046999.8,N
1653568675.3,286047002.8,N
1653568695.1,286047000.9,N
1653568715.8,286047002.4,N
1653568735.7,286047002.6,N
1653568755.5,286047002.7,N
1653568775.4,286047000.0,N
1653568795.2,286046998.1,N
1653568815.0,286046998.5,N
1653568815.9,286046998.5,N
1653568835.8,286046998.7,N
1653568855.6,286682703.9,Y
1653568875.4,286046998.6,P
1653568895.3,286046999.4,N
1653568915.1,286046999.1,N
1653568935.9,286046998.4,N
1653568955.7,286046996.6,Y
1653568975.5,286046998.6,P
1653568995.4,286046999.0,P
1653569015.2,286046998.4,P
1653569035.1,286047000.8,N
1653569036.0,286047000.8,N
1653569055.8,286046998.5,N
1653569075.6,286047000.7,N
1653569095.5,286046998.7,N
1653569115.3,286046998.6,N
1653569135.1,286046998.2,N
1653569155.9,286046999.1,N
1653569175.7,286046998.8,N
1653569195.6,286046998.8,N
1653569215.4,286046999.4,N
1653569235.2,286046999.4,N
1653569255.1,286046999.4,N
1653569256.0,286046999.4,N
1653569275.8,286046998.1,N
1653569295.7,286047001.1,N
1653569315.5,286047000.7,N
1653569335.3,286046998.5,N
1653569355.2,286046998.4,N
1653569375.0,286046998.1,N
1653569375.9,286046998.1,N
1653569395.8,286046998.5,N
1653569415.6,286047000.3,N
1653569435.4,286047000.5,N
1653569455.3,286046999.8,N
1653569475.1,286047000.4,N
1653569495.9,286047000.9,N
1653569515.7,286047000.7,N
1653569535.5,286046998.6,N
1653569555.4,286047000.8,N
1653569575.2,286047000.6,N
1653569595.0,286047000.6,N
1653569596.0,286047000.6,N
1653569615.8,286047001.0,N
1653569635.6,286047000.9,N
1653569655.5,286047000.8,N
1653569675.3,286046998.4,N
1653569695.1,286047000.9,N
1653569715.9,286047002.8,N
1653569735.7,286046999.8,N
1653569755.6,286047000.5,N
1653569775.4,286047000.3,N
1653569795.2,286047000.3,N
1653569815.1,286047000.2,N
1653569816.0,286047000.2,N
1653569835.8,286047000.0,N
1653569855.7,286046998.5,N
1653569875.5,286047000.9,N
1653569895.3,286047000.9,N
1653569915.2,286047000.9,N
1653569935.0,286047000.8,N
1653569935.9,286047000.8,N
1653569955.7,286047000.7,N
1653569975.6,286046999.9,N
1653569995.4,286047000.7,N
