# file name; noise; peak f.; mag.; duration
20220526185207390_SVAKOV-R12_met.fits;1.28802;26499;5.42854;0.341333
20220526185539187_SVAKOV-R12_met.fits;1.27799;26513.7;2.71967;0.170667
20220526185852040_SVAKOV-R12_met.fits;1.17045;26494.6;2.91791;0.170667
20220526185946654_SVAKOV-R12_met.fits;1.40339;26502;2.97545;0.170667
20220526190012766_SVAKOV-R12_snap.fits;1.43068;26458;1.03029;0
20220526190131955_SVAKOV-R12_met.fits;1.37249;26506.3;3.10791;0.170667
20220526190112840_SVAKOV-R12_snap.fits;1.25719;26490.2;1.31992;0
20220526190212915_SVAKOV-R12_snap.fits;1.41404;26490.2;1.15001;0
20220526190316232_SVAKOV-R12_met.fits;1.07003;26485.8;3.34804;0.341333
20220526190312990_SVAKOV-R12_snap.fits;1.26477;26459.5;1.47896;0
20220526190413064_SVAKOV-R12_snap.fits;1.21718;26474.1;0.953012;0
20220526190522184_SVAKOV-R12_met.fits;1.25172;26521;2.97042;0.512
20220526190552051_SVAKOV-R12_met.fits;1.39628;26497.6;3.5316;0.170667
20220526190513139_SVAKOV-R12_snap.fits;1.30464;26490.2;1.19202;0
20220526190626014_SVAKOV-R12_met.fits;1.48091;26493.2;3.67555;0.341333
20220526190613214_SVAKOV-R12_snap.fits;1.29432;26488.8;1.28067;0
20220526190713288_SVAKOV-R12_snap.fits;1.21174;26478.5;1.03749;0
20220526190813363_SVAKOV-R12_snap.fits;1.36589;26463.9;1.10955;0
20220526190917192_SVAKOV-R12_met.fits;1.22956;26496.1;6.69256;0.170667
20220526190913438_SVAKOV-R12_snap.fits;1.1865;26512.2;1.0274;0
20220526191051571_SVAKOV-R12_met.fits;1.31386;26491.7;8.73827;0.341333
20220526191013512_SVAKOV-R12_snap.fits;1.21394;26490.2;1.04338;0
20220526191113587_SVAKOV-R12_snap.fits;1.28071;26490.2;1.10111;0
20220526191213662_SVAKOV-R12_snap.fits;1.24596;26509.3;1.31868;0
20220526191313736_SVAKOV-R12_snap.fits;1.27022;26466.8;1.2605;0
20220526191420638_SVAKOV-R12_met.fits;1.26748;26500.5;2.65862;0.170667
20220526191435656_SVAKOV-R12_met.fits;1.21559;26490.2;3.50745;0.170667
20220526191449139_SVAKOV-R12_met.fits;1.4218;26503.4;4.17595;0.341333
20220526191413811_SVAKOV-R12_snap.fits;1.40804;26529.8;1.17856;0
20220526191513886_SVAKOV-R12_snap.fits;1.23552;26503.4;1.09043;0
20220526191652531_SVAKOV-R12_met.fits;1.38482;26487.3;3.26405;0.170667
20220526191613960_SVAKOV-R12_snap.fits;1.42585;26491.7;1.25802;0
20220526191746291_SVAKOV-R12_met.fits;1.33124;26490.2;2.72775;0.170667
20220526191755848_SVAKOV-R12_met.fits;1.34972;26487.3;6.36803;0.170667
20220526191714035_SVAKOV-R12_snap.fits;1.37921;26510.7;1.51449;0
20220526191827592_SVAKOV-R12_met.fits;0.994231;26502;5.08522;0.341333
20220526191814110_SVAKOV-R12_snap.fits;1.35433;26509.3;1.39354;0
20220526191914184_SVAKOV-R12_snap.fits;1.42003;26460.9;1.07195;0
20220526192015283_SVAKOV-R12_met.fits;1.12402;26490.2;2.68172;0.170667
20220526192014259_SVAKOV-R12_snap.fits;1.35932;26490.2;1.34188;0
20220526192114334_SVAKOV-R12_snap.fits;1.39056;26547.4;1.02128;0
20220526192242398_SVAKOV-R12_met.fits;1.2428;26488.8;11.0336;0.341333
20220526192303048_SVAKOV-R12_met.fits;1.27965;26496.1;2.71554;0.170667
20220526192214408_SVAKOV-R12_snap.fits;1.35447;26532.7;1.15999;0
20220526192319603_SVAKOV-R12_met.fits;1.25527;26488.8;3.42396;0.341333
20220526192403464_SVAKOV-R12_met.fits;1.13622;26484.4;4.71383;0.341333
20220526192314483_SVAKOV-R12_snap.fits;1.16006;26534.2;1.18175;0
20220526192452958_SVAKOV-R12_met.fits;1.32878;26487.3;4.0461;0.341333
20220526192414558_SVAKOV-R12_snap.fits;1.39708;26510.7;1.23519;0
20220526192538526_SVAKOV-R12_met.fits;1.15842;26490.2;4.19353;0.341333
20220526192514632_SVAKOV-R12_snap.fits;1.26018;26474.1;1.1274;0
20220526192635870_SVAKOV-R12_met.fits;1.2013;26502;3.13477;0.170667
20220526192614707_SVAKOV-R12_snap.fits;1.17064;26503.4;1.24452;0
20220526192714782_SVAKOV-R12_snap.fits;1.22687;26490.2;1.31353;0
20220526192818782_SVAKOV-R12_met.fits;1.4895;26503.4;3.9816;0.170667
20220526192814856_SVAKOV-R12_snap.fits;1.26959;26500.5;1.36705;0
20220526192914931_SVAKOV-R12_snap.fits;1.37703;26449.2;1.54034;0
20220526193015006_SVAKOV-R12_snap.fits;1.42508;26490.2;1.36701;0
20220526193114568_SVAKOV-R12_met.fits;1.48463;26494.6;4.62738;0.170667
20220526193207304_SVAKOV-R12_met.fits;1.28292;26500.5;4.57451;0.170667
20220526193115080_SVAKOV-R12_snap.fits;1.17409;26490.2;1.27347;0
20220526193252019_SVAKOV-R12_met.fits;1.38331;26484.4;3.88355;0.512
20220526193310963_SVAKOV-R12_met.fits;1.17831;26503.4;4.68031;0.512
20220526193215155_SVAKOV-R12_snap.fits;1.21661;26547.4;1.35764;0
20220526193343902_SVAKOV-R12_met.fits;1.19153;26512.2;3.59289;0.170667
20220526193315230_SVAKOV-R12_snap.fits;1.26599;26493.2;1.31694;0
20220526193415304_SVAKOV-R12_snap.fits;1.24103;26491.7;1.26907;0
20220526193515379_SVAKOV-R12_snap.fits;1.2269;26491.7;0.938678;0
20220526193644808_SVAKOV-R12_met.fits;1.1457;26500.5;2.6001;8.704
20220526193615454_SVAKOV-R12_snap.fits;1.00172;26490.2;1.51191;0
20220526193715528_SVAKOV-R12_snap.fits;1.27978;26490.2;0.879026;0
20220526193815603_SVAKOV-R12_snap.fits;1.25564;26491.7;1.20576;0
20220526193918067_SVAKOV-R12_met.fits;1.3345;26507.8;5.3898;0.341333
20220526193915678_SVAKOV-R12_snap.fits;1.2154;26490.2;0.931467;0
20220526194105246_SVAKOV-R12_met.fits;1.22553;26484.4;5.70416;0.341333
20220526194015752_SVAKOV-R12_snap.fits;1.29605;26449.2;1.07191;0
20220526194148254_SVAKOV-R12_met.fits;1.22017;26510.7;4.35035;0.512
20220526194115827_SVAKOV-R12_snap.fits;1.68495;26507.8;1.26436;0
20220526194215902_SVAKOV-R12_snap.fits;1.1565;26490.2;1.23459;0
20220526194315976_SVAKOV-R12_snap.fits;1.25286;26544.4;1.61305;0
20220526194416051_SVAKOV-R12_snap.fits;1.36754;26521;1.05393;0
20220526194516126_SVAKOV-R12_snap.fits;1.41339;26490.2;1.31653;0
20220526194708424_SVAKOV-R12_met.fits;1.27641;26500.5;2.55813;0.512
20220526194616200_SVAKOV-R12_snap.fits;1.20718;26466.8;0.859948;0
20220526194716275_SVAKOV-R12_snap.fits;1.1857;26490.2;1.47426;0
20220526194816350_SVAKOV-R12_snap.fits;1.54183;26471.2;1.3379;0
20220526194916424_SVAKOV-R12_snap.fits;1.27122;26469.7;1.27702;0
20220526195016499_SVAKOV-R12_snap.fits;1.36995;26499;1.40181;0
20220526195140638_SVAKOV-R12_met.fits;1.27198;26490.2;4.12649;0.682667
20220526195116574_SVAKOV-R12_snap.fits;1.24948;26491.7;1.38805;0
20220526195216648_SVAKOV-R12_snap.fits;1.20041;26516.6;1.15685;0
20220526195316723_SVAKOV-R12_snap.fits;1.27007;26503.4;1.11664;0
20220526195416798_SVAKOV-R12_snap.fits;1.10856;26463.9;1.29436;0
20220526195516872_SVAKOV-R12_snap.fits;1.302;26534.2;1.28384;0
20220526195616947_SVAKOV-R12_snap.fits;1.51739;26529.8;1.43642;0
20220526195717022_SVAKOV-R12_snap.fits;1.4231;26491.7;1.49112;0
20220526195817096_SVAKOV-R12_snap.fits;1.30078;26456.5;1.30151;0
20220526195917171_SVAKOV-R12_snap.fits;1.30223;26543;1.16798;0
