# file name; noise; peak f.; mag.; duration
20220526035210846_SVAKOV-R12_met.fits;1.54748;26494.6;3.49398;0.341333
20220526035220232_SVAKOV-R12_met.fits;1.48956;26503.4;4.05427;0.170667
20220526035224499_SVAKOV-R12_met.fits;1.39547;26513.7;4.5782;0.341333
20220526035258803_SVAKOV-R12_met.fits;1.35481;26490.2;2.85825;0.170667
20220526035318942_SVAKOV-R12_met.fits;1.16146;26459.5;2.78487;1.024
20220526035327134_SVAKOV-R12_met.fits;1.62106;26494.6;8.23633;0.341333
20220526035358366_SVAKOV-R12_met.fits;1.17237;26450.7;5.04676;0.341333
20220526035400926_SVAKOV-R12_met.fits;1.48703;26465.3;5.15011;1.024
20220526035452126_SVAKOV-R12_met.fits;1.26052;26488.8;2.7427;0.170667
20220526035506462_SVAKOV-R12_met.fits;1.22542;26488.8;2.91235;0.341333
20220526035510728_SVAKOV-R12_met.fits;1.2884;26488.8;2.6615;0.170667
20220526035623432_SVAKOV-R12_met.fits;1.21384;26504.9;2.6566;0.341333
20220526035642376_SVAKOV-R12_met.fits;1.33477;26518.1;2.90854;0.170667
20220526035701320_SVAKOV-R12_met.fits;1.39035;26522.5;3.12341;0.170667
20220526035752520_SVAKOV-R12_met.fits;1.24979;26499;2.62531;0.170667
20220526035812830_SVAKOV-R12_met.fits;1.15236;26510.7;4.0281;0.170667
20220526035829384_SVAKOV-R12_met.fits;1.18229;26507.8;2.98758;0.170667
20220526035836040_SVAKOV-R12_met.fits;1.2023;26509.3;9.28242;0.341333
20220526040054110_SVAKOV-R12_met.fits;1.07128;26497.6;4.77472;0.170667
20220526040100424_SVAKOV-R12_met.fits;1.02152;26494.6;2.99981;0.170667
20220526040005640_SVAKOV-R12_snap.fits;1.47114;26488.8;1.3433;0
20220526040105715_SVAKOV-R12_snap.fits;1.2725;26534.2;1.36624;0
20220526040205790_SVAKOV-R12_snap.fits;1.40926;26456.5;1.10452;0
20220526040312862_SVAKOV-R12_met.fits;1.28829;26510.7;4.26902;0.341333
20220526040305864_SVAKOV-R12_snap.fits;1.55976;26491.7;1.22072;0
20220526040408670_SVAKOV-R12_met.fits;1.16623;26513.7;3.35773;0.170667
20220526040413619_SVAKOV-R12_met.fits;1.39741;26538.6;2.91699;0.341333
20220526040405939_SVAKOV-R12_snap.fits;1.33089;26459.5;1.38995;0
20220526040530590_SVAKOV-R12_met.fits;1.43468;26521;2.96359;0.341333
20220526040506014_SVAKOV-R12_snap.fits;1.28679;26488.8;1.03629;0
20220526040606088_SVAKOV-R12_snap.fits;1.14957;26503.4;1.57553;0
20220526040706163_SVAKOV-R12_met.fits;1.32909;26502;3.24679;0.170667
20220526040710771_SVAKOV-R12_met.fits;1.48577;26481.4;2.97726;0.341333
20220526040706163_SVAKOV-R12_snap.fits;1.47588;26488.8;1.59766;0
20220526040809480_SVAKOV-R12_met.fits;1.54082;26502;7.27651;0.170667
20220526040806238_SVAKOV-R12_snap.fits;1.28764;26488.8;1.70793;0
20220526040909896_SVAKOV-R12_met.fits;1.11362;26488.8;2.66121;0.170667
20220526040906312_SVAKOV-R12_snap.fits;1.14329;26488.8;1.13295;0
20220526041048030_SVAKOV-R12_met.fits;1.31151;26504.9;3.64116;0.170667
20220526041006387_SVAKOV-R12_snap.fits;1.27848;26488.8;1.17225;0
20220526041133939_SVAKOV-R12_met.fits;1.27198;26487.3;4.44691;0.170667
20220526041106462_SVAKOV-R12_snap.fits;1.33153;26449.2;1.29876;0
20220526041209096_SVAKOV-R12_met.fits;1.19816;26472.7;2.56193;0.170667
20220526041213363_SVAKOV-R12_met.fits;1.19884;26503.4;4.06051;0.341333
20220526041206536_SVAKOV-R12_snap.fits;1.29652;26488.8;1.15649;0
20220526041306611_SVAKOV-R12_snap.fits;1.28011;26488.8;1.48668;0
20220526041418120_SVAKOV-R12_met.fits;1.0231;26510.7;3.30701;0.341333
20220526041406686_SVAKOV-R12_snap.fits;1.20107;26456.5;1.22798;0
20220526041506760_SVAKOV-R12_snap.fits;1.12626;26490.2;1.27781;0
20220526041637214_SVAKOV-R12_met.fits;1.18115;26480;13.8272;0.341333
20220526041606835_SVAKOV-R12_snap.fits;1.30335;26490.2;1.05946;0
20220526041719539_SVAKOV-R12_met.fits;1.21995;26494.6;6.16341;0.341333
20220526041750600_SVAKOV-R12_met.fits;1.33644;26493.2;5.29342;0.170667
20220526041706910_SVAKOV-R12_snap.fits;1.31096;26490.2;1.13502;0
20220526041809374_SVAKOV-R12_met.fits;1.22229;26509.3;6.20869;0.170667
20220526041819102_SVAKOV-R12_met.fits;1.41516;26503.4;4.14352;2.21867
20220526041859891_SVAKOV-R12_met.fits;1.44611;26523.9;3.88496;0.341333
20220526041806984_SVAKOV-R12_snap.fits;1.09655;26490.2;1.21778;0
20220526041915080_SVAKOV-R12_met.fits;1.26682;26504.9;3.42576;0.341333
20220526041907059_SVAKOV-R12_snap.fits;1.26673;26490.2;1.38977;0
20220526042019251_SVAKOV-R12_met.fits;1.30913;26506.3;4.01129;0.170667
20220526042022494_SVAKOV-R12_met.fits;1.30155;26478.5;3.51124;0.170667
20220526042007134_SVAKOV-R12_snap.fits;1.3129;26490.2;1.34479;0
20220526042108574_SVAKOV-R12_met.fits;1.11023;26474.1;2.28502;0.170667
20220526042141000_SVAKOV-R12_met.fits;1.27077;26518.1;10.5707;0.341333
20220526042107208_SVAKOV-R12_snap.fits;1.50512;26488.8;1.39954;0
20220526042207283_SVAKOV-R12_snap.fits;1.30005;26488.8;1.25898;0
20220526042325960_SVAKOV-R12_met.fits;1.48942;26503.4;4.04706;0.170667
20220526042307358_SVAKOV-R12_snap.fits;1.3909;26490.2;1.12438;0
20220526042407432_SVAKOV-R12_snap.fits;1.57215;26485.8;1.52253;0
20220526042523720_SVAKOV-R12_met.fits;1.22951;26484.4;5.00576;0.341333
20220526042553246_SVAKOV-R12_met.fits;1.7616;26493.2;7.87495;1.024
20220526042507507_SVAKOV-R12_snap.fits;1.47269;26500.5;1.80281;0
20220526042618846_SVAKOV-R12_met.fits;1.63297;26506.3;15.1664;0.853333
20220526042607582_SVAKOV-R12_snap.fits;1.54893;26507.8;1.6025;0
20220526042707656_SVAKOV-R12_snap.fits;2.16524;26525.4;1.63847;0
20220526042807731_SVAKOV-R12_snap.fits;2.42943;26484.4;1.98748;0
20220526042907806_SVAKOV-R12_snap.fits;2.00292;26526.9;2.4536;0
20220526043026312_SVAKOV-R12_met.fits;2.30009;26480;8.7143;0.682667
20220526043047987_SVAKOV-R12_met.fits;2.64976;26491.7;5.42425;0.341333
20220526043007880_SVAKOV-R12_snap.fits;2.29558;26459.5;1.76535;0
20220526043107955_SVAKOV-R12_snap.fits;2.70993;26452.1;2.50748;0
20220526043240456_SVAKOV-R12_met.fits;2.28498;26499;5.78108;0.341333
20220526043208030_SVAKOV-R12_snap.fits;2.4185;26516.6;2.07184;0
20220526043308104_SVAKOV-R12_snap.fits;1.91625;26496.1;1.60571;0
20220526043419272_SVAKOV-R12_met.fits;1.4735;26490.2;4.84393;0.341333
20220526043408179_SVAKOV-R12_snap.fits;1.97288;26529.8;1.44436;0
20220526043514568_SVAKOV-R12_met.fits;1.90337;26504.9;6.76244;0.170667
20220526043508254_SVAKOV-R12_snap.fits;2.30493;26466.8;1.76721;0
20220526043641950_SVAKOV-R12_met.fits;1.72248;26494.6;3.69647;0.170667
20220526043700894_SVAKOV-R12_met.fits;1.55093;26481.4;7.13004;0.341333
20220526043608328_SVAKOV-R12_snap.fits;1.53185;26490.2;1.64064;0
20220526043708403_SVAKOV-R12_snap.fits;1.46392;26488.8;1.76712;0
20220526043805576_SVAKOV-R12_met.fits;1.54251;26518.1;3.94701;0.170667
20220526043808478_SVAKOV-R12_snap.fits;1.70143;26522.5;1.65881;0
20220526043910259_SVAKOV-R12_met.fits;1.539;26469.7;8.12438;0.170667
20220526043919134_SVAKOV-R12_met.fits;1.44835;26487.3;3.29741;0.170667
20220526043908552_SVAKOV-R12_snap.fits;1.83026;26518.1;1.48364;0
20220526044008627_SVAKOV-R12_snap.fits;1.80107;26490.2;1.99658;0
20220526044124744_SVAKOV-R12_met.fits;1.78195;26494.6;4.2167;0.170667
20220526044108702_SVAKOV-R12_snap.fits;2.10114;26540;1.39572;0
20220526044208776_SVAKOV-R12_snap.fits;2.48668;26537.1;2.26881;0
20220526044308851_SVAKOV-R12_snap.fits;1.73036;26462.4;1.48017;0
20220526044458931_SVAKOV-R12_met.fits;2.38152;26516.6;12.1944;0.512
20220526044408926_SVAKOV-R12_snap.fits;2.78475;26481.4;2.40215;0
20220526044559006_SVAKOV-R12_met.fits;1.81225;26484.4;6.02657;0.341333
20220526044509000_SVAKOV-R12_snap.fits;2.86486;26490.2;2.15268;0
20220526044609075_SVAKOV-R12_snap.fits;2.81806;26491.7;2.56584;0
20220526044709150_SVAKOV-R12_snap.fits;2.69535;26484.4;3.2465;0
20220526044809224_SVAKOV-R12_snap.fits;2.35787;26503.4;1.56365;0
20220526044932510_SVAKOV-R12_met.fits;2.62892;26469.7;5.49918;0.341333
20220526044909299_SVAKOV-R12_snap.fits;2.75025;26525.4;2.76773;0
20220526045009374_SVAKOV-R12_snap.fits;3.07859;26460.9;2.01118;0
20220526045118835_SVAKOV-R12_met.fits;2.80361;26528.3;15.7009;0.682667
20220526045109448_SVAKOV-R12_snap.fits;3.36509;26523.9;3.19141;0
20220526045209523_SVAKOV-R12_snap.fits;3.44452;26499;3.30581;0
20220526045309598_SVAKOV-R12_snap.fits;3.19252;26531.2;2.83914;0
20220526045409672_SVAKOV-R12_snap.fits;3.21835;26488.8;3.42001;0
20220526045509747_SVAKOV-R12_snap.fits;2.89984;26515.1;2.93674;0
20220526045609822_SVAKOV-R12_snap.fits;2.55417;26452.1;2.30575;0
20220526045709896_SVAKOV-R12_snap.fits;2.85045;26523.9;2.5772;0
20220526045809971_SVAKOV-R12_snap.fits;3.56217;26538.6;1.78264;0
20220526045910046_SVAKOV-R12_snap.fits;2.17756;26485.8;1.9126;0
