# file name; noise; peak f.; mag.; duration
20220526055223219_SVAKOV-R12_met.fits;1.51779;26491.7;3.18716;0.170667
20220526055229022_SVAKOV-R12_met.fits;1.21909;26491.7;2.90322;0.170667
20220526055245747_SVAKOV-R12_met.fits;1.29424;26480;7.08015;0.341333
20220526055315955_SVAKOV-R12_met.fits;1.37023;26516.6;6.64151;1.536
20220526055337971_SVAKOV-R12_met.fits;1.80059;26509.3;5.76079;0.341333
20220526055432243_SVAKOV-R12_met.fits;1.49821;26475.6;4.11813;0.170667
20220526055519518_SVAKOV-R12_met.fits;1.57441;26490.2;4.19321;0.170667
20220526055534024_SVAKOV-R12_met.fits;1.46192;26512.2;3.16375;0.170667
20220526055559795_SVAKOV-R12_met.fits;1.15534;26493.2;2.32925;0.170667
20220526055614814_SVAKOV-R12_met.fits;1.29406;26474.1;3.07382;0.170667
20220526055617032_SVAKOV-R12_met.fits;1.37873;26513.7;3.84693;0.341333
20220526055708915_SVAKOV-R12_met.fits;1.58755;26531.2;4.79688;0.170667
20220526055813427_SVAKOV-R12_met.fits;1.51638;26506.3;3.19075;0.341333
20220526055901214_SVAKOV-R12_met.fits;1.67288;26537.1;4.49833;0.170667
20220526055905480_SVAKOV-R12_met.fits;1.47525;26525.4;4.68892;0.170667
20220526060007432_SVAKOV-R12_met.fits;1.54289;26509.3;3.47954;0.512
20220526060012552_SVAKOV-R12_met.fits;1.33441;26503.4;3.7076;0.170667
20220526060027571_SVAKOV-R12_met.fits;1.31187;26490.2;3.26635;0.170667
20220526060033032_SVAKOV-R12_met.fits;1.39066;26513.7;3.6811;2.048
20220526060014600_SVAKOV-R12_snap.fits;1.44368;26488.8;1.03985;0
20220526060115699_SVAKOV-R12_met.fits;1.27304;26518.1;5.45511;0.341333
20220526060120136_SVAKOV-R12_met.fits;1.15213;26458;3.16643;1.87733
20220526060114675_SVAKOV-R12_snap.fits;1.3072;26471.2;1.2009;0
20220526060214750_SVAKOV-R12_snap.fits;1.33529;26490.2;1.33625;0
20220526060346910_SVAKOV-R12_met.fits;1.99396;26477.1;6.74771;2.048
20220526060354248_SVAKOV-R12_met.fits;1.17081;26504.9;2.70844;0.512
20220526060314824_SVAKOV-R12_snap.fits;1.36462;26503.4;1.43553;0
20220526060434014_SVAKOV-R12_met.fits;1.28119;26528.3;2.6146;0.341333
20220526060444254_SVAKOV-R12_met.fits;1.46355;26471.2;6.0164;0.170667
20220526060503539_SVAKOV-R12_met.fits;1.48212;26509.3;3.58802;0.341333
20220526060414899_SVAKOV-R12_snap.fits;1.51452;26452.1;1.2616;0
20220526060548936_SVAKOV-R12_met.fits;1.59291;26469.7;3.84597;0.170667
20220526060604979_SVAKOV-R12_met.fits;1.33309;26482.9;2.84883;0.170667
20220526060514974_SVAKOV-R12_snap.fits;1.26959;26500.5;1.13225;0
20220526060639795_SVAKOV-R12_met.fits;1.25328;26482.9;4.67991;0.341333
20220526060615048_SVAKOV-R12_snap.fits;1.45994;26490.2;1.71844;0
20220526060717342_SVAKOV-R12_met.fits;1.41957;26537.1;2.97695;0.170667
20220526060715123_SVAKOV-R12_snap.fits;1.44698;26497.6;1.0326;0
20220526060826974_SVAKOV-R12_met.fits;1.11409;26513.7;4.28569;0.341333
20220526060829534_SVAKOV-R12_met.fits;1.18357;26475.6;5.0529;0.341333
20220526060848136_SVAKOV-R12_met.fits;1.54595;26510.7;5.73071;0.341333
20220526060851720_SVAKOV-R12_met.fits;1.37446;26510.7;5.51367;0.170667
20220526060909128_SVAKOV-R12_met.fits;1.20377;26526.9;2.59978;0.170667
20220526060815198_SVAKOV-R12_snap.fits;1.49818;26490.2;1.39885;0
20220526060921928_SVAKOV-R12_met.fits;1.41755;26485.8;4.36939;0.341333
20220526060944798_SVAKOV-R12_met.fits;1.28632;26493.2;5.58163;0.512
20220526060954696_SVAKOV-R12_met.fits;1.65207;26481.4;3.59438;0.341333
20220526060958963_SVAKOV-R12_met.fits;1.31135;26482.9;10.3199;0.341333
20220526060915272_SVAKOV-R12_snap.fits;1.57181;26503.4;1.12289;0
20220526061021491_SVAKOV-R12_met.fits;1.65473;26487.3;3.32755;0.170667
20220526061036339_SVAKOV-R12_met.fits;1.46919;26515.1;4.85619;0.512
20220526061015347_SVAKOV-R12_snap.fits;1.54013;26488.8;1.38233;0
20220526061115422_SVAKOV-R12_snap.fits;1.67573;26488.8;1.60778;0
20220526061237854_SVAKOV-R12_met.fits;1.42269;26449.2;3.0763;0.170667
20220526061215496_SVAKOV-R12_snap.fits;1.47507;26502;1.27902;0
20220526061315400_SVAKOV-R12_met.fits;1.14182;26481.4;3.10096;0.170667
20220526061328371_SVAKOV-R12_met.fits;1.44338;26509.3;3.94058;0.170667
20220526061315571_SVAKOV-R12_snap.fits;1.72038;26462.4;2.13588;0
20220526061411891_SVAKOV-R12_met.fits;1.51194;26518.1;16.5819;0.512
20220526061423496_SVAKOV-R12_met.fits;1.46214;26522.5;3.04483;0.512
20220526061433395_SVAKOV-R12_met.fits;1.3093;26458;2.62069;0.170667
20220526061415646_SVAKOV-R12_snap.fits;1.55891;26487.3;1.38341;0
20220526061527155_SVAKOV-R12_met.fits;1.46408;26504.9;5.08251;0.341333
20220526061530910_SVAKOV-R12_met.fits;1.41349;26471.2;7.29015;0.512
20220526061608798_SVAKOV-R12_met.fits;1.14307;26480;2.82827;0.170667
20220526061515720_SVAKOV-R12_snap.fits;1.59914;26488.8;1.49888;0
20220526061626206_SVAKOV-R12_met.fits;1.29177;26510.7;4.57354;0.341333
20220526061636958_SVAKOV-R12_met.fits;1.30749;26449.2;3.21766;0.170667
20220526061643272_SVAKOV-R12_met.fits;2.42228;26491.7;8.83913;0.170667
20220526061615795_SVAKOV-R12_snap.fits;1.26685;26522.5;1.16628;0
20220526061715870_SVAKOV-R12_snap.fits;1.4721;26541.5;1.28057;0
20220526061836083_SVAKOV-R12_met.fits;1.438;26518.1;17.7549;0.341333
20220526061815944_SVAKOV-R12_snap.fits;1.45373;26490.2;1.44954;0
20220526061916019_SVAKOV-R12_snap.fits;1.44342;26490.2;1.49225;0
20220526062040670_SVAKOV-R12_met.fits;1.3125;26540;2.85196;0.170667
20220526062047326_SVAKOV-R12_met.fits;1.84943;26516.6;4.53406;0.341333
20220526062102174_SVAKOV-R12_met.fits;1.44246;26504.9;3.10285;0.512
20220526062016094_SVAKOV-R12_snap.fits;1.48046;26493.2;1.17953;0
20220526062134771_SVAKOV-R12_met.fits;1.67144;26512.2;19.681;0.512
20220526062207539_SVAKOV-R12_met.fits;1.25426;26519.5;3.68762;1.024
20220526062116168_SVAKOV-R12_snap.fits;1.31979;26491.7;1.77669;0
20220526062227336_SVAKOV-R12_met.fits;1.42288;26502;4.38698;0.170667
20220526062240648_SVAKOV-R12_met.fits;1.3525;26491.7;7.70066;0.512
20220526062216243_SVAKOV-R12_snap.fits;1.38298;26490.2;1.06849;0
20220526062316318_SVAKOV-R12_snap.fits;1.30816;26544.4;1.54339;0
20220526062414174_SVAKOV-R12_met.fits;1.48279;26494.6;12.5679;0.341333
20220526062441310_SVAKOV-R12_met.fits;1.34899;26506.3;11.2789;0.341333
20220526062416392_SVAKOV-R12_snap.fits;1.43547;26469.7;1.21207;0
20220526062543432_SVAKOV-R12_met.fits;1.30824;26493.2;11.2976;0.512
20220526062549918_SVAKOV-R12_met.fits;1.24845;26506.3;3.48058;0.170667
20220526062516467_SVAKOV-R12_snap.fits;1.47074;26491.7;1.84218;0
20220526062700574_SVAKOV-R12_met.fits;1.28258;26512.2;17.7831;0.341333
20220526062616542_SVAKOV-R12_snap.fits;1.4821;26490.2;1.32321;0
20220526062758600_SVAKOV-R12_met.fits;1.5169;26480;4.75665;0.341333
20220526062716616_SVAKOV-R12_snap.fits;1.46725;26490.2;1.72338;0
20220526062842291_SVAKOV-R12_met.fits;1.49133;26499;4.8934;0.512
20220526062851336_SVAKOV-R12_met.fits;1.44853;26452.1;3.59888;0.341333
20220526062816691_SVAKOV-R12_snap.fits;1.34476;26477.1;1.43989;0
20220526062921374_SVAKOV-R12_met.fits;1.2905;26459.5;3.36891;0.170667
20220526062931955_SVAKOV-R12_met.fits;1.49069;26484.4;11.302;0.853333
20220526062944584_SVAKOV-R12_met.fits;1.27505;26493.2;2.59172;0.170667
20220526062916766_SVAKOV-R12_snap.fits;1.43267;26529.8;1.48759;0
20220526063048755_SVAKOV-R12_met.fits;1.32793;26507.8;5.47936;0.853333
20220526063112136_SVAKOV-R12_met.fits;1.06351;26504.9;2.36023;0.170667
20220526063016840_SVAKOV-R12_snap.fits;1.21959;26490.2;1.55131;0
20220526063119304_SVAKOV-R12_met.fits;1.52421;26513.7;3.39831;0.341333
20220526063116915_SVAKOV-R12_snap.fits;1.42591;26491.7;1.41522;0
20220526063229278_SVAKOV-R12_met.fits;1.30191;26518.1;3.65865;0.170667
20220526063216990_SVAKOV-R12_snap.fits;1.30284;26474.1;1.60863;0
20220526063323720_SVAKOV-R12_met.fits;1.61628;26471.2;7.15787;0.170667
20220526063412531_SVAKOV-R12_met.fits;1.52025;26510.7;3.95604;0.341333
20220526063317064_SVAKOV-R12_snap.fits;1.53228;26490.2;1.3224;0
20220526063417139_SVAKOV-R12_snap.fits;1.23501;26490.2;1.21361;0
20220526063538888_SVAKOV-R12_met.fits;1.2775;26523.9;4.69452;1.70667
20220526063517214_SVAKOV-R12_snap.fits;1.35263;26490.2;1.26824;0
20220526063617288_SVAKOV-R12_snap.fits;1.50242;26490.2;1.41122;0
20220526063715144_SVAKOV-R12_met.fits;1.43779;26510.7;4.67507;0.341333
20220526063758152_SVAKOV-R12_met.fits;1.42444;26516.6;5.15342;0.512
20220526063717363_SVAKOV-R12_snap.fits;1.35063;26490.2;1.33516;0
20220526063843208_SVAKOV-R12_met.fits;1.49995;26506.3;3.65739;0.170667
20220526063846110_SVAKOV-R12_met.fits;1.43164;26488.8;5.53195;0.853333
20220526063902323_SVAKOV-R12_met.fits;1.65581;26497.6;17.1278;0.341333
20220526063817438_SVAKOV-R12_snap.fits;1.48877;26518.1;0.98881;0
20220526063924168_SVAKOV-R12_met.fits;1.47328;26499;5.69193;0.341333
20220526064001203_SVAKOV-R12_met.fits;1.25455;26488.8;2.61247;1.536
20220526063917512_SVAKOV-R12_snap.fits;1.76116;26490.2;1.55805;0
20220526064023219_SVAKOV-R12_met.fits;1.39363;26507.8;3.31851;5.80267
20220526064017587_SVAKOV-R12_snap.fits;1.54059;26491.7;1.19954;0
20220526064154526_SVAKOV-R12_met.fits;1.20773;26462.4;10.4176;0.341333
20220526064201182_SVAKOV-R12_met.fits;1.1788;26491.7;2.73889;1.87733
20220526064117662_SVAKOV-R12_snap.fits;1.54376;26466.8;1.61355;0
20220526064217736_SVAKOV-R12_snap.fits;1.29639;26466.8;1.54824;0
20220526064324126_SVAKOV-R12_met.fits;1.47837;26509.3;4.01131;0.170667
20220526064405427_SVAKOV-R12_met.fits;1.14152;26510.7;3.85924;0.341333
20220526064317811_SVAKOV-R12_snap.fits;1.14484;26480;1.76747;0
20220526064417886_SVAKOV-R12_snap.fits;1.35447;26523.9;1.26363;0
20220526064546974_SVAKOV-R12_met.fits;1.63023;26540;3.35493;0.170667
20220526064553800_SVAKOV-R12_met.fits;1.51258;26513.7;8.33715;0.341333
20220526064517960_SVAKOV-R12_snap.fits;1.39697;26518.1;1.1439;0
20220526064626739_SVAKOV-R12_met.fits;1.39212;26475.6;3.58657;0.170667
20220526064636126_SVAKOV-R12_met.fits;1.48853;26450.7;3.49077;0.341333
20220526064657459_SVAKOV-R12_met.fits;1.48892;26513.7;3.73954;0.170667
20220526064618035_SVAKOV-R12_snap.fits;1.22955;26490.2;1.53531;0
20220526064733640_SVAKOV-R12_met.fits;1.2192;26502;8.30746;0.341333
20220526064718110_SVAKOV-R12_snap.fits;1.74258;26491.7;1.28996;0
20220526064843784_SVAKOV-R12_met.fits;1.3667;26459.5;3.17928;0.341333
20220526064818184_SVAKOV-R12_snap.fits;1.48608;26475.6;1.31016;0
20220526064918259_SVAKOV-R12_snap.fits;1.61078;26493.2;1.38245;0
20220526065014920_SVAKOV-R12_met.fits;1.03518;26490.2;4.53074;0.170667
20220526065017139_SVAKOV-R12_met.fits;1.56059;26477.1;12.5733;2.048
20220526065018334_SVAKOV-R12_snap.fits;1.30148;26506.3;1.29603;0
20220526065118067_SVAKOV-R12_met.fits;1.25382;26485.8;2.78948;0.170667
20220526065136840_SVAKOV-R12_met.fits;1.86317;26471.2;3.78249;1.70667
20220526065147934_SVAKOV-R12_met.fits;1.42527;26468.3;3.33341;0.170667
20220526065118408_SVAKOV-R12_snap.fits;1.34428;26528.3;1.2176;0
20220526065218483_SVAKOV-R12_snap.fits;1.53901;26490.2;1.69859;0
20220526065318558_SVAKOV-R12_snap.fits;2.17589;26490.2;1.36754;0
20220526065418632_SVAKOV-R12_snap.fits;1.59048;26468.3;1.39251;0
20220526065518707_SVAKOV-R12_snap.fits;1.50829;26506.3;1.14659;0
20220526065618782_SVAKOV-R12_snap.fits;1.88791;26484.4;1.64354;0
20220526065718856_SVAKOV-R12_snap.fits;1.68614;26477.1;1.57664;0
20220526065818931_SVAKOV-R12_snap.fits;1.76176;26540;1.66951;0
20220526065919006_SVAKOV-R12_snap.fits;2.18553;26490.2;1.84974;0
