# file name; noise; peak f.; mag.; duration
20220526165412915_SVAKOV-R12_met.fits;1.95914;26494.6;3.99875;0.170667
20220526165500531_SVAKOV-R12_met.fits;2.0956;26497.6;5.2698;0.170667
20220526165534835_SVAKOV-R12_met.fits;2.22991;26496.1;8.71721;0.170667
20220526165540296_SVAKOV-R12_met.fits;1.82919;26506.3;23.8445;0.341333
20220526170003806_SVAKOV-R12_snap.fits;2.69955;26458;1.9393;0
20220526170103880_SVAKOV-R12_snap.fits;2.00053;26480;1.54803;0
20220526170203955_SVAKOV-R12_snap.fits;1.7385;26485.8;1.59731;0
20220526170304030_SVAKOV-R12_snap.fits;2.11536;26493.2;1.95437;0
20220526170450867_SVAKOV-R12_met.fits;2.07663;26507.8;4.72136;0.170667
20220526170455646_SVAKOV-R12_met.fits;1.96346;26496.1;4.08964;0.170667
20220526170404104_SVAKOV-R12_snap.fits;1.68594;26547.4;1.70932;0
20220526170504179_SVAKOV-R12_snap.fits;1.96274;26512.2;2.54236;0
20220526170604254_SVAKOV-R12_snap.fits;2.22388;26497.6;1.85609;0
20220526170709960_SVAKOV-R12_met.fits;1.5218;26494.6;4.87335;0.170667
20220526170704328_SVAKOV-R12_snap.fits;1.97314;26475.6;1.95678;0
20220526170804403_SVAKOV-R12_snap.fits;1.62362;26491.7;1.39743;0
20220526170932296_SVAKOV-R12_met.fits;1.39603;26509.3;4.13687;0.170667
20220526170904478_SVAKOV-R12_snap.fits;1.74013;26488.8;1.17649;0
20220526171004552_SVAKOV-R12_snap.fits;1.85256;26510.7;1.66416;0
20220526171104627_SVAKOV-R12_snap.fits;1.63448;26491.7;1.49172;0
20220526171204702_SVAKOV-R12_snap.fits;1.61071;26537.1;1.56199;0
20220526171304776_SVAKOV-R12_snap.fits;1.75837;26449.2;1.34694;0
20220526171407752_SVAKOV-R12_met.fits;1.68424;26499;3.47534;0.170667
20220526171412190_SVAKOV-R12_met.fits;1.77194;26503.4;6.15511;0.170667
20220526171430451_SVAKOV-R12_met.fits;1.37636;26522.5;3.36133;0.341333
20220526171404851_SVAKOV-R12_snap.fits;2.45847;26519.5;1.65541;0
20220526171504926_SVAKOV-R12_snap.fits;1.81479;26459.5;1.91355;0
20220526171605000_SVAKOV-R12_snap.fits;1.6788;26493.2;1.63694;0
20220526171748083_SVAKOV-R12_met.fits;1.53074;26493.2;3.40449;0.170667
20220526171705075_SVAKOV-R12_snap.fits;2.39711;26472.7;2.15207;0
20220526171805150_SVAKOV-R12_snap.fits;2.31879;26463.9;1.98851;0
20220526171905224_SVAKOV-R12_snap.fits;1.99538;26547.4;1.95317;0
20220526172005299_SVAKOV-R12_snap.fits;1.63089;26523.9;1.61291;0
20220526172105374_SVAKOV-R12_snap.fits;2.55975;26493.2;2.25017;0
20220526172205448_SVAKOV-R12_snap.fits;1.91727;26544.4;1.72068;0
20220526172305523_SVAKOV-R12_snap.fits;1.40232;26510.7;1.04516;0
20220526172405598_SVAKOV-R12_snap.fits;1.40863;26466.8;1.01001;0
20220526172505672_SVAKOV-R12_snap.fits;2.52066;26484.4;1.97743;0
20220526172637150_SVAKOV-R12_met.fits;1.58251;26480;3.99413;0.341333
20220526172605747_SVAKOV-R12_snap.fits;1.47502;26491.7;1.31908;0
20220526172705822_SVAKOV-R12_snap.fits;1.79552;26491.7;1.70919;0
20220526172811699_SVAKOV-R12_met.fits;1.92025;26497.6;15.3372;0.341333
20220526172805896_SVAKOV-R12_snap.fits;1.7619;26504.9;1.4582;0
20220526172909384_SVAKOV-R12_met.fits;1.52716;26503.4;10.4504;0.512
20220526172905971_SVAKOV-R12_snap.fits;1.59818;26493.2;1.7726;0
20220526173002462_SVAKOV-R12_met.fits;1.56379;26499;16.1271;0.682667
20220526173006046_SVAKOV-R12_snap.fits;1.60814;26523.9;1.20428;0
20220526173106120_SVAKOV-R12_snap.fits;2.38216;26480;2.5975;0
20220526173206195_SVAKOV-R12_snap.fits;2.34182;26475.6;2.20234;0
20220526173339208_SVAKOV-R12_met.fits;1.78062;26497.6;5.04903;0.170667
20220526173306270_SVAKOV-R12_snap.fits;1.44596;26491.7;1.65346;0
20220526173406344_SVAKOV-R12_snap.fits;1.32034;26459.5;1.22322;0
20220526173506419_SVAKOV-R12_snap.fits;1.24567;26480;1.02269;0
20220526173606494_SVAKOV-R12_snap.fits;1.46014;26462.4;1.15979;0
20220526173706568_SVAKOV-R12_snap.fits;1.7847;26490.2;1.4784;0
20220526173825416_SVAKOV-R12_met.fits;1.87606;26494.6;8.43247;0.682667
20220526173806643_SVAKOV-R12_snap.fits;1.71914;26497.6;1.43333;0
20220526173906718_SVAKOV-R12_snap.fits;1.49168;26494.6;1.18013;0
20220526174006792_SVAKOV-R12_snap.fits;1.824;26540;1.40697;0
20220526174106867_SVAKOV-R12_snap.fits;1.83734;26516.6;1.53824;0
20220526174206942_SVAKOV-R12_snap.fits;1.71796;26482.9;1.8739;0
20220526174307016_SVAKOV-R12_snap.fits;1.64599;26469.7;1.47831;0
20220526174407091_SVAKOV-R12_snap.fits;1.37348;26456.5;1.31364;0
20220526174507166_SVAKOV-R12_snap.fits;1.58332;26487.3;1.23735;0
20220526174607240_SVAKOV-R12_snap.fits;1.58518;26494.6;1.55857;0
20220526174753054_SVAKOV-R12_met.fits;1.52086;26493.2;4.12148;0.682667
20220526174755784_SVAKOV-R12_met.fits;1.5488;26504.9;5.22887;8.02133
20220526174707315_SVAKOV-R12_snap.fits;1.54271;26512.2;1.13686;0
20220526174807390_SVAKOV-R12_snap.fits;2.09762;26521;1.35749;0
20220526174907464_SVAKOV-R12_snap.fits;1.64361;26490.2;1.86868;0
20220526175007539_SVAKOV-R12_snap.fits;1.64704;26537.1;1.60057;0
20220526175128606_SVAKOV-R12_met.fits;1.25611;26499;3.99355;0.341333
20220526175107614_SVAKOV-R12_snap.fits;2.12013;26512.2;1.23968;0
20220526175207688_SVAKOV-R12_snap.fits;1.87012;26522.5;1.42413;0
20220526175307763_SVAKOV-R12_snap.fits;2.12137;26468.3;1.74981;0
20220526175407838_SVAKOV-R12_snap.fits;1.67167;26493.2;1.26195;0
20220526175507912_SVAKOV-R12_snap.fits;1.55128;26485.8;1.30134;0
20220526175607987_SVAKOV-R12_snap.fits;1.68502;26525.4;1.07249;0
20220526175708062_SVAKOV-R12_snap.fits;1.56398;26503.4;1.3733;0
20220526175808136_SVAKOV-R12_snap.fits;1.70297;26491.7;1.35589;0
20220526175908211_SVAKOV-R12_snap.fits;1.46368;26487.3;1.26553;0
