# file name; noise; peak f.; mag.; duration
20220526135222195_SVAKOV-R12_met.fits;2.34132;26487.3;5.55141;0.512
20220526135226974_SVAKOV-R12_met.fits;2.34516;26481.4;7.91481;0.682667
20220526135353331_SVAKOV-R12_met.fits;2.51036;26485.8;5.23019;0.170667
20220526135429000_SVAKOV-R12_met.fits;2.30991;26482.9;12.4081;0.341333
20220526135610035_SVAKOV-R12_met.fits;2.21379;26494.6;13.3444;0.682667
20220526135646558_SVAKOV-R12_met.fits;2.45873;26504.9;4.95607;0.170667
20220526135918622_SVAKOV-R12_met.fits;2.5832;26506.3;7.06983;0.341333
20220526140146419_SVAKOV-R12_met.fits;2.65328;26497.6;25.9891;0.682667
20220526140050440_SVAKOV-R12_snap.fits;2.61105;26518.1;1.83431;0
20220526140150515_SVAKOV-R12_snap.fits;2.21564;26469.7;1.71386;0
20220526140250590_SVAKOV-R12_snap.fits;2.38204;26477.1;1.71941;0
20220526140411998_SVAKOV-R12_met.fits;2.95592;26510.7;6.10275;0.170667
20220526140350664_SVAKOV-R12_snap.fits;2.90405;26504.9;2.12268;0
20220526140534942_SVAKOV-R12_met.fits;2.33591;26503.4;6.91996;0.341333
20220526140450739_SVAKOV-R12_snap.fits;2.37475;26512.2;1.50073;0
20220526140550814_SVAKOV-R12_snap.fits;2.57878;26493.2;2.41602;0
20220526140650888_SVAKOV-R12_snap.fits;2.76679;26478.5;1.80832;0
20220526140756083_SVAKOV-R12_met.fits;2.3829;26510.7;4.92898;0.170667
20220526140838408_SVAKOV-R12_met.fits;2.80616;26499;13.2863;1.024
20220526140750963_SVAKOV-R12_snap.fits;2.6115;26450.7;2.29827;0
20220526140851038_SVAKOV-R12_snap.fits;2.56851;26480;2.09053;0
20220526140951112_SVAKOV-R12_snap.fits;2.14744;26497.6;1.91124;0
20220526141051187_SVAKOV-R12_snap.fits;2.659;26462.4;2.77704;0
20220526141151262_SVAKOV-R12_snap.fits;2.60067;26460.9;2.10746;0
20220526141256968_SVAKOV-R12_met.fits;2.50727;26518.1;15.4476;0.512
20220526141303454_SVAKOV-R12_met.fits;2.64975;26504.9;6.53644;0.170667
20220526141251336_SVAKOV-R12_snap.fits;2.26444;26544.4;2.09423;0
20220526141427080_SVAKOV-R12_met.fits;2.97369;26513.7;6.47086;0.170667
20220526141429811_SVAKOV-R12_met.fits;2.60828;26485.8;14.5111;1.70667
20220526141351411_SVAKOV-R12_snap.fits;2.76872;26455.1;2.22437;0
20220526141544051_SVAKOV-R12_met.fits;2.50099;26499;6.11043;0.170667
20220526141451486_SVAKOV-R12_snap.fits;2.78957;26485.8;2.50838;0
20220526141551560_SVAKOV-R12_snap.fits;2.5706;26482.9;2.5311;0
20220526141651635_SVAKOV-R12_snap.fits;2.73106;26526.9;2.41282;0
20220526141751710_SVAKOV-R12_snap.fits;2.53274;26516.6;2.1315;0
20220526141914654_SVAKOV-R12_met.fits;2.36539;26506.3;5.3616;0.341333
20220526141934622_SVAKOV-R12_met.fits;2.13547;26503.4;4.61333;0.341333
20220526141941448_SVAKOV-R12_met.fits;2.23244;26491.7;4.61617;0.170667
20220526141851784_SVAKOV-R12_snap.fits;2.18406;26463.9;2.481;0
20220526141951859_SVAKOV-R12_snap.fits;2.37018;26504.9;4.46873;0
20220526142051934_SVAKOV-R12_snap.fits;2.67852;26504.9;2.41602;0
20220526142152008_SVAKOV-R12_snap.fits;2.29174;26503.4;2.06537;0
20220526142300275_SVAKOV-R12_met.fits;2.08114;26502;14.3813;1.024
20220526142252083_SVAKOV-R12_snap.fits;2.57049;26528.3;1.89793;0
20220526142352158_SVAKOV-R12_snap.fits;2.47276;26515.1;1.55998;0
20220526142452232_SVAKOV-R12_snap.fits;2.49206;26538.6;2.21673;0
20220526142552307_SVAKOV-R12_snap.fits;2.33308;26458;1.85167;0
20220526142652382_SVAKOV-R12_snap.fits;2.56884;26535.6;2.55488;0
20220526142752456_SVAKOV-R12_snap.fits;2.86937;26525.4;2.43559;0
20220526142852531_SVAKOV-R12_snap.fits;2.89982;26502;2.59437;0
20220526143032542_SVAKOV-R12_met.fits;2.68836;26503.4;9.30124;0.341333
20220526142952606_SVAKOV-R12_snap.fits;3.19401;26507.8;3.41127;0
20220526143052680_SVAKOV-R12_snap.fits;2.86194;26504.9;2.46925;0
20220526143152755_SVAKOV-R12_snap.fits;2.43209;26490.2;2.57565;0
20220526143303752_SVAKOV-R12_met.fits;1.95843;26497.6;4.76428;0.170667
20220526143252830_SVAKOV-R12_snap.fits;2.58679;26497.6;2.83935;0
20220526143404168_SVAKOV-R12_met.fits;2.42889;26480;9.24505;0.170667
20220526143352904_SVAKOV-R12_snap.fits;2.83524;26456.5;2.10183;0
20220526143523870_SVAKOV-R12_met.fits;2.74042;26494.6;8.76906;0.170667
20220526143533598_SVAKOV-R12_met.fits;2.45222;26494.6;19.7589;2.21867
20220526143452979_SVAKOV-R12_snap.fits;2.92776;26481.4;2.251;0
20220526143640670_SVAKOV-R12_met.fits;2.70389;26499;6.24746;0.170667
20220526143553054_SVAKOV-R12_snap.fits;3.01558;26513.7;2.55371;0
20220526143653128_SVAKOV-R12_snap.fits;2.67245;26493.2;2.63514;0
20220526143753203_SVAKOV-R12_snap.fits;2.20012;26477.1;2.7975;0
20220526143853278_SVAKOV-R12_snap.fits;2.64666;26510.7;2.22081;0
20220526143953352_SVAKOV-R12_snap.fits;2.98459;26484.4;2.59961;0
20220526144132339_SVAKOV-R12_met.fits;2.98664;26507.8;11.6787;1.024
20220526144144968_SVAKOV-R12_met.fits;2.37584;26484.4;6.70924;0.170667
20220526144053427_SVAKOV-R12_snap.fits;2.33106;26456.5;2.5175;0
20220526144153502_SVAKOV-R12_snap.fits;2.3569;26478.5;2.56439;0
20220526144250675_SVAKOV-R12_met.fits;2.17338;26488.8;5.19548;0.170667
20220526144253576_SVAKOV-R12_snap.fits;3.07719;26499;2.28501;0
20220526144354504_SVAKOV-R12_met.fits;2.63138;26490.2;6.30404;0.170667
20220526144422323_SVAKOV-R12_met.fits;2.60774;26502;6.53418;0.341333
20220526144353651_SVAKOV-R12_snap.fits;2.52071;26460.9;1.83883;0
20220526144453726_SVAKOV-R12_snap.fits;2.0238;26472.7;2.27034;0
20220526144622984_SVAKOV-R12_met.fits;2.00741;26504.9;4.125;0.853333
20220526144553800_SVAKOV-R12_snap.fits;2.89702;26475.6;2.12834;0
20220526144654387_SVAKOV-R12_met.fits;2.32194;26522.5;8.41291;0.341333
20220526144708552_SVAKOV-R12_met.fits;2.64345;26481.4;6.71847;0.341333
20220526144653875_SVAKOV-R12_snap.fits;2.12625;26534.2;1.5172;0
20220526144753950_SVAKOV-R12_snap.fits;2.31613;26484.4;2.83838;0
20220526144854024_SVAKOV-R12_snap.fits;2.67111;26540;2.15924;0
20220526144954099_SVAKOV-R12_snap.fits;2.59465;26491.7;2.33701;0
20220526145054174_SVAKOV-R12_snap.fits;2.5837;26493.2;2.30183;0
20220526145154248_SVAKOV-R12_snap.fits;2.60893;26491.7;2.32868;0
20220526145254323_SVAKOV-R12_snap.fits;2.69277;26526.9;2.28331;0
20220526145354398_SVAKOV-R12_snap.fits;2.77023;26485.8;1.97353;0
20220526145454472_SVAKOV-R12_snap.fits;2.93722;26522.5;2.00187;0
20220526145554547_SVAKOV-R12_snap.fits;2.29861;26469.7;2.37814;0
20220526145654622_SVAKOV-R12_snap.fits;2.54754;26463.9;2.30025;0
20220526145754696_SVAKOV-R12_snap.fits;2.6148;26491.7;2.17071;0
20220526145854771_SVAKOV-R12_snap.fits;2.61972;26458;2.54554;0
20220526145954846_SVAKOV-R12_snap.fits;2.89732;26458;1.78321;0
