# file name; noise; peak f.; mag.; duration
20220526115251806_SVAKOV-R12_met.fits;1.80376;26493.2;5.07261;0.512
20220526115322014_SVAKOV-R12_met.fits;1.66064;26507.8;4.1237;0.170667
20220526115350856_SVAKOV-R12_met.fits;1.30985;26499;3.41428;0.170667
20220526115414920_SVAKOV-R12_met.fits;1.62623;26480;8.28508;0.341333
20220526115445128_SVAKOV-R12_met.fits;2.11361;26493.2;6.68538;2.21867
20220526115539230_SVAKOV-R12_met.fits;1.3789;26497.6;3.8804;0.341333
20220526115555784_SVAKOV-R12_met.fits;1.57533;26506.3;5.56435;0.341333
20220526115914440_SVAKOV-R12_met.fits;1.35915;26538.6;2.99117;0.170667
20220526115943112_SVAKOV-R12_met.fits;2.16159;26493.2;4.35671;0.341333
20220526115953523_SVAKOV-R12_met.fits;1.44598;26491.7;2.90272;0.170667
20220526120106398_SVAKOV-R12_met.fits;1.49429;26484.4;5.11237;0.170667
20220526120041480_SVAKOV-R12_snap.fits;1.71145;26449.2;1.37926;0
20220526120159475_SVAKOV-R12_met.fits;1.70355;26496.1;9.7831;0.170667
20220526120141555_SVAKOV-R12_snap.fits;1.54259;26531.2;1.85605;0
20220526120247432_SVAKOV-R12_met.fits;2.22649;26484.4;25.1352;0.682667
20220526120241630_SVAKOV-R12_snap.fits;1.63534;26491.7;1.2085;0
20220526120429320_SVAKOV-R12_met.fits;1.78476;26497.6;6.92893;0.341333
20220526120341704_SVAKOV-R12_snap.fits;1.79715;26482.9;1.60152;0
20220526120451507_SVAKOV-R12_met.fits;2.21068;26500.5;7.00549;0.341333
20220526120507379_SVAKOV-R12_met.fits;1.78427;26490.2;5.77891;0.170667
20220526120441779_SVAKOV-R12_snap.fits;1.77459;26523.9;1.46017;0
20220526120541854_SVAKOV-R12_met.fits;1.56145;26510.7;5.54192;0.341333
20220526120541854_SVAKOV-R12_snap.fits;1.69356;26515.1;1.85436;0
20220526120657288_SVAKOV-R12_met.fits;1.86672;26516.6;11.94;0.341333
20220526120700531_SVAKOV-R12_met.fits;1.65884;26509.3;4.72806;0.341333
20220526120641928_SVAKOV-R12_snap.fits;1.47202;26458;1.3127;0
20220526120751902_SVAKOV-R12_met.fits;2.09887;26474.1;4.80771;0.682667
20220526120742003_SVAKOV-R12_snap.fits;1.58459;26482.9;1.51996;0
20220526120924744_SVAKOV-R12_met.fits;2.10962;26510.7;4.39804;0.170667
20220526120931571_SVAKOV-R12_met.fits;1.70731;26519.5;7.19578;0.512
20220526120842078_SVAKOV-R12_snap.fits;1.85929;26518.1;1.70716;0
20220526120952563_SVAKOV-R12_met.fits;2.3238;26497.6;6.53444;0.512
20220526120942152_SVAKOV-R12_snap.fits;1.67939;26506.3;1.28612;0
20220526121103390_SVAKOV-R12_met.fits;2.26902;26491.7;4.89221;0.170667
20220526121042227_SVAKOV-R12_snap.fits;1.90734;26525.4;1.48355;0
20220526121142302_SVAKOV-R12_snap.fits;1.70117;26538.6;1.48481;0
20220526121242376_SVAKOV-R12_snap.fits;2.18388;26493.2;1.69952;0
20220526121342451_SVAKOV-R12_snap.fits;1.77865;26494.6;1.82266;0
20220526121442526_SVAKOV-R12_snap.fits;1.81464;26471.2;2.03242;0
20220526121542600_SVAKOV-R12_snap.fits;2.19497;26490.2;1.36137;0
20220526121644382_SVAKOV-R12_met.fits;2.33391;26499;7.90393;0.341333
20220526121642675_SVAKOV-R12_snap.fits;2.31078;26537.1;2.09653;0
20220526121744456_SVAKOV-R12_met.fits;2.12569;26466.8;4.87523;0.341333
20220526121742750_SVAKOV-R12_snap.fits;2.3007;26544.4;1.9376;0
20220526121842824_SVAKOV-R12_snap.fits;2.15817;26485.8;1.86637;0
20220526121942899_SVAKOV-R12_snap.fits;1.64312;26493.2;1.90177;0
20220526122107379_SVAKOV-R12_met.fits;1.8629;26497.6;4.62111;0.512
20220526122042974_SVAKOV-R12_snap.fits;1.89508;26493.2;1.63628;0
20220526122153288_SVAKOV-R12_met.fits;2.06788;26500.5;4.67194;0.170667
20220526122143048_SVAKOV-R12_snap.fits;1.93576;26528.3;2.31436;0
20220526122317939_SVAKOV-R12_met.fits;1.83379;26491.7;3.84941;0.170667
20220526122243123_SVAKOV-R12_snap.fits;1.84584;26543;2.37669;0
20220526122401459_SVAKOV-R12_met.fits;2.29086;26477.1;7.01732;0.341333
20220526122407603_SVAKOV-R12_met.fits;1.62785;26491.7;3.82593;0.170667
20220526122343198_SVAKOV-R12_snap.fits;1.91269;26521;2.14787;0
20220526122526963_SVAKOV-R12_met.fits;1.56495;26481.4;7.17763;0.341333
20220526122443272_SVAKOV-R12_snap.fits;1.76622;26526.9;1.61189;0
20220526122543347_SVAKOV-R12_snap.fits;2.22145;26502;1.65654;0
20220526122718750_SVAKOV-R12_met.fits;2.12058;26465.3;5.72462;0.170667
20220526122735475_SVAKOV-R12_met.fits;1.60928;26512.2;4.77801;0.170667
20220526122643422_SVAKOV-R12_snap.fits;1.7075;26541.5;1.3993;0
20220526122743496_SVAKOV-R12_snap.fits;2.03611;26493.2;1.89932;0
20220526122916851_SVAKOV-R12_met.fits;1.76681;26488.8;5.62838;0.512
20220526122843571_SVAKOV-R12_snap.fits;1.81273;26531.2;1.49823;0
20220526123038771_SVAKOV-R12_met.fits;1.51061;26504.9;3.82217;0.341333
20220526122943646_SVAKOV-R12_snap.fits;1.50414;26525.4;1.27237;0
20220526123043720_SVAKOV-R12_snap.fits;2.65178;26494.6;1.94644;0
20220526123143795_SVAKOV-R12_snap.fits;2.68271;26469.7;1.89265;0
20220526123243870_SVAKOV-R12_snap.fits;1.44282;26496.1;2.12698;0
20220526123343944_SVAKOV-R12_snap.fits;2.43796;26510.7;2.42859;0
20220526123443166_SVAKOV-R12_met.fits;1.90036;26502;6.04752;0.341333
20220526123444019_SVAKOV-R12_snap.fits;1.78716;26518.1;1.72529;0
20220526123616862_SVAKOV-R12_met.fits;2.37945;26504.9;8.34149;0.512
20220526123544094_SVAKOV-R12_snap.fits;1.99801;26456.5;1.3769;0
20220526123729907_SVAKOV-R12_met.fits;1.67516;26509.3;3.58715;0.512
20220526123644168_SVAKOV-R12_snap.fits;2.09619;26475.6;1.65653;0
20220526123744243_SVAKOV-R12_snap.fits;1.98409;26494.6;1.98318;0
20220526123939443_SVAKOV-R12_met.fits;1.70895;26497.6;6.19586;0.341333
20220526123844318_SVAKOV-R12_snap.fits;2.07604;26462.4;1.25398;0
20220526123944392_SVAKOV-R12_snap.fits;2.70129;26491.7;2.21618;0
20220526124134302_SVAKOV-R12_met.fits;2.68034;26500.5;6.34277;0.170667
20220526124044467_SVAKOV-R12_snap.fits;1.85788;26519.5;1.87825;0
20220526124154099_SVAKOV-R12_met.fits;1.79172;26532.7;3.96127;0.170667
20220526124220552_SVAKOV-R12_met.fits;1.64887;26503.4;8.38575;0.341333
20220526124144542_SVAKOV-R12_snap.fits;1.96205;26487.3;1.74584;0
20220526124244616_SVAKOV-R12_snap.fits;1.69497;26521;2.13746;0
20220526124417971_SVAKOV-R12_met.fits;1.8405;26493.2;4.90704;0.341333
20220526124344691_SVAKOV-R12_snap.fits;2.73569;26496.1;2.50002;0
20220526124509342_SVAKOV-R12_met.fits;2.17446;26504.9;5.64336;0.512
20220526124444766_SVAKOV-R12_snap.fits;2.46254;26463.9;2.15111;0
20220526124544840_SVAKOV-R12_snap.fits;1.83284;26497.6;1.72645;0
20220526124644915_SVAKOV-R12_snap.fits;1.87144;26493.2;1.76768;0
20220526124744990_SVAKOV-R12_snap.fits;2.15613;26487.3;1.85303;0
20220526124843016_SVAKOV-R12_met.fits;2.30702;26482.9;5.11975;0.170667
20220526124927560_SVAKOV-R12_met.fits;2.49495;26494.6;6.95827;0.170667
20220526124845064_SVAKOV-R12_snap.fits;2.11477;26460.9;2.66914;0
20220526125007155_SVAKOV-R12_met.fits;2.34012;26485.8;8.9659;0.341333
20220526125018590_SVAKOV-R12_met.fits;2.51065;26458;11.8113;0.170667
20220526124945139_SVAKOV-R12_snap.fits;2.27672;26462.4;2.39102;0
20220526125114568_SVAKOV-R12_met.fits;1.59878;26502;3.31197;0.512
20220526125129075_SVAKOV-R12_met.fits;2.75289;26477.1;7.36011;0.341333
20220526125045214_SVAKOV-R12_snap.fits;2.27485;26507.8;1.81571;0
20220526125145288_SVAKOV-R12_snap.fits;2.82049;26466.8;2.022;0
20220526125245363_SVAKOV-R12_snap.fits;1.94112;26547.4;2.15075;0
20220526125345438_SVAKOV-R12_snap.fits;2.57019;26493.2;2.08401;0
20220526125445512_SVAKOV-R12_snap.fits;1.86522;26494.6;1.91144;0
20220526125545587_SVAKOV-R12_snap.fits;2.13401;26547.4;2.05583;0
20220526125645662_SVAKOV-R12_snap.fits;1.7439;26493.2;1.50405;0
20220526125745736_SVAKOV-R12_snap.fits;2.45146;26482.9;2.50488;0
20220526125845811_SVAKOV-R12_snap.fits;2.2276;26477.1;1.91904;0
20220526125945886_SVAKOV-R12_snap.fits;2.32391;26526.9;1.76916;0
