# file name; noise; peak f.; mag.; duration
20220526125315742_SVAKOV-R12_met.fits;2.20979;26513.7;12.5045;0.341333
20220526125318472_SVAKOV-R12_met.fits;2.67197;26503.4;5.9547;0.341333
20220526125431859_SVAKOV-R12_met.fits;1.98383;26485.8;4.41207;0.170667
20220526125537566_SVAKOV-R12_met.fits;2.01536;26496.1;5.04622;0.341333
20220526125617502_SVAKOV-R12_met.fits;2.37939;26500.5;8.09626;0.341333
20220526125723038_SVAKOV-R12_met.fits;2.20539;26515.1;5.83181;0.341333
20220526125935475_SVAKOV-R12_met.fits;2.00906;26502;5.45845;0.170667
20220526130045960_SVAKOV-R12_snap.fits;2.17651;26475.6;1.45784;0
20220526130146035_SVAKOV-R12_snap.fits;2.44965;26518.1;2.0893;0
20220526130313246_SVAKOV-R12_met.fits;2.34299;26510.7;4.89227;0.341333
20220526130246110_SVAKOV-R12_snap.fits;1.91131;26532.7;1.82908;0
20220526130414515_SVAKOV-R12_met.fits;1.97372;26496.1;5.05232;0.170667
20220526130346184_SVAKOV-R12_snap.fits;2.24295;26471.2;1.79294;0
20220526130446259_SVAKOV-R12_met.fits;2.23713;26493.2;7.28792;0.682667
20220526130446259_SVAKOV-R12_snap.fits;2.45628;26490.2;2.64422;0
20220526130546334_SVAKOV-R12_snap.fits;1.77115;26497.6;1.74686;0
20220526130650675_SVAKOV-R12_met.fits;2.22084;26509.3;36.4944;2.21867
20220526130646408_SVAKOV-R12_snap.fits;2.35334;26474.1;2.22358;0
20220526130827614_SVAKOV-R12_met.fits;2.65233;26493.2;6.35457;0.170667
20220526130746483_SVAKOV-R12_snap.fits;2.73539;26496.1;2.34571;0
20220526130846558_SVAKOV-R12_snap.fits;2.89637;26450.7;2.26557;0
20220526130946632_SVAKOV-R12_snap.fits;2.14907;26545.9;2.47334;0
20220526131046707_SVAKOV-R12_snap.fits;1.94921;26472.7;2.00489;0
20220526131146782_SVAKOV-R12_snap.fits;2.58594;26490.2;5.94279;0
20220526131244979_SVAKOV-R12_met.fits;2.39124;26488.8;9.5657;0.512
20220526131316894_SVAKOV-R12_met.fits;1.8202;26507.8;3.77761;0.170667
20220526131246856_SVAKOV-R12_snap.fits;2.10031;26466.8;1.71467;0
20220526131350856_SVAKOV-R12_met.fits;2.54775;26528.3;6.41304;0.170667
20220526131346931_SVAKOV-R12_snap.fits;1.91958;26543;1.54513;0
20220526131447006_SVAKOV-R12_snap.fits;2.0458;26459.5;2.32748;0
20220526131547080_SVAKOV-R12_snap.fits;2.51259;26506.3;1.85397;0
20220526131654494_SVAKOV-R12_met.fits;2.27928;26499;9.92179;0.170667
20220526131647155_SVAKOV-R12_snap.fits;2.55636;26496.1;2.54602;0
20220526131747230_SVAKOV-R12_snap.fits;2.60756;26478.5;1.45143;0
20220526131924680_SVAKOV-R12_met.fits;2.4271;26491.7;8.85126;0.170667
20220526131847304_SVAKOV-R12_snap.fits;2.49697;26496.1;2.25802;0
20220526131947379_SVAKOV-R12_snap.fits;3.18005;26496.1;1.886;0
20220526132138312_SVAKOV-R12_met.fits;2.2691;26487.3;4.87751;0.512
20220526132047454_SVAKOV-R12_snap.fits;2.52015;26497.6;1.76528;0
20220526132147528_SVAKOV-R12_snap.fits;2.90032;26503.4;1.90441;0
20220526132247603_SVAKOV-R12_snap.fits;2.87679;26462.4;2.17166;0
20220526132347678_SVAKOV-R12_snap.fits;2.23508;26490.2;1.96718;0
20220526132447752_SVAKOV-R12_snap.fits;2.70451;26525.4;2.31626;0
20220526132547827_SVAKOV-R12_snap.fits;2.60169;26456.5;2.82381;0
20220526132647902_SVAKOV-R12_snap.fits;2.77523;26503.4;2.67838;0
20220526132823987_SVAKOV-R12_met.fits;2.39933;26506.3;5.71295;0.341333
20220526132747976_SVAKOV-R12_snap.fits;2.46113;26504.9;1.71582;0
20220526132930718_SVAKOV-R12_met.fits;2.62775;26509.3;5.7698;0.170667
20220526132848051_SVAKOV-R12_snap.fits;2.38934;26488.8;2.27349;0
20220526132948126_SVAKOV-R12_snap.fits;2.93474;26472.7;2.11932;0
20220526133143838_SVAKOV-R12_met.fits;2.53262;26494.6;11.8853;0.341333
20220526133048200_SVAKOV-R12_snap.fits;2.46313;26516.6;2.66927;0
20220526133148275_SVAKOV-R12_snap.fits;2.38865;26478.5;2.56611;0
20220526133248350_SVAKOV-R12_snap.fits;1.80505;26452.1;2.13848;0
20220526133417950_SVAKOV-R12_met.fits;2.8259;26496.1;7.15691;0.341333
20220526133348424_SVAKOV-R12_snap.fits;2.807;26502;2.11479;0
20220526133448499_SVAKOV-R12_snap.fits;2.88517;26481.4;1.94386;0
20220526133548574_SVAKOV-R12_snap.fits;2.14064;26481.4;1.73265;0
20220526133648648_SVAKOV-R12_snap.fits;2.45334;26518.1;2.20707;0
20220526133755208_SVAKOV-R12_met.fits;2.41507;26499;21.9824;0.512
20220526133818248_SVAKOV-R12_met.fits;2.05885;26481.4;33.8607;0.341333
20220526133748723_SVAKOV-R12_snap.fits;2.33435;26452.1;1.96397;0
20220526133848798_SVAKOV-R12_snap.fits;2.3106;26456.5;1.81986;0
20220526134026590_SVAKOV-R12_met.fits;1.93701;26499;4.55593;0.170667
20220526133948872_SVAKOV-R12_snap.fits;2.65607;26510.7;2.08515;0
20220526134048947_SVAKOV-R12_snap.fits;2.8044;26494.6;2.25163;0
20220526134215646_SVAKOV-R12_met.fits;2.33504;26504.9;7.99799;0.170667
20220526134149022_SVAKOV-R12_snap.fits;2.12967;26522.5;2.17748;0
20220526134249096_SVAKOV-R12_snap.fits;2.19555;26540;1.97735;0
20220526134425011_SVAKOV-R12_met.fits;2.36312;26488.8;8.81317;1.024
20220526134441224_SVAKOV-R12_met.fits;2.35574;26491.7;8.1615;0.170667
20220526134349171_SVAKOV-R12_snap.fits;2.23523;26529.8;1.93028;0
20220526134449246_SVAKOV-R12_snap.fits;1.89292;26450.7;2.18053;0
20220526134622088_SVAKOV-R12_met.fits;2.68652;26503.4;7.00929;1.19467
20220526134549320_SVAKOV-R12_snap.fits;2.48192;26494.6;1.69812;0
20220526134649395_SVAKOV-R12_snap.fits;2.43624;26545.9;2.72908;0
20220526134749470_SVAKOV-R12_snap.fits;2.32792;26488.8;2.00768;0
20220526134849544_SVAKOV-R12_snap.fits;2.02591;26497.6;2.61106;0
20220526134949619_SVAKOV-R12_snap.fits;2.71551;26515.1;1.88305;0
20220526135057544_SVAKOV-R12_met.fits;2.61985;26502;5.26737;0.170667
20220526135049694_SVAKOV-R12_snap.fits;2.37915;26500.5;1.81443;0
20220526135149768_SVAKOV-R12_snap.fits;2.33695;26516.6;2.32013;0
20220526135249843_SVAKOV-R12_snap.fits;2.56832;26516.6;1.89732;0
20220526135349918_SVAKOV-R12_snap.fits;2.56875;26491.7;1.86722;0
20220526135449992_SVAKOV-R12_snap.fits;2.22934;26480;2.26442;0
20220526135550067_SVAKOV-R12_snap.fits;2.38723;26537.1;2.62257;0
20220526135650142_SVAKOV-R12_snap.fits;2.9031;26475.6;2.49111;0
20220526135750216_SVAKOV-R12_snap.fits;2.52463;26526.9;2.06026;0
20220526135850291_SVAKOV-R12_snap.fits;2.95578;26506.3;1.85152;0
20220526135950366_SVAKOV-R12_snap.fits;2.35169;26465.3;2.08227;0
