# file name; noise; peak f.; mag.; duration
20170505115827056_DDMTREBIC-R2_met.fits;3.55534;26493.2;11.958;0.170667
20170505120005360_DDMTREBIC-R2_snap.fits;3.7545;26452.1;3.36666;0
20170505120105435_DDMTREBIC-R2_snap.fits;3.6138;26494.6;4.57383;0
20170505120207216_DDMTREBIC-R2_met.fits;3.40221;26502;8.21324;0.170667
20170505120205510_DDMTREBIC-R2_snap.fits;3.66561;26459.5;3.51099;0
20170505120305584_DDMTREBIC-R2_snap.fits;3.68258;26491.7;3.05485;0
20170505120405659_DDMTREBIC-R2_snap.fits;3.41684;26490.2;4.67921;0
20170505120505734_DDMTREBIC-R2_snap.fits;3.70482;26515.1;2.90655;0
20170505120605808_DDMTREBIC-R2_snap.fits;4.0627;26477.1;3.89009;0
20170505120705883_DDMTREBIC-R2_snap.fits;3.81891;26518.1;3.642;0
20170505120805958_DDMTREBIC-R2_snap.fits;3.47806;26482.9;3.80674;0
20170505120906032_DDMTREBIC-R2_snap.fits;3.28629;26452.1;3.24598;0
20170505121006107_DDMTREBIC-R2_snap.fits;3.93938;26502;2.95513;0
20170505121106182_DDMTREBIC-R2_snap.fits;3.24379;26471.2;3.15673;0
20170505121206256_DDMTREBIC-R2_snap.fits;3.68922;26487.3;3.38554;0
20170505121347974_DDMTREBIC-R2_met.fits;3.81767;26497.6;8.58749;0.341333
20170505121306331_DDMTREBIC-R2_snap.fits;3.37771;26538.6;3.38101;0
20170505121443440_DDMTREBIC-R2_met.fits;4.23957;26493.2;11.4261;0.341333
20170505121406406_DDMTREBIC-R2_snap.fits;4.59511;26535.6;3.00511;0
20170505121506480_DDMTREBIC-R2_snap.fits;3.50013;26525.4;2.47486;0
20170505121606555_DDMTREBIC-R2_snap.fits;3.48782;26528.3;2.60813;0
20170505121706630_DDMTREBIC-R2_snap.fits;4.01018;26488.8;3.85002;0
20170505121806704_DDMTREBIC-R2_snap.fits;3.84671;26506.3;3.19766;0
20170505121906779_DDMTREBIC-R2_snap.fits;3.92496;26518.1;3.6898;0
20170505122041499_DDMTREBIC-R2_met.fits;3.54971;26490.2;9.16208;0.341333
20170505122006854_DDMTREBIC-R2_snap.fits;4.13264;26544.4;2.90676;0
20170505122106928_DDMTREBIC-R2_snap.fits;3.72234;26474.1;3.27814;0
20170505122207003_DDMTREBIC-R2_snap.fits;3.3984;26510.7;3.77556;0
20170505122343088_DDMTREBIC-R2_met.fits;4.03653;26499;38.244;0.853333
20170505122307078_DDMTREBIC-R2_snap.fits;4.28295;26494.6;3.74019;0
20170505122415003_DDMTREBIC-R2_met.fits;3.40436;26509.3;12.215;0.341333
20170505122407152_DDMTREBIC-R2_snap.fits;3.59523;26471.2;3.07619;0
20170505122546139_DDMTREBIC-R2_met.fits;3.99707;26535.6;22.3043;0.682667
20170505122507227_DDMTREBIC-R2_snap.fits;3.46915;26504.9;4.01054;0
20170505122607302_DDMTREBIC-R2_snap.fits;3.49835;26543;3.15316;0
20170505122707376_DDMTREBIC-R2_snap.fits;3.9342;26499;2.43241;0
20170505122807451_DDMTREBIC-R2_snap.fits;3.10825;26547.4;3.06301;0
20170505122934150_DDMTREBIC-R2_met.fits;4.05563;26504.9;8.26529;0.341333
20170505122907526_DDMTREBIC-R2_snap.fits;3.58818;26485.8;3.28763;0
20170505123012379_DDMTREBIC-R2_met.fits;3.57534;26490.2;7.15251;0.170667
20170505123053851_DDMTREBIC-R2_met.fits;3.46842;26496.1;9.13677;3.072
20170505123007600_DDMTREBIC-R2_snap.fits;5.03239;26450.7;3.54194;0
20170505123116208_DDMTREBIC-R2_met.fits;4.25648;26518.1;8.63987;0.170667
20170505123107675_DDMTREBIC-R2_snap.fits;3.46535;26529.8;3.31326;0
20170505123207750_DDMTREBIC-R2_snap.fits;3.36142;26543;3.71923;0
20170505123329499_DDMTREBIC-R2_met.fits;4.2926;26497.6;11.2495;0.170667
20170505123307824_DDMTREBIC-R2_snap.fits;4.31484;26534.2;3.12609;0
20170505123407899_DDMTREBIC-R2_snap.fits;3.54502;26543;2.93997;0
20170505123507974_DDMTREBIC-R2_snap.fits;4.31098;26512.2;2.6925;0
20170505123608048_DDMTREBIC-R2_snap.fits;3.17163;26543;3.31258;0
20170505123708123_DDMTREBIC-R2_snap.fits;4.37225;26496.1;3.27027;0
20170505123808198_DDMTREBIC-R2_snap.fits;4.27472;26468.3;3.36088;0
20170505123908272_DDMTREBIC-R2_snap.fits;4.15211;26484.4;3.33187;0
20170505124008347_DDMTREBIC-R2_snap.fits;3.65164;26480;3.20072;0
20170505124108422_DDMTREBIC-R2_snap.fits;4.25583;26540;2.96956;0
20170505124208496_DDMTREBIC-R2_snap.fits;3.9338;26463.9;2.81365;0
20170505124308571_DDMTREBIC-R2_snap.fits;4.08621;26537.1;3.24081;0
20170505124408646_DDMTREBIC-R2_snap.fits;3.74876;26547.4;3.22956;0
20170505124508720_DDMTREBIC-R2_snap.fits;3.75087;26491.7;3.27945;0
20170505124608795_DDMTREBIC-R2_snap.fits;4.13219;26512.2;3.17885;0
20170505124709723_DDMTREBIC-R2_met.fits;3.48203;26502;8.05192;0.170667
20170505124708870_DDMTREBIC-R2_snap.fits;3.70502;26506.3;3.31853;0
20170505124808944_DDMTREBIC-R2_snap.fits;3.9334;26449.2;2.91271;0
20170505124909019_DDMTREBIC-R2_snap.fits;3.66614;26510.7;3.28237;0
20170505125027014_DDMTREBIC-R2_met.fits;3.95201;26510.7;8.42123;0.341333
20170505125009094_DDMTREBIC-R2_snap.fits;4.55241;26474.1;3.73557;0
20170505125109168_DDMTREBIC-R2_snap.fits;4.1792;26537.1;3.58087;0
20170505125212315_DDMTREBIC-R2_met.fits;4.05051;26490.2;15.2812;0.512
20170505125209243_DDMTREBIC-R2_snap.fits;4.14015;26504.9;2.92569;0
20170505125317339_DDMTREBIC-R2_met.fits;3.59773;26507.8;12.6505;0.170667
20170505125309318_DDMTREBIC-R2_snap.fits;3.54428;26463.9;3.75151;0
20170505125447792_DDMTREBIC-R2_met.fits;3.25202;26518.1;7.38373;0.341333
20170505125409392_DDMTREBIC-R2_snap.fits;4.31744;26491.7;3.43427;0
20170505125509467_DDMTREBIC-R2_snap.fits;3.90916;26482.9;3.74147;0
20170505125609542_DDMTREBIC-R2_snap.fits;3.649;26491.7;3.04656;0
20170505125709616_DDMTREBIC-R2_snap.fits;3.57211;26534.2;3.98436;0
20170505125809691_DDMTREBIC-R2_snap.fits;4.2323;26462.4;3.41955;0
20170505125909766_DDMTREBIC-R2_snap.fits;3.5162;26497.6;2.87135;0
