# file name; noise; peak f.; mag.; duration
20170505180032240_DDMTREBIC-R2_snap.fits;5.23532;26472.7;2.94563;0
20170505180132315_DDMTREBIC-R2_snap.fits;4.62273;26465.3;2.97093;0
20170505180232390_DDMTREBIC-R2_snap.fits;4.52214;26482.9;4.46832;0
20170505180332464_DDMTREBIC-R2_snap.fits;4.59041;26453.6;4.23978;0
20170505180432539_DDMTREBIC-R2_snap.fits;4.9088;26468.3;4.2107;0
20170505180532614_DDMTREBIC-R2_snap.fits;4.78726;26544.4;4.18934;0
20170505180641392_DDMTREBIC-R2_met.fits;4.55649;26525.4;26.7793;0.341333
20170505180632688_DDMTREBIC-R2_snap.fits;4.8204;26450.7;4.0017;0
20170505180732763_DDMTREBIC-R2_snap.fits;4.09568;26528.3;4.7274;0
20170505180832838_DDMTREBIC-R2_snap.fits;4.54423;26472.7;5.07137;0
20170505180932912_DDMTREBIC-R2_snap.fits;4.84102;26477.1;3.43056;0
20170505181032987_DDMTREBIC-R2_snap.fits;4.74379;26522.5;3.22917;0
20170505181133062_DDMTREBIC-R2_snap.fits;4.14028;26453.6;4.7402;0
20170505181233136_DDMTREBIC-R2_snap.fits;4.59794;26534.2;4.57671;0
20170505181335942_DDMTREBIC-R2_met.fits;5.06119;26502;10.2735;0.170667
20170505181333211_DDMTREBIC-R2_snap.fits;4.63255;26532.7;4.25587;0
20170505181433286_DDMTREBIC-R2_snap.fits;4.78149;26528.3;3.52849;0
20170505181533360_DDMTREBIC-R2_snap.fits;4.03148;26499;3.82017;0
20170505181633435_DDMTREBIC-R2_snap.fits;4.45554;26509.3;3.09307;0
20170505181733510_DDMTREBIC-R2_snap.fits;4.18778;26497.6;3.94646;0
20170505181833584_DDMTREBIC-R2_snap.fits;4.78504;26493.2;3.81575;0
20170505181933659_DDMTREBIC-R2_snap.fits;4.23777;26506.3;4.67977;0
20170505182033734_DDMTREBIC-R2_snap.fits;4.3866;26521;4.77903;0
20170505182158384_DDMTREBIC-R2_met.fits;4.68254;26497.6;9.65015;0.512
20170505182133808_DDMTREBIC-R2_snap.fits;3.69931;26507.8;3.97788;0
20170505182233883_DDMTREBIC-R2_snap.fits;4.60173;26540;3.36571;0
20170505182335494_DDMTREBIC-R2_met.fits;3.80087;26468.3;9.19824;0.341333
20170505182333958_DDMTREBIC-R2_snap.fits;4.73186;26544.4;4.25592;0
20170505182434032_DDMTREBIC-R2_snap.fits;4.24754;26529.8;4.70448;0
20170505182555270_DDMTREBIC-R2_met.fits;4.71193;26481.4;16.8266;0.341333
20170505182616091_DDMTREBIC-R2_met.fits;4.78299;26499;12.9606;0.341333
20170505182534107_DDMTREBIC-R2_snap.fits;4.43978;26529.8;4.62699;0
20170505182634182_DDMTREBIC-R2_snap.fits;3.55105;26525.4;4.40458;0
20170505182734256_DDMTREBIC-R2_snap.fits;4.8789;26453.6;5.17685;0
20170505182834331_DDMTREBIC-R2_snap.fits;4.60748;26481.4;4.78406;0
20170505182934406_DDMTREBIC-R2_snap.fits;3.90528;26455.1;3.85116;0
20170505183034480_DDMTREBIC-R2_snap.fits;4.53011;26506.3;4.78061;0
20170505183134555_DDMTREBIC-R2_snap.fits;4.30657;26499;3.72378;0
20170505183234630_DDMTREBIC-R2_snap.fits;4.49452;26463.9;3.46031;0
20170505183334704_DDMTREBIC-R2_snap.fits;4.59901;26543;4.01797;0
20170505183434779_DDMTREBIC-R2_snap.fits;5.13256;26481.4;3.72942;0
20170505183534854_DDMTREBIC-R2_snap.fits;4.66692;26449.2;4.31824;0
20170505183634928_DDMTREBIC-R2_snap.fits;3.99758;26482.9;4.10841;0
20170505183735003_DDMTREBIC-R2_snap.fits;4.54935;26482.9;3.32735;0
20170505183835078_DDMTREBIC-R2_snap.fits;4.31976;26455.1;4.2134;0
20170505183935152_DDMTREBIC-R2_snap.fits;5.66326;26453.6;3.91625;0
20170505184050416_DDMTREBIC-R2_met.fits;4.96527;26513.7;10.6829;0.170667
20170505184035227_DDMTREBIC-R2_snap.fits;3.53204;26456.5;4.19444;0
20170505184135302_DDMTREBIC-R2_snap.fits;4.27245;26480;4.18798;0
20170505184235376_DDMTREBIC-R2_snap.fits;3.90182;26523.9;3.62432;0
20170505184335451_DDMTREBIC-R2_snap.fits;4.51285;26541.5;3.74728;0
20170505184440304_DDMTREBIC-R2_met.fits;4.09838;26502;20.3055;0.341333
20170505184435526_DDMTREBIC-R2_snap.fits;5.13444;26535.6;3.39484;0
20170505184535600_DDMTREBIC-R2_snap.fits;5.4602;26500.5;4.07269;0
20170505184635675_DDMTREBIC-R2_snap.fits;4.96416;26465.3;3.1749;0
20170505184735750_DDMTREBIC-R2_snap.fits;4.2168;26455.1;3.68737;0
20170505184835824_DDMTREBIC-R2_snap.fits;4.39468;26482.9;4.1501;0
20170505184935899_DDMTREBIC-R2_snap.fits;5.37163;26500.5;3.64475;0
20170505185035974_DDMTREBIC-R2_snap.fits;4.57907;26528.3;4.27465;0
20170505185136048_DDMTREBIC-R2_snap.fits;3.95551;26478.5;4.26089;0
20170505185236123_DDMTREBIC-R2_snap.fits;4.29166;26475.6;3.87772;0
20170505185336198_DDMTREBIC-R2_snap.fits;5.20666;26502;3.55538;0
20170505185436272_DDMTREBIC-R2_snap.fits;4.0783;26507.8;3.18212;0
20170505185536347_DDMTREBIC-R2_snap.fits;4.70306;26490.2;4.25684;0
20170505185636422_DDMTREBIC-R2_snap.fits;5.22698;26547.4;4.92033;0
20170505185736496_DDMTREBIC-R2_snap.fits;4.11051;26507.8;3.7169;0
20170505185836571_DDMTREBIC-R2_snap.fits;4.32055;26525.4;3.92717;0
20170505185936646_DDMTREBIC-R2_snap.fits;4.81101;26521;3.63326;0
