# file name; noise; peak f.; mag.; duration
20170505000059803_DDMTREBIC-R2_met.fits;3.92866;26506.3;9.46946;1.70667
20170505000011675_DDMTREBIC-R2_snap.fits;4.04839;26490.2;3.99935;0
20170505000111750_DDMTREBIC-R2_snap.fits;4.09887;26477.1;3.58839;0
20170505000211824_DDMTREBIC-R2_snap.fits;3.77961;26509.3;3.6142;0
20170505000311899_DDMTREBIC-R2_snap.fits;4.23374;26482.9;2.71007;0
20170505000444400_DDMTREBIC-R2_met.fits;4.0222;26500.5;30.9358;0.341333
20170505000411974_DDMTREBIC-R2_snap.fits;4.70501;26459.5;2.92181;0
20170505000512048_DDMTREBIC-R2_snap.fits;3.69546;26482.9;3.48159;0
20170505000612123_DDMTREBIC-R2_snap.fits;4.19296;26480;2.46995;0
20170505000712198_DDMTREBIC-R2_snap.fits;4.36046;26500.5;3.2632;0
20170505000812272_DDMTREBIC-R2_snap.fits;3.38844;26458;2.09477;0
20170505000912347_DDMTREBIC-R2_snap.fits;3.62087;26523.9;3.59303;0
20170505001012422_DDMTREBIC-R2_snap.fits;3.95606;26528.3;3.15927;0
20170505001112496_DDMTREBIC-R2_snap.fits;3.06929;26538.6;3.28096;0
20170505001212571_DDMTREBIC-R2_snap.fits;3.4509;26477.1;2.83903;0
20170505001312646_DDMTREBIC-R2_snap.fits;4.4941;26468.3;3.52168;0
20170505001412720_DDMTREBIC-R2_snap.fits;4.0253;26466.8;2.89583;0
20170505001512795_DDMTREBIC-R2_snap.fits;3.97715;26515.1;3.99696;0
20170505001612870_DDMTREBIC-R2_snap.fits;3.96591;26466.8;3.81935;0
20170505001712944_DDMTREBIC-R2_snap.fits;4.14697;26509.3;2.83971;0
20170505001832987_DDMTREBIC-R2_met.fits;3.97441;26494.6;14.6271;0.170667
20170505001813019_DDMTREBIC-R2_snap.fits;3.80942;26541.5;3.49575;0
20170505001913094_DDMTREBIC-R2_snap.fits;3.73281;26460.9;3.33108;0
20170505002013168_DDMTREBIC-R2_snap.fits;3.34518;26474.1;2.75243;0
20170505002113243_DDMTREBIC-R2_snap.fits;3.72716;26521;3.05723;0
20170505002259739_DDMTREBIC-R2_met.fits;3.80752;26487.3;10.3099;0.170667
20170505002213318_DDMTREBIC-R2_snap.fits;4.41867;26538.6;3.48724;0
20170505002313392_DDMTREBIC-R2_snap.fits;3.85826;26512.2;3.21215;0
20170505002413467_DDMTREBIC-R2_snap.fits;3.58996;26518.1;2.70261;0
20170505002513542_DDMTREBIC-R2_snap.fits;4.11952;26456.5;3.46704;0
20170505002613616_DDMTREBIC-R2_snap.fits;3.40744;26526.9;3.5203;0
20170505002736390_DDMTREBIC-R2_met.fits;4.4979;26518.1;9.22939;0.341333
20170505002713691_DDMTREBIC-R2_snap.fits;3.71268;26519.5;2.99016;0
20170505002813766_DDMTREBIC-R2_snap.fits;3.73859;26490.2;3.22277;0
20170505002942512_DDMTREBIC-R2_met.fits;4.35114;26510.7;10.0136;0.170667
20170505002913840_DDMTREBIC-R2_snap.fits;3.20781;26482.9;3.15953;0
20170505003013915_DDMTREBIC-R2_snap.fits;4.12654;26494.6;3.25774;0
20170505003129520_DDMTREBIC-R2_met.fits;3.75025;26500.5;13.2814;0.341333
20170505003113990_DDMTREBIC-R2_snap.fits;3.89851;26507.8;4.57024;0
20170505003214064_DDMTREBIC-R2_snap.fits;3.45078;26519.5;3.92321;0
20170505003314139_DDMTREBIC-R2_snap.fits;3.32049;26503.4;2.79171;0
20170505003414214_DDMTREBIC-R2_snap.fits;3.73189;26525.4;2.32507;0
20170505003514288_DDMTREBIC-R2_snap.fits;4.10519;26484.4;4.32607;0
20170505003656006_DDMTREBIC-R2_met.fits;4.009;26513.7;14.3406;0.682667
20170505003614363_DDMTREBIC-R2_snap.fits;4.20055;26529.8;3.39106;0
20170505003714438_DDMTREBIC-R2_snap.fits;4.10211;26500.5;3.9091;0
20170505003837040_DDMTREBIC-R2_met.fits;3.9337;26512.2;11.4586;0.341333
20170505003814512_DDMTREBIC-R2_snap.fits;4.51486;26485.8;3.62433;0
20170505003914587_DDMTREBIC-R2_snap.fits;3.49371;26516.6;3.05081;0
20170505004107910_DDMTREBIC-R2_met.fits;3.78063;26494.6;8.00196;0.170667
20170505004014662_DDMTREBIC-R2_snap.fits;3.31408;26537.1;3.65673;0
20170505004114736_DDMTREBIC-R2_snap.fits;3.58381;26455.1;3.7384;0
20170505004214811_DDMTREBIC-R2_snap.fits;3.91382;26475.6;3.28841;0
20170505004314886_DDMTREBIC-R2_snap.fits;4.16827;26541.5;4.11235;0
20170505004412059_DDMTREBIC-R2_met.fits;3.23963;26496.1;15.1502;0.170667
20170505004425542_DDMTREBIC-R2_met.fits;3.85166;26493.2;20.4855;0.170667
20170505004414960_DDMTREBIC-R2_snap.fits;4.11506;26469.7;3.52522;0
20170505004524422_DDMTREBIC-R2_met.fits;3.7542;26504.9;22.8347;0.341333
20170505004515035_DDMTREBIC-R2_snap.fits;3.82112;26504.9;2.60341;0
20170505004615110_DDMTREBIC-R2_snap.fits;4.41707;26484.4;3.66748;0
20170505004715184_DDMTREBIC-R2_snap.fits;4.00739;26458;3.82986;0
20170505004815259_DDMTREBIC-R2_snap.fits;3.54776;26471.2;2.81143;0
20170505004915334_DDMTREBIC-R2_snap.fits;3.85986;26462.4;3.11118;0
20170505005015408_DDMTREBIC-R2_snap.fits;3.80467;26537.1;3.2552;0
20170505005156272_DDMTREBIC-R2_met.fits;3.59009;26500.5;65.9201;2.73067
20170505005115483_DDMTREBIC-R2_snap.fits;3.56036;26484.4;3.70897;0
20170505005254982_DDMTREBIC-R2_met.fits;4.02319;26500.5;8.09773;0.170667
20170505005215558_DDMTREBIC-R2_snap.fits;4.00401;26523.9;3.61037;0
20170505005315632_DDMTREBIC-R2_snap.fits;4.15839;26529.8;4.00319;0
20170505005415707_DDMTREBIC-R2_snap.fits;3.88106;26491.7;2.68612;0
20170505005515782_DDMTREBIC-R2_snap.fits;3.63607;26477.1;2.9098;0
20170505005615856_DDMTREBIC-R2_snap.fits;4.00145;26494.6;3.28259;0
20170505005715931_DDMTREBIC-R2_snap.fits;3.69549;26502;4.65434;0
20170505005816006_DDMTREBIC-R2_snap.fits;4.05526;26482.9;3.55813;0
20170505005916080_DDMTREBIC-R2_snap.fits;3.72336;26456.5;2.1819;0
