# file name; noise; peak f.; mag.; duration
20170505110000880_DDMTREBIC-R2_snap.fits;4.10982;26500.5;2.48877;0
20170505110105222_DDMTREBIC-R2_met.fits;3.83571;26500.5;9.56673;0.170667
20170505110100955_DDMTREBIC-R2_snap.fits;4.11349;26485.8;3.07602;0
20170505110201030_DDMTREBIC-R2_snap.fits;4.21636;26503.4;4.09382;0
20170505110326534_DDMTREBIC-R2_met.fits;3.91928;26497.6;13.4243;0.512
20170505110301104_DDMTREBIC-R2_snap.fits;4.08126;26529.8;3.43325;0
20170505110401179_DDMTREBIC-R2_snap.fits;4.40608;26523.9;3.10554;0
20170505110512518_DDMTREBIC-R2_met.fits;3.5964;26494.6;9.13991;0.170667
20170505110501254_DDMTREBIC-R2_snap.fits;3.42528;26497.6;3.53475;0
20170505110601328_DDMTREBIC-R2_snap.fits;3.22503;26507.8;2.69142;0
20170505110701403_DDMTREBIC-R2_snap.fits;3.7404;26540;4.84622;0
20170505110829808_DDMTREBIC-R2_met.fits;3.56813;26499;24.5777;0.341333
20170505110801478_DDMTREBIC-R2_snap.fits;4.1248;26529.8;3.25177;0
20170505110901552_DDMTREBIC-R2_snap.fits;4.34471;26465.3;3.35547;0
20170505111001627_DDMTREBIC-R2_snap.fits;3.55538;26488.8;4.22899;0
20170505111101702_DDMTREBIC-R2_snap.fits;4.01285;26512.2;3.70017;0
20170505111214576_DDMTREBIC-R2_met.fits;4.89166;26491.7;19.0023;0.853333
20170505111223451_DDMTREBIC-R2_met.fits;3.39385;26509.3;8.64449;0.170667
20170505111201776_DDMTREBIC-R2_snap.fits;4.36933;26518.1;3.06082;0
20170505111301851_DDMTREBIC-R2_snap.fits;3.25022;26506.3;3.24049;0
20170505111401926_DDMTREBIC-R2_snap.fits;4.27915;26487.3;2.80003;0
20170505111502000_DDMTREBIC-R2_snap.fits;2.9365;26494.6;3.15532;0
20170505111602075_DDMTREBIC-R2_snap.fits;4.00473;26526.9;3.55414;0
20170505111702150_DDMTREBIC-R2_snap.fits;4.43296;26518.1;3.14943;0
20170505111802224_DDMTREBIC-R2_snap.fits;4.00513;26538.6;2.45652;0
20170505111902299_DDMTREBIC-R2_snap.fits;4.12967;26547.4;2.8981;0
20170505112002374_DDMTREBIC-R2_snap.fits;3.69911;26449.2;3.08884;0
20170505112132486_DDMTREBIC-R2_met.fits;3.38033;26458;11.9722;0.512
20170505112155014_DDMTREBIC-R2_met.fits;3.7803;26491.7;8.18303;0.170667
20170505112102448_DDMTREBIC-R2_snap.fits;3.72526;26497.6;3.45701;0
20170505112202523_DDMTREBIC-R2_snap.fits;3.84651;26481.4;3.34482;0
20170505112302598_DDMTREBIC-R2_snap.fits;3.99422;26455.1;3.49096;0
20170505112402672_DDMTREBIC-R2_snap.fits;3.35724;26460.9;2.75426;0
20170505112502747_DDMTREBIC-R2_snap.fits;3.78917;26503.4;3.34388;0
20170505112602822_DDMTREBIC-R2_snap.fits;4.33821;26465.3;3.23016;0
20170505112702896_DDMTREBIC-R2_snap.fits;3.47956;26547.4;3.77629;0
20170505112802971_DDMTREBIC-R2_snap.fits;4.02873;26485.8;3.25723;0
20170505112903046_DDMTREBIC-R2_snap.fits;3.39675;26502;3.38316;0
20170505113003120_DDMTREBIC-R2_snap.fits;3.65138;26449.2;3.55316;0
20170505113103195_DDMTREBIC-R2_snap.fits;3.15631;26485.8;2.84454;0
20170505113203270_DDMTREBIC-R2_snap.fits;3.6863;26509.3;3.37043;0
20170505113303344_DDMTREBIC-R2_snap.fits;3.53938;26509.3;3.12229;0
20170505113436870_DDMTREBIC-R2_met.fits;3.68539;26485.8;9.78807;0.341333
20170505113403419_DDMTREBIC-R2_snap.fits;3.67556;26477.1;3.45672;0
20170505113539846_DDMTREBIC-R2_met.fits;4.64792;26507.8;18.6625;0.170667
20170505113503494_DDMTREBIC-R2_snap.fits;3.65031;26528.3;4.24749;0
20170505113604592_DDMTREBIC-R2_met.fits;4.41114;26513.7;11.0805;0.170667
20170505113603568_DDMTREBIC-R2_snap.fits;3.42011;26452.1;3.39889;0
20170505113709275_DDMTREBIC-R2_met.fits;3.96357;26502;14.2473;0.170667
20170505113722075_DDMTREBIC-R2_met.fits;3.57461;26466.8;7.88083;0.512
20170505113752966_DDMTREBIC-R2_met.fits;3.34187;26499;12.1679;0.170667
20170505113703643_DDMTREBIC-R2_snap.fits;4.23412;26535.6;3.42525;0
20170505113831195_DDMTREBIC-R2_met.fits;3.32994;26510.7;7.19723;0.170667
20170505113803718_DDMTREBIC-R2_snap.fits;3.43718;26482.9;2.40704;0
20170505113903792_DDMTREBIC-R2_snap.fits;3.40003;26545.9;3.107;0
20170505114008304_DDMTREBIC-R2_met.fits;4.66787;26504.9;12.8552;0.512
20170505114003867_DDMTREBIC-R2_snap.fits;3.84607;26510.7;3.03776;0
20170505114103942_DDMTREBIC-R2_snap.fits;3.95057;26507.8;3.21473;0
20170505114204016_DDMTREBIC-R2_snap.fits;4.97248;26502;4.02379;0
20170505114304091_DDMTREBIC-R2_snap.fits;3.48298;26547.4;3.01845;0
20170505114404166_DDMTREBIC-R2_snap.fits;3.68772;26494.6;3.4722;0
20170505114505435_DDMTREBIC-R2_met.fits;4.02084;26493.2;9.93046;0.341333
20170505114504240_DDMTREBIC-R2_snap.fits;3.82903;26506.3;3.00048;0
20170505114627184_DDMTREBIC-R2_met.fits;3.68325;26500.5;7.64541;0.170667
20170505114604315_DDMTREBIC-R2_snap.fits;3.39401;26531.2;3.25944;0
20170505114732038_DDMTREBIC-R2_met.fits;3.11471;26500.5;8.29172;0.170667
20170505114704390_DDMTREBIC-R2_snap.fits;4.01664;26513.7;2.94197;0
20170505114851739_DDMTREBIC-R2_met.fits;3.20256;26493.2;6.48065;0.170667
20170505114804464_DDMTREBIC-R2_snap.fits;3.73818;26516.6;2.89396;0
20170505114904539_DDMTREBIC-R2_snap.fits;3.03328;26496.1;3.4467;0
20170505115036528_DDMTREBIC-R2_met.fits;3.83926;26485.8;9.02659;0.682667
20170505115004614_DDMTREBIC-R2_snap.fits;3.73305;26458;3.07469;0
20170505115104688_DDMTREBIC-R2_snap.fits;3.54915;26468.3;2.54103;0
20170505115204763_DDMTREBIC-R2_snap.fits;4.23065;26509.3;2.82511;0
20170505115304838_DDMTREBIC-R2_snap.fits;3.3387;26529.8;3.88155;0
20170505115404912_DDMTREBIC-R2_snap.fits;4.40129;26523.9;3.93563;0
20170505115504987_DDMTREBIC-R2_snap.fits;3.96373;26450.7;4.16539;0
20170505115605062_DDMTREBIC-R2_snap.fits;3.76449;26453.6;3.56836;0
20170505115705136_DDMTREBIC-R2_snap.fits;3.74089;26526.9;3.59762;0
20170505115805211_DDMTREBIC-R2_snap.fits;3.94633;26510.7;4.04825;0
20170505115905286_DDMTREBIC-R2_snap.fits;4.12227;26449.2;3.44824;0
