# file name; noise; peak f.; mag.; duration
20170505035627248_DDMTREBIC-R2_met.fits;3.99347;26499;15.6552;0.170667
20170505035857606_DDMTREBIC-R2_met.fits;3.73358;26491.7;11.7421;0.341333
20170505035900678_DDMTREBIC-R2_met.fits;3.83041;26513.7;45.4643;0.512
20170505040000070_DDMTREBIC-R2_met.fits;3.74528;26499;7.51301;0.170667
20170505040053318_DDMTREBIC-R2_met.fits;3.78728;26518.1;7.63065;0.341333
20170505040116870_DDMTREBIC-R2_met.fits;3.54098;26531.2;8.43983;0.170667
20170505040029595_DDMTREBIC-R2_snap.fits;3.60567;26516.6;3.48459;0
20170505040129670_DDMTREBIC-R2_snap.fits;4.50555;26478.5;3.64152;0
20170505040312582_DDMTREBIC-R2_met.fits;3.59341;26477.1;9.58555;0.170667
20170505040229744_DDMTREBIC-R2_snap.fits;4.26344;26528.3;3.42338;0
20170505040329819_DDMTREBIC-R2_snap.fits;3.66482;26515.1;3.81634;0
20170505040429894_DDMTREBIC-R2_snap.fits;3.73186;26471.2;3.64841;0
20170505040541403_DDMTREBIC-R2_met.fits;4.29864;26529.8;17.3498;0.341333
20170505040529968_DDMTREBIC-R2_snap.fits;3.38152;26458;3.1738;0
20170505040630043_DDMTREBIC-R2_snap.fits;3.8403;26469.7;3.84427;0
20170505040809371_DDMTREBIC-R2_met.fits;3.78987;26497.6;14.6322;0.341333
20170505040820635_DDMTREBIC-R2_met.fits;3.52013;26512.2;26.0564;0.341333
20170505040730118_DDMTREBIC-R2_snap.fits;4.85056;26518.1;3.91723;0
20170505040830192_DDMTREBIC-R2_snap.fits;3.61114;26468.3;3.08788;0
20170505040944603_DDMTREBIC-R2_met.fits;3.94035;26496.1;8.01019;11.4347
20170505040930267_DDMTREBIC-R2_snap.fits;3.57225;26485.8;3.57733;0
20170505041050651_DDMTREBIC-R2_met.fits;4.04265;26497.6;8.48542;0.170667
20170505041030342_DDMTREBIC-R2_snap.fits;3.55552;26497.6;3.97322;0
20170505041130416_DDMTREBIC-R2_snap.fits;3.76008;26484.4;3.42214;0
20170505041230491_DDMTREBIC-R2_snap.fits;3.78003;26460.9;2.81366;0
20170505041330566_DDMTREBIC-R2_snap.fits;3.70206;26516.6;3.26215;0
20170505041425008_DDMTREBIC-R2_met.fits;3.29439;26496.1;19.731;0.170667
20170505041445488_DDMTREBIC-R2_met.fits;3.13685;26519.5;14.2826;0.170667
20170505041515184_DDMTREBIC-R2_met.fits;3.77241;26503.4;9.70279;0.682667
20170505041430640_DDMTREBIC-R2_snap.fits;3.71266;26503.4;3.21885;0
20170505041530715_DDMTREBIC-R2_snap.fits;3.7084;26538.6;2.75714;0
20170505041630790_DDMTREBIC-R2_snap.fits;4.16924;26449.2;3.57413;0
20170505041726939_DDMTREBIC-R2_met.fits;3.7436;26528.3;9.84415;0.170667
20170505041735643_DDMTREBIC-R2_met.fits;3.94162;26494.6;8.05592;0.170667
20170505041730864_DDMTREBIC-R2_snap.fits;3.78361;26547.4;2.89745;0
20170505041829403_DDMTREBIC-R2_met.fits;4.35152;26497.6;13.8732;0.512
20170505041830939_DDMTREBIC-R2_snap.fits;4.16933;26466.8;3.36058;0
20170505041941254_DDMTREBIC-R2_met.fits;3.71937;26522.5;14.2374;11.776
20170505041931014_DDMTREBIC-R2_snap.fits;4.07791;26466.8;3.74462;0
20170505042031088_DDMTREBIC-R2_snap.fits;4.05081;26543;3.28505;0
20170505042218438_DDMTREBIC-R2_met.fits;3.72452;26485.8;24.0333;0.170667
20170505042131163_DDMTREBIC-R2_snap.fits;3.40303;26509.3;2.52793;0
20170505042321584_DDMTREBIC-R2_met.fits;4.34243;26471.2;20.6948;0.341333
20170505042231238_DDMTREBIC-R2_snap.fits;4.45439;26502;3.55126;0
20170505042331312_DDMTREBIC-R2_snap.fits;3.852;26509.3;3.56616;0
20170505042431387_DDMTREBIC-R2_snap.fits;3.243;26463.9;3.34942;0
20170505042531462_DDMTREBIC-R2_snap.fits;4.43539;26493.2;3.60603;0
20170505042631536_DDMTREBIC-R2_snap.fits;4.2633;26449.2;3.10431;0
20170505042731611_DDMTREBIC-R2_snap.fits;3.64974;26522.5;2.91716;0
20170505042831686_DDMTREBIC-R2_snap.fits;4.16978;26513.7;3.74726;0
20170505042931760_DDMTREBIC-R2_snap.fits;3.82812;26513.7;3.27863;0
20170505043115184_DDMTREBIC-R2_met.fits;4.42452;26528.3;27.5669;0.341333
20170505043031835_DDMTREBIC-R2_snap.fits;3.97004;26519.5;6.61415;0
20170505043124912_DDMTREBIC-R2_met.fits;3.40135;26487.3;7.40633;2.73067
20170505043210992_DDMTREBIC-R2_met.fits;3.59096;26513.7;11.7948;0.341333
20170505043131910_DDMTREBIC-R2_snap.fits;4.22882;26488.8;3.24839;0
20170505043231984_DDMTREBIC-R2_snap.fits;4.04077;26482.9;3.00878;0
20170505043358171_DDMTREBIC-R2_met.fits;3.48611;26503.4;10.2816;0.682667
20170505043332059_DDMTREBIC-R2_snap.fits;4.38734;26490.2;3.35077;0
20170505043433328_DDMTREBIC-R2_met.fits;3.81971;26502;9.92511;1.70667
20170505043438107_DDMTREBIC-R2_met.fits;4.88652;26503.4;10.3552;1.70667
20170505043524870_DDMTREBIC-R2_met.fits;3.5083;26491.7;13.4052;0.341333
20170505043432134_DDMTREBIC-R2_snap.fits;3.28065;26547.4;4.60499;0
20170505043532208_DDMTREBIC-R2_snap.fits;3.2056;26465.3;3.65867;0
20170505043632283_DDMTREBIC-R2_snap.fits;4.39814;26526.9;4.30015;0
20170505043732358_DDMTREBIC-R2_snap.fits;4.25853;26506.3;3.27921;0
20170505043859056_DDMTREBIC-R2_met.fits;3.68333;26510.7;9.01254;0.341333
20170505043832432_DDMTREBIC-R2_snap.fits;3.32284;26491.7;2.27875;0
20170505043932507_DDMTREBIC-R2_snap.fits;3.88248;26540;2.63772;0
20170505044032582_DDMTREBIC-R2_snap.fits;4.2763;26452.1;3.8079;0
20170505044133680_DDMTREBIC-R2_met.fits;4.07575;26487.3;8.75623;1.024
20170505044132656_DDMTREBIC-R2_snap.fits;4.60939;26458;3.40003;0
20170505044232731_DDMTREBIC-R2_snap.fits;3.82571;26529.8;2.84182;0
20170505044332806_DDMTREBIC-R2_snap.fits;4.37437;26503.4;3.69798;0
20170505044427078_DDMTREBIC-R2_met.fits;4.17428;26521;32.7276;0.341333
20170505044432880_DDMTREBIC-R2_snap.fits;3.79171;26537.1;3.29151;0
20170505044618011_DDMTREBIC-R2_met.fits;3.9984;26497.6;13.7391;0.682667
20170505044532955_DDMTREBIC-R2_snap.fits;3.56427;26545.9;3.90223;0
20170505044652998_DDMTREBIC-R2_met.fits;3.76003;26491.7;14.6624;0.512
20170505044726448_DDMTREBIC-R2_met.fits;3.58806;26488.8;12.0335;0.170667
20170505044633030_DDMTREBIC-R2_snap.fits;4.29067;26510.7;3.94193;0
20170505044733104_DDMTREBIC-R2_snap.fits;3.16325;26510.7;4.16457;0
20170505044833691_DDMTREBIC-R2_met.fits;4.3042;26500.5;11.8537;0.341333
20170505044833179_DDMTREBIC-R2_snap.fits;4.10112;26477.1;2.8551;0
20170505044933254_DDMTREBIC-R2_snap.fits;4.16135;26469.7;3.38928;0
20170505045033328_DDMTREBIC-R2_snap.fits;4.0187;26538.6;3.61825;0
20170505045218288_DDMTREBIC-R2_met.fits;4.24696;26494.6;27.0701;0.341333
20170505045133403_DDMTREBIC-R2_snap.fits;3.72985;26463.9;3.10444;0
20170505045233478_DDMTREBIC-R2_snap.fits;3.96781;26543;3.09274;0
20170505045333552_DDMTREBIC-R2_snap.fits;3.96607;26460.9;3.16897;0
20170505045428336_DDMTREBIC-R2_met.fits;3.63834;26496.1;35.1879;0.341333
20170505045453083_DDMTREBIC-R2_met.fits;3.69016;26496.1;17.2422;0.341333
20170505045433627_DDMTREBIC-R2_snap.fits;3.94741;26474.1;3.11935;0
20170505045533702_DDMTREBIC-R2_snap.fits;3.34618;26515.1;3.26531;0
20170505045633776_DDMTREBIC-R2_snap.fits;4.14724;26519.5;3.1963;0
20170505045733851_DDMTREBIC-R2_snap.fits;3.81192;26509.3;3.42589;0
20170505045833926_DDMTREBIC-R2_snap.fits;3.5381;26449.2;3.40074;0
20170505045934000_DDMTREBIC-R2_snap.fits;3.43334;26499;2.6224;0
