# file name; noise; peak f.; mag.; duration
20170505155545435_DDMTREBIC-R2_met.fits;3.56884;26506.3;7.43111;0.170667
20170505155709062_DDMTREBIC-R2_met.fits;3.99037;26497.6;10.5168;0.170667
20170505160023280_DDMTREBIC-R2_snap.fits;4.09489;26463.9;2.85531;0
20170505160123355_DDMTREBIC-R2_snap.fits;4.42692;26497.6;2.6374;0
20170505160223430_DDMTREBIC-R2_snap.fits;4.28822;26488.8;4.41548;0
20170505160323504_DDMTREBIC-R2_snap.fits;4.51595;26471.2;3.21559;0
20170505160423579_DDMTREBIC-R2_snap.fits;4.45341;26482.9;3.47992;0
20170505181019654_DDMTREBIC-R2_snap.fits;3.66557;26547.4;3.29149;0
20170505160623046_DDMTREBIC-R2_met.fits;3.73793;26504.9;8.74404;0.170667
20170505160623728_DDMTREBIC-R2_snap.fits;3.66747;26545.9;4.95325;0
20170505160723803_DDMTREBIC-R2_snap.fits;4.05967;26496.1;2.88994;0
20170505160823878_DDMTREBIC-R2_snap.fits;4.23983;26458;3.78576;0
20170505160923952_DDMTREBIC-R2_snap.fits;4.10534;26519.5;3.54904;0
20170505161024027_DDMTREBIC-R2_snap.fits;4.36655;26510.7;3.25699;0
20170505161124102_DDMTREBIC-R2_snap.fits;4.47465;26496.1;3.62751;0
20170505161303088_DDMTREBIC-R2_met.fits;3.68906;26493.2;7.6057;0.170667
20170505161224176_DDMTREBIC-R2_snap.fits;3.90704;26455.1;4.60123;0
20170505161324251_DDMTREBIC-R2_snap.fits;4.64492;26502;3.64759;0
20170505161424326_DDMTREBIC-R2_snap.fits;3.97117;26475.6;3.39048;0
20170505161524400_DDMTREBIC-R2_snap.fits;5.57854;26544.4;3.01453;0
20170505161623622_DDMTREBIC-R2_met.fits;4.1538;26512.2;9.48918;0.170667
20170505161624475_DDMTREBIC-R2_snap.fits;4.42099;26466.8;4.16031;0
20170505161724550_DDMTREBIC-R2_snap.fits;4.49472;26523.9;3.02276;0
20170505161824624_DDMTREBIC-R2_snap.fits;4.59884;26474.1;3.41209;0
20170505161924699_DDMTREBIC-R2_snap.fits;4.3305;26482.9;2.98404;0
20170505162024774_DDMTREBIC-R2_snap.fits;5.05851;26485.8;3.73408;0
20170505162124848_DDMTREBIC-R2_snap.fits;3.80889;26497.6;3.89699;0
20170505162224923_DDMTREBIC-R2_snap.fits;4.01777;26547.4;3.73619;0
20170505162324998_DDMTREBIC-R2_snap.fits;4.13087;26502;3.52989;0
20170505162425072_DDMTREBIC-R2_snap.fits;4.13165;26481.4;5.19568;0
20170505162525147_DDMTREBIC-R2_snap.fits;4.9124;26490.2;3.67818;0
20170505162625222_DDMTREBIC-R2_snap.fits;4.68392;26466.8;3.60105;0
20170505162725296_DDMTREBIC-R2_snap.fits;4.32659;26523.9;3.52944;0
20170505162825371_DDMTREBIC-R2_snap.fits;4.815;26500.5;3.7873;0
20170505162925446_DDMTREBIC-R2_snap.fits;4.38547;26475.6;4.04624;0
20170505163025520_DDMTREBIC-R2_snap.fits;4.41088;26512.2;3.55216;0
20170505163125595_DDMTREBIC-R2_snap.fits;5.11792;26482.9;4.60153;0
20170505163225670_DDMTREBIC-R2_snap.fits;4.93315;26531.2;4.42483;0
20170505163325744_DDMTREBIC-R2_snap.fits;4.15157;26545.9;3.58105;0
20170505163506438_DDMTREBIC-R2_met.fits;4.32726;26503.4;9.49161;0.170667
20170505163425819_DDMTREBIC-R2_snap.fits;4.83708;26521;5.41165;0
20170505163525894_DDMTREBIC-R2_snap.fits;4.2355;26525.4;4.21043;0
20170505163709488_DDMTREBIC-R2_met.fits;4.29385;26502;13.806;0.341333
20170505163625968_DDMTREBIC-R2_snap.fits;3.81831;26459.5;4.23364;0
20170505163726043_DDMTREBIC-R2_snap.fits;4.78553;26545.9;4.1018;0
20170505163826118_DDMTREBIC-R2_snap.fits;4.32591;26537.1;4.59781;0
20170505163926192_DDMTREBIC-R2_snap.fits;5.37763;26525.4;4.19841;0
20170505164026267_DDMTREBIC-R2_snap.fits;4.61908;26547.4;4.14697;0
20170505164126342_DDMTREBIC-R2_snap.fits;5.01447;26503.4;4.19863;0
20170505164226416_DDMTREBIC-R2_snap.fits;5.56105;26506.3;3.62171;0
20170505164417520_DDMTREBIC-R2_met.fits;4.11709;26499;31.9085;0.341333
20170505164326491_DDMTREBIC-R2_snap.fits;4.85871;26540;3.74458;0
20170505164426566_DDMTREBIC-R2_snap.fits;5.21894;26504.9;3.6904;0
20170505164526640_DDMTREBIC-R2_snap.fits;3.41424;26460.9;3.78368;0
20170505164626715_DDMTREBIC-R2_snap.fits;3.67555;26538.6;3.94078;0
20170505164726619_DDMTREBIC-R2_met.fits;5.35092;26497.6;19.1015;0.341333
20170505164726790_DDMTREBIC-R2_snap.fits;4.91714;26506.3;3.75397;0
20170505164826864_DDMTREBIC-R2_snap.fits;3.09436;26487.3;3.54829;0
20170505165002608_DDMTREBIC-R2_met.fits;4.58214;26497.6;17.0538;0.341333
20170505164926939_DDMTREBIC-R2_snap.fits;4.49518;26545.9;3.49176;0
20170505165027014_DDMTREBIC-R2_snap.fits;5.1425;26491.7;3.16955;0
20170505165126064_DDMTREBIC-R2_met.fits;4.77424;26504.9;14.1425;0.170667
20170505165127088_DDMTREBIC-R2_snap.fits;4.99589;26474.1;3.91983;0
20170505165227163_DDMTREBIC-R2_snap.fits;4.35238;26521;3.56827;0
20170505165327238_DDMTREBIC-R2_snap.fits;4.21068;26534.2;4.08014;0
20170505165427312_DDMTREBIC-R2_snap.fits;4.33868;26471.2;4.83461;0
20170505165527387_DDMTREBIC-R2_snap.fits;4.57965;26506.3;4.64804;0
20170505165627462_DDMTREBIC-R2_snap.fits;4.53937;26522.5;3.19173;0
20170505165727536_DDMTREBIC-R2_snap.fits;5.25194;26534.2;3.95463;0
20170505165827611_DDMTREBIC-R2_snap.fits;3.90762;26450.7;3.92757;0
20170505165927686_DDMTREBIC-R2_snap.fits;3.95573;26506.3;4.22703;0
