# file name; noise; peak f.; mag.; duration
20170505025818992_DDMTREBIC-R2_met.fits;3.90374;26510.7;8.01385;0.170667
20170505025836571_DDMTREBIC-R2_met.fits;3.43408;26506.3;7.66991;0.170667
20170505030101126_DDMTREBIC-R2_met.fits;3.72916;26513.7;7.59665;0.170667
20170505030025115_DDMTREBIC-R2_snap.fits;3.36375;26469.7;3.68318;0
20170505030126726_DDMTREBIC-R2_met.fits;3.98187;26502;20.5234;0.512
20170505030125190_DDMTREBIC-R2_snap.fits;4.43925;26503.4;2.6332;0
20170505030225264_DDMTREBIC-R2_snap.fits;3.06675;26538.6;3.36211;0
20170505030325339_DDMTREBIC-R2_snap.fits;4.14184;26510.7;2.99541;0
20170505030425414_DDMTREBIC-R2_snap.fits;4.15683;26502;3.2865;0
20170505030525488_DDMTREBIC-R2_snap.fits;3.6342;26500.5;3.67426;0
20170505030625563_DDMTREBIC-R2_snap.fits;3.90053;26497.6;3.01185;0
20170505030805062_DDMTREBIC-R2_met.fits;4.09451;26518.1;22.9443;0.341333
20170505030725638_DDMTREBIC-R2_snap.fits;4.42244;26482.9;3.96215;0
20170505030825712_DDMTREBIC-R2_snap.fits;4.98354;26491.7;23.2339;0
20170505030920667_DDMTREBIC-R2_met.fits;4.08542;26494.6;20.7001;1.19467
20170505030925787_DDMTREBIC-R2_snap.fits;3.7655;26485.8;3.3583;0
20170505031025862_DDMTREBIC-R2_snap.fits;3.26188;26460.9;2.68939;0
20170505031125936_DDMTREBIC-R2_snap.fits;3.44112;26463.9;3.67047;0
20170505031226011_DDMTREBIC-R2_snap.fits;3.58508;26462.4;3.60283;0
20170505031326086_DDMTREBIC-R2_snap.fits;3.60284;26507.8;2.90766;0
20170505031426160_DDMTREBIC-R2_snap.fits;4.33628;26500.5;2.9808;0
20170505031526235_DDMTREBIC-R2_snap.fits;3.57553;26500.5;3.13013;0
20170505031654640_DDMTREBIC-R2_met.fits;3.94181;26493.2;9.99092;3.75467
20170505031626310_DDMTREBIC-R2_snap.fits;4.40726;26452.1;3.26736;0
20170505031723995_DDMTREBIC-R2_met.fits;4.30628;26488.8;15.6559;0.341333
20170505031747718_DDMTREBIC-R2_met.fits;3.6987;26503.4;7.40497;0.170667
20170505031726384_DDMTREBIC-R2_snap.fits;3.41269;26504.9;4.12033;0
20170505031838235_DDMTREBIC-R2_met.fits;3.83357;26491.7;9.67497;0.341333
20170505031826459_DDMTREBIC-R2_snap.fits;3.91971;26493.2;3.48037;0
20170505032014150_DDMTREBIC-R2_met.fits;3.25959;26471.2;11.0736;0.341333
20170505031926534_DDMTREBIC-R2_snap.fits;3.40967;26449.2;3.53714;0
20170505032051184_DDMTREBIC-R2_met.fits;3.67684;26499;9.31926;0.170667
20170505032119344_DDMTREBIC-R2_met.fits;3.41484;26547.4;12.4117;0.170667
20170505032026608_DDMTREBIC-R2_snap.fits;4.13084;26455.1;3.37165;0
20170505032126683_DDMTREBIC-R2_snap.fits;4.01909;26513.7;3.82736;0
20170505032248262_DDMTREBIC-R2_met.fits;3.54724;26499;7.44455;0.170667
20170505032226758_DDMTREBIC-R2_snap.fits;4.50611;26516.6;3.53029;0
20170505032359942_DDMTREBIC-R2_met.fits;3.6703;26521;13.7902;0.170667
20170505032326832_DDMTREBIC-R2_snap.fits;3.73314;26449.2;3.37916;0
20170505032442779_DDMTREBIC-R2_met.fits;3.69284;26482.9;8.89153;0.170667
20170505032426907_DDMTREBIC-R2_snap.fits;4.13906;26449.2;3.441;0
20170505032526982_DDMTREBIC-R2_snap.fits;3.96897;26468.3;3.43238;0
20170505032643611_DDMTREBIC-R2_met.fits;3.77905;26503.4;7.63522;0.512
20170505032627056_DDMTREBIC-R2_snap.fits;3.69467;26543;4.50543;0
20170505032726960_DDMTREBIC-R2_met.fits;3.45079;26491.7;11.7605;0.341333
20170505032727131_DDMTREBIC-R2_snap.fits;4.10692;26477.1;3.51048;0
20170505032827206_DDMTREBIC-R2_snap.fits;3.9946;26472.7;3.6402;0
20170505032927280_DDMTREBIC-R2_snap.fits;4.34203;26469.7;4.13867;0
20170505033027355_DDMTREBIC-R2_snap.fits;3.73995;26474.1;3.94613;0
20170505033127430_DDMTREBIC-R2_snap.fits;4.27781;26500.5;3.22209;0
20170505033257712_DDMTREBIC-R2_met.fits;3.5839;26497.6;11.1098;0.170667
20170505033318704_DDMTREBIC-R2_met.fits;4.07757;26519.5;8.75706;0.170667
20170505033227504_DDMTREBIC-R2_snap.fits;4.90771;26481.4;3.28982;0
20170505033327579_DDMTREBIC-R2_snap.fits;3.8308;26480;4.11066;0
20170505033436358_DDMTREBIC-R2_met.fits;3.34414;26458;6.81616;0.170667
20170505033510662_DDMTREBIC-R2_met.fits;3.58128;26516.6;23.6142;0.341333
20170505033427654_DDMTREBIC-R2_snap.fits;3.43244;26463.9;3.85628;0
20170505033527728_DDMTREBIC-R2_snap.fits;3.55769;26466.8;3.04389;0
20170505033627803_DDMTREBIC-R2_snap.fits;4.08256;26547.4;3.22057;0
20170505033756720_DDMTREBIC-R2_met.fits;3.43844;26496.1;8.01661;0.170667
20170505033727878_DDMTREBIC-R2_snap.fits;3.94686;26463.9;2.51235;0
20170505033827952_DDMTREBIC-R2_snap.fits;3.5669;26521;2.61613;0
20170505033928027_DDMTREBIC-R2_snap.fits;3.21001;26545.9;3.07224;0
20170505034028102_DDMTREBIC-R2_snap.fits;3.33208;26500.5;3.72191;0
20170505034141830_DDMTREBIC-R2_met.fits;3.53299;26541.5;8.33237;0.170667
20170505034128176_DDMTREBIC-R2_snap.fits;4.05373;26515.1;3.75447;0
20170505034228251_DDMTREBIC-R2_snap.fits;3.42929;26547.4;3.70085;0
20170505034328326_DDMTREBIC-R2_snap.fits;3.36257;26465.3;4.13851;0
20170505034428400_DDMTREBIC-R2_snap.fits;4.40637;26531.2;2.93112;0
20170505034528475_DDMTREBIC-R2_snap.fits;3.85875;26547.4;3.58016;0
20170505034628550_DDMTREBIC-R2_snap.fits;4.14456;26487.3;4.01788;0
20170505034728624_DDMTREBIC-R2_snap.fits;3.30769;26496.1;2.95566;0
20170505034828699_DDMTREBIC-R2_snap.fits;3.78703;26462.4;3.75814;0
20170505034925872_DDMTREBIC-R2_met.fits;4.41305;26499;9.29636;0.170667
20170505034945328_DDMTREBIC-R2_met.fits;3.37401;26543;9.42065;0.170667
20170505035000347_DDMTREBIC-R2_met.fits;3.87068;26547.4;21.4818;0.341333
20170505034928774_DDMTREBIC-R2_snap.fits;4.27867;26513.7;4.01794;0
20170505035112368_DDMTREBIC-R2_met.fits;3.80216;26497.6;8.88975;0.170667
20170505035028848_DDMTREBIC-R2_snap.fits;3.55378;26502;4.07027;0
20170505035219440_DDMTREBIC-R2_met.fits;4.12234;26496.1;8.583;0.341333
20170505035128923_DDMTREBIC-R2_snap.fits;5.39356;26490.2;3.83746;0
20170505035234459_DDMTREBIC-R2_met.fits;3.53851;26496.1;8.07472;0.170667
20170505035228998_DDMTREBIC-R2_snap.fits;4.04242;26499;3.09089;0
20170505035347846_DDMTREBIC-R2_met.fits;3.46784;26474.1;11.7323;0.170667
20170505035329072_DDMTREBIC-R2_snap.fits;4.45343;26462.4;2.38888;0
20170505035429147_DDMTREBIC-R2_snap.fits;3.6297;26459.5;4.04094;0
20170505035529222_DDMTREBIC-R2_snap.fits;3.00512;26535.6;2.9728;0
20170505035629296_DDMTREBIC-R2_snap.fits;4.18984;26477.1;3.38679;0
20170505035729371_DDMTREBIC-R2_snap.fits;3.97205;26516.6;3.19878;0
20170505035829446_DDMTREBIC-R2_snap.fits;4.22378;26497.6;3.05506;0
20170505035929520_DDMTREBIC-R2_snap.fits;4.16418;26485.8;3.54163;0
