# file name; noise; peak f.; mag.; duration
20170505065826160_DDMTREBIC-R2_met.fits;4.04938;26510.7;19.5415;0.512
20170505065906608_DDMTREBIC-R2_met.fits;3.49881;26497.6;10.7028;0.341333
20170505070043035_DDMTREBIC-R2_snap.fits;3.86052;26452.1;3.68061;0
20170505070236528_DDMTREBIC-R2_met.fits;4.10786;26529.8;8.23595;0.170667
20170505070143110_DDMTREBIC-R2_snap.fits;4.10245;26528.3;3.01619;0
20170505070243184_DDMTREBIC-R2_snap.fits;3.06707;26493.2;3.58547;0
20170505070405446_DDMTREBIC-R2_met.fits;3.1677;26487.3;9.03577;0.341333
20170505070343259_DDMTREBIC-R2_snap.fits;3.64968;26543;3.0441;0
20170505070437190_DDMTREBIC-R2_met.fits;3.65325;26494.6;17.5468;0.170667
20170505070443334_DDMTREBIC-R2_snap.fits;3.42677;26500.5;3.70311;0
20170505070538630_DDMTREBIC-R2_met.fits;3.42677;26500.5;8.13754;0.170667
20170505070543408_DDMTREBIC-R2_snap.fits;2.88709;26547.4;3.64997;0
20170505070728880_DDMTREBIC-R2_met.fits;3.76087;26500.5;8.17263;0.170667
20170505070643483_DDMTREBIC-R2_snap.fits;3.8917;26455.1;3.52114;0
20170505070743558_DDMTREBIC-R2_snap.fits;3.56077;26509.3;3.18147;0
20170505070904966_DDMTREBIC-R2_met.fits;3.96309;26499;16.1916;0.341333
20170505070936198_DDMTREBIC-R2_met.fits;3.55773;26506.3;9.82226;0.170667
20170505070843632_DDMTREBIC-R2_snap.fits;4.78392;26521;4.00485;0
20170505070943707_DDMTREBIC-R2_snap.fits;3.71721;26485.8;3.17758;0
20170505071043782_DDMTREBIC-R2_snap.fits;3.90796;26504.9;5.43708;0
20170505071135835_DDMTREBIC-R2_met.fits;3.24135;26500.5;11.1806;5.632
20170505071144198_DDMTREBIC-R2_met.fits;3.74276;26488.8;14.915;13.312
20170505071209115_DDMTREBIC-R2_met.fits;3.2848;26493.2;6.58573;0.170667
20170505071143856_DDMTREBIC-R2_snap.fits;3.72194;26509.3;10.0369;0
20170505071239152_DDMTREBIC-R2_met.fits;3.72194;26509.3;10.0369;0.170667
20170505071336155_DDMTREBIC-R2_met.fits;3.31637;26506.3;9.18344;0.341333
20170505071243931_DDMTREBIC-R2_snap.fits;4.6377;26494.6;4.01526;0
20170505071434011_DDMTREBIC-R2_met.fits;3.81837;26472.7;8.45242;0.170667
20170505071344006_DDMTREBIC-R2_snap.fits;3.7804;26484.4;3.77196;0
20170505071501659_DDMTREBIC-R2_met.fits;3.27946;26521;7.98671;0.341333
20170505071444080_DDMTREBIC-R2_snap.fits;3.05422;26484.4;3.7603;0
20170505071544155_DDMTREBIC-R2_snap.fits;3.50207;26541.5;2.71007;0
20170505071711536_DDMTREBIC-R2_met.fits;3.59012;26504.9;11.5926;0.170667
20170505071644230_DDMTREBIC-R2_snap.fits;3.36533;26499;2.90261;0
20170505071744304_DDMTREBIC-R2_snap.fits;3.38726;26521;2.93211;0
20170505071915270_DDMTREBIC-R2_met.fits;3.49304;26512.2;13.215;1.70667
20170505071844379_DDMTREBIC-R2_snap.fits;3.56962;26545.9;3.63779;0
20170505071944454_DDMTREBIC-R2_snap.fits;4.10728;26478.5;3.29652;0
20170505072044528_DDMTREBIC-R2_snap.fits;3.66855;26471.2;2.88445;0
20170505072146992_DDMTREBIC-R2_met.fits;3.40072;26500.5;8.1122;0.341333
20170505072144603_DDMTREBIC-R2_snap.fits;3.30054;26455.1;3.13262;0
20170505072325979_DDMTREBIC-R2_met.fits;3.57088;26506.3;8.65058;0.170667
20170505072244678_DDMTREBIC-R2_snap.fits;3.34879;26493.2;2.95157;0
20170505072344752_DDMTREBIC-R2_snap.fits;4.24641;26449.2;2.79176;0
20170505072516230_DDMTREBIC-R2_met.fits;3.60423;26494.6;10.5061;0.170667
20170505072444827_DDMTREBIC-R2_snap.fits;3.93478;26453.6;2.80631;0
20170505072544902_DDMTREBIC-R2_snap.fits;3.76979;26544.4;2.23469;0
20170505072644976_DDMTREBIC-R2_snap.fits;3.62156;26497.6;2.43759;0
20170505072745051_DDMTREBIC-R2_snap.fits;3.86314;26518.1;2.83602;0
20170505072845126_DDMTREBIC-R2_snap.fits;3.27158;26529.8;4.02184;0
20170505072945200_DDMTREBIC-R2_snap.fits;4.62853;26484.4;2.97649;0
20170505073045275_DDMTREBIC-R2_snap.fits;4.05239;26482.9;2.87151;0
20170505073208731_DDMTREBIC-R2_met.fits;2.81725;26488.8;16.2578;0.170667
20170505073223579_DDMTREBIC-R2_met.fits;3.40026;26504.9;10.1026;0.341333
20170505073145350_DDMTREBIC-R2_snap.fits;3.93603;26529.8;2.53798;0
20170505073311366_DDMTREBIC-R2_met.fits;3.4595;26507.8;19.335;0.170667
20170505073245424_DDMTREBIC-R2_snap.fits;3.56289;26452.1;2.67617;0
20170505073345499_DDMTREBIC-R2_snap.fits;3.91047;26534.2;3.08613;0
20170505073443355_DDMTREBIC-R2_met.fits;3.53283;26494.6;18.283;0.341333
20170505073445574_DDMTREBIC-R2_snap.fits;3.87285;26466.8;3.93396;0
20170505073543259_DDMTREBIC-R2_met.fits;3.90519;26523.9;34.6943;0.341333
20170505073545648_DDMTREBIC-R2_snap.fits;3.47265;26487.3;11.2515;0
20170505073641115_DDMTREBIC-R2_met.fits;3.64919;26488.8;11.2515;0.341333
20170505073645723_DDMTREBIC-R2_snap.fits;3.88912;26531.2;3.59999;0
20170505073802352_DDMTREBIC-R2_met.fits;4.17063;26490.2;8.75429;0.341333
20170505073745798_DDMTREBIC-R2_snap.fits;3.21802;26502;3.6657;0
20170505073859526_DDMTREBIC-R2_met.fits;3.24517;26499;7.00861;0.170667
20170505073928368_DDMTREBIC-R2_met.fits;2.86195;26507.8;27.1536;0.512
20170505073935024_DDMTREBIC-R2_met.fits;4.81394;26500.5;36.8811;0.682667
20170505073845872_DDMTREBIC-R2_snap.fits;3.97749;26529.8;2.81032;0
20170505074008987_DDMTREBIC-R2_met.fits;3.17047;26504.9;7.40636;0.170667
20170505073945947_DDMTREBIC-R2_snap.fits;3.47842;26449.2;2.67255;0
20170505074103942_DDMTREBIC-R2_met.fits;3.49187;26510.7;7.32382;0.170667
20170505074046022_DDMTREBIC-R2_snap.fits;3.62407;26540;3.15262;0
20170505074202651_DDMTREBIC-R2_met.fits;3.22461;26510.7;6.66638;0.170667
20170505074146096_DDMTREBIC-R2_snap.fits;3.66231;26455.1;3.49683;0
20170505074306310_DDMTREBIC-R2_met.fits;3.99371;26485.8;12.645;0.512
20170505074246171_DDMTREBIC-R2_snap.fits;3.36725;26532.7;3.23327;0
20170505074346246_DDMTREBIC-R2_snap.fits;3.79522;26521;2.81785;0
20170505074446320_DDMTREBIC-R2_snap.fits;3.76709;26515.1;3.16153;0
20170505074555952_DDMTREBIC-R2_met.fits;3.02931;26490.2;7.90625;0.170667
20170505074620016_DDMTREBIC-R2_met.fits;3.76239;26509.3;10.1351;0.170667
20170505074546395_DDMTREBIC-R2_snap.fits;3.94507;26453.6;2.87204;0
20170505074720432_DDMTREBIC-R2_met.fits;2.9506;26504.9;8.76434;0.170667
20170505074646470_DDMTREBIC-R2_snap.fits;3.65808;26534.2;7.78061;0
20170505074735110_DDMTREBIC-R2_met.fits;3.75142;26516.6;8.40509;6.82667
20170505074819995_DDMTREBIC-R2_met.fits;4.15598;26502;9.88952;3.75467
20170505074746544_DDMTREBIC-R2_snap.fits;3.48365;26515.1;4.7595;0
20170505074914438_DDMTREBIC-R2_met.fits;3.56961;26500.5;17.7927;0.341333
20170505074846619_DDMTREBIC-R2_snap.fits;4.06854;26488.8;2.84591;0
20170505074946694_DDMTREBIC-R2_snap.fits;3.559;26475.6;3.40186;0
20170505075134726_DDMTREBIC-R2_met.fits;3.61105;26497.6;8.25625;0.170667
20170505075046768_DDMTREBIC-R2_snap.fits;4.05678;26477.1;3.17812;0
20170505075201691_DDMTREBIC-R2_met.fits;3.35713;26503.4;8.83794;0.170667
20170505075146843_DDMTREBIC-R2_snap.fits;4.31349;26512.2;3.9592;0
20170505075246918_DDMTREBIC-R2_snap.fits;3.84777;26538.6;2.84263;0
20170505075346992_DDMTREBIC-R2_snap.fits;3.94775;26465.3;3.4615;0
20170505075447067_DDMTREBIC-R2_snap.fits;4.25448;26460.9;3.6562;0
20170505075547142_DDMTREBIC-R2_snap.fits;3.89813;26515.1;2.97296;0
20170505075647216_DDMTREBIC-R2_snap.fits;3.43184;26490.2;2.51919;0
20170505075747291_DDMTREBIC-R2_snap.fits;4.1593;26499;3.40014;0
20170505075847366_DDMTREBIC-R2_snap.fits;3.24862;26452.1;4.06419;0
20170505075947440_DDMTREBIC-R2_snap.fits;3.94807;26490.2;3.37903;0
