# file name; noise; peak f.; mag.; duration
20170505055526406_DDMTREBIC-R2_met.fits;3.32784;26534.2;6.87516;0.170667
20170505055609755_DDMTREBIC-R2_met.fits;3.40652;26502;25.2138;0.341333
20170505055647643_DDMTREBIC-R2_met.fits;4.19369;26497.6;11.4771;0.170667
20170505060102960_DDMTREBIC-R2_met.fits;3.45572;26507.8;15.2555;0.341333
20170505060038555_DDMTREBIC-R2_snap.fits;3.58098;26465.3;2.92032;0
20170505060138630_DDMTREBIC-R2_snap.fits;4.06156;26466.8;3.49989;0
20170505060238704_DDMTREBIC-R2_snap.fits;4.07562;26477.1;3.33434;0
20170505060338779_DDMTREBIC-R2_snap.fits;4.31237;26471.2;3.3916;0
20170505060438854_DDMTREBIC-R2_snap.fits;3.40997;26474.1;3.65895;0
20170505060538928_DDMTREBIC-R2_snap.fits;4.20368;26547.4;3.25468;0
20170505060639003_DDMTREBIC-R2_snap.fits;3.79919;26475.6;3.64994;0
20170505060738054_DDMTREBIC-R2_met.fits;3.74342;26512.2;10.6766;0.512
20170505060739078_DDMTREBIC-R2_snap.fits;3.88802;26491.7;4.25774;0
20170505060836422_DDMTREBIC-R2_met.fits;3.64248;26503.4;12.5855;0.170667
20170505060850075_DDMTREBIC-R2_met.fits;3.65683;26499;8.80871;0.170667
20170505060839152_DDMTREBIC-R2_snap.fits;4.29335;26504.9;2.68604;0
20170505060939227_DDMTREBIC-R2_snap.fits;3.66277;26449.2;2.94829;0
20170505061039302_DDMTREBIC-R2_snap.fits;3.53942;26502;3.70684;0
20170505061153712_DDMTREBIC-R2_met.fits;3.78229;26477.1;8.11228;0.341333
20170505061156784_DDMTREBIC-R2_met.fits;4.55032;26497.6;11.0716;0.512
20170505061218630_DDMTREBIC-R2_met.fits;3.36463;26543;26.3265;4.096
20170505061139376_DDMTREBIC-R2_snap.fits;3.04491;26507.8;2.69806;0
20170505061239451_DDMTREBIC-R2_snap.fits;3.98724;26465.3;3.92243;0
20170505061339526_DDMTREBIC-R2_snap.fits;3.88739;26488.8;3.73924;0
20170505061439600_DDMTREBIC-R2_snap.fits;4.56641;26449.2;3.24478;0
20170505061622000_DDMTREBIC-R2_met.fits;4.0305;26510.7;21.6613;10.0693
20170505061539675_DDMTREBIC-R2_snap.fits;4.54605;26544.4;2.84224;0
20170505061639750_DDMTREBIC-R2_snap.fits;3.3405;26469.7;2.51241;0
20170505061758086_DDMTREBIC-R2_met.fits;4.07412;26523.9;55.8972;0.341333
20170505061739824_DDMTREBIC-R2_snap.fits;4.66072;26518.1;3.57981;0
20170505061904987_DDMTREBIC-R2_met.fits;3.31035;26515.1;10.9875;0.170667
20170505061929734_DDMTREBIC-R2_met.fits;3.98228;26523.9;31.9258;0.512
20170505061839899_DDMTREBIC-R2_snap.fits;4.06131;26478.5;2.94334;0
20170505062033051_DDMTREBIC-R2_met.fits;4.22364;26487.3;56.3106;0.341333
20170505061939974_DDMTREBIC-R2_snap.fits;3.29767;26460.9;2.75313;0
20170505062040048_DDMTREBIC-R2_snap.fits;3.47783;26506.3;3.5094;0
20170505062219035_DDMTREBIC-R2_met.fits;3.97431;26500.5;8.40436;0.341333
20170505062140123_DDMTREBIC-R2_snap.fits;4.20954;26529.8;3.89596;0
20170505062240198_DDMTREBIC-R2_snap.fits;4.20748;26512.2;3.07077;0
20170505062340272_DDMTREBIC-R2_snap.fits;3.77585;26452.1;2.93731;0
20170505062456390_DDMTREBIC-R2_met.fits;3.94583;26506.3;8.58771;0.341333
20170505062440347_DDMTREBIC-R2_snap.fits;4.69013;26455.1;3.98667;0
20170505062600048_DDMTREBIC-R2_met.fits;4.27587;26493.2;12.0305;0.170667
20170505062606363_DDMTREBIC-R2_met.fits;4.22619;26513.7;9.37003;0.170667
20170505062615408_DDMTREBIC-R2_met.fits;3.54684;26493.2;10.4399;0.170667
20170505062540422_DDMTREBIC-R2_snap.fits;4.05032;26491.7;3.10662;0
20170505062640496_DDMTREBIC-R2_snap.fits;3.82081;26490.2;3.44217;0
20170505062817435_DDMTREBIC-R2_met.fits;3.46349;26496.1;9.14775;0.341333
20170505062740571_DDMTREBIC-R2_snap.fits;3.84735;26474.1;2.95643;0
20170505062835014_DDMTREBIC-R2_met.fits;4.2192;26509.3;8.75969;0.341333
20170505062840646_DDMTREBIC-R2_snap.fits;3.34276;26529.8;2.95107;0
20170505062940720_DDMTREBIC-R2_met.fits;4.00021;26499;38.9267;0.341333
20170505062954544_DDMTREBIC-R2_met.fits;3.47354;26497.6;8.39592;0.170667
20170505063011440_DDMTREBIC-R2_met.fits;3.69583;26518.1;23.8325;0.341333
20170505063017072_DDMTREBIC-R2_met.fits;4.33143;26506.3;14.6058;0.170667
20170505062940720_DDMTREBIC-R2_snap.fits;3.50483;26525.4;4.37717;0
20170505063112027_DDMTREBIC-R2_met.fits;3.36826;26502;32.1644;0.341333
20170505063116806_DDMTREBIC-R2_met.fits;4.10138;26531.2;9.95716;0.170667
20170505063040795_DDMTREBIC-R2_snap.fits;3.8758;26538.6;3.07069;0
20170505063140870_DDMTREBIC-R2_snap.fits;3.26802;26490.2;3.62558;0
20170505063240944_DDMTREBIC-R2_snap.fits;3.71191;26453.6;3.38836;0
20170505063404230_DDMTREBIC-R2_met.fits;3.71681;26502;7.82494;0.170667
20170505063341019_DDMTREBIC-R2_snap.fits;3.72706;26468.3;3.49934;0
20170505063452187_DDMTREBIC-R2_met.fits;3.61889;26507.8;11.3665;0.341333
20170505063441094_DDMTREBIC-R2_snap.fits;3.43717;26513.7;3.54133;0
20170505063608475_DDMTREBIC-R2_met.fits;3.7226;26496.1;34.3665;2.21867
20170505063541168_DDMTREBIC-R2_snap.fits;3.40738;26462.4;3.01749;0
20170505063641243_DDMTREBIC-R2_snap.fits;3.81116;26458;4.06761;0
20170505063814768_DDMTREBIC-R2_met.fits;4.54417;26544.4;9.81499;0.170667
20170505063822278_DDMTREBIC-R2_met.fits;4.87158;26506.3;13.222;0.170667
20170505063827056_DDMTREBIC-R2_met.fits;4.4915;26510.7;12.7478;0.170667
20170505063741318_DDMTREBIC-R2_snap.fits;3.90591;26452.1;4.2478;0
20170505063841392_DDMTREBIC-R2_snap.fits;3.75381;26526.9;3.6176;0
20170505064014576_DDMTREBIC-R2_met.fits;3.68701;26512.2;8.65043;0.512
20170505064032667_DDMTREBIC-R2_met.fits;4.10597;26491.7;15.5335;0.682667
20170505063941467_DDMTREBIC-R2_snap.fits;4.64752;26452.1;3.15681;0
20170505064041542_DDMTREBIC-R2_snap.fits;3.4744;26455.1;3.5491;0
20170505064141616_DDMTREBIC-R2_snap.fits;5.32942;26493.2;2.87369;0
20170505064241691_DDMTREBIC-R2_snap.fits;3.80729;26507.8;3.61523;0
20170505064428699_DDMTREBIC-R2_met.fits;4.29264;26493.2;10.5724;0.170667
20170505064341766_DDMTREBIC-R2_snap.fits;3.99413;26472.7;3.60073;0
20170505064449691_DDMTREBIC-R2_met.fits;3.7658;26465.3;8.07958;0.170667
20170505064452080_DDMTREBIC-R2_met.fits;4.19381;26462.4;11.5149;0.682667
20170505064501638_DDMTREBIC-R2_met.fits;4.42765;26502;39.3092;0.341333
20170505064441840_DDMTREBIC-R2_snap.fits;3.83449;26493.2;3.51415;0
20170505064617414_DDMTREBIC-R2_met.fits;3.9737;26506.3;15.2096;0.682667
20170505064634651_DDMTREBIC-R2_met.fits;3.76319;26507.8;8.72216;0.170667
20170505064541915_DDMTREBIC-R2_snap.fits;4.51308;26477.1;3.83559;0
20170505064647963_DDMTREBIC-R2_met.fits;3.87645;26491.7;10.3964;0.341333
20170505064641990_DDMTREBIC-R2_snap.fits;3.91309;26510.7;3.10831;0
20170505064757424_DDMTREBIC-R2_met.fits;4.34639;26499;23.1323;0.512
20170505064742064_DDMTREBIC-R2_snap.fits;4.59657;26537.1;3.34489;0
20170505064842139_DDMTREBIC-R2_snap.fits;4.27949;26543;3.77253;0
20170505064942214_DDMTREBIC-R2_snap.fits;3.55109;26463.9;2.7184;0
20170505065129222_DDMTREBIC-R2_met.fits;4.4957;26500.5;17.2657;0.341333
20170505065042288_DDMTREBIC-R2_snap.fits;4.65235;26502;4.53858;0
20170505065202160_DDMTREBIC-R2_met.fits;4.00079;26513.7;17.4477;0.341333
20170505065214107_DDMTREBIC-R2_met.fits;3.58343;26528.3;7.70082;0.341333
20170505065142363_DDMTREBIC-R2_snap.fits;2.94727;26538.6;2.91114;0
20170505065242438_DDMTREBIC-R2_snap.fits;4.26862;26484.4;3.04002;0
20170505065342512_DDMTREBIC-R2_snap.fits;4.26964;26543;2.97415;0
20170505065447366_DDMTREBIC-R2_met.fits;3.89991;26474.1;18.6888;0.682667
20170505065442587_DDMTREBIC-R2_snap.fits;4.11133;26502;3.87601;0
20170505065542662_DDMTREBIC-R2_snap.fits;3.94833;26534.2;3.43493;0
20170505065642736_DDMTREBIC-R2_snap.fits;4.51428;26526.9;3.02765;0
20170505065742811_DDMTREBIC-R2_snap.fits;3.53937;26459.5;4.14509;0
20170505065842886_DDMTREBIC-R2_snap.fits;3.63242;26522.5;4.40578;0
20170505065942960_DDMTREBIC-R2_snap.fits;4.11457;26494.6;3.03108;0
