# file name; noise; peak f.; mag.; duration
20170505215708294_DDMTREBIC-R2_met.fits;3.66937;26491.7;11.8774;0.341333
20170505220014832_DDMTREBIC-R2_met.fits;3.94576;26500.5;8.06888;0.170667
20170505220050160_DDMTREBIC-R2_snap.fits;3.88651;26545.9;2.5235;0
20170505220150235_DDMTREBIC-R2_snap.fits;3.78994;26525.4;2.99317;0
20170505220250310_DDMTREBIC-R2_snap.fits;3.42342;26532.7;2.41262;0
20170505220350384_DDMTREBIC-R2_snap.fits;3.59194;26480;3.24956;0
20170505220450459_DDMTREBIC-R2_snap.fits;3.75919;26506.3;2.64476;0
20170505220550534_DDMTREBIC-R2_snap.fits;4.64215;26531.2;3.44676;0
20170505220721670_DDMTREBIC-R2_met.fits;4.49736;26493.2;28.2202;0.341333
20170505220650608_DDMTREBIC-R2_snap.fits;3.73187;26456.5;3.56481;0
20170505220750683_DDMTREBIC-R2_snap.fits;3.96932;26525.4;3.82947;0
20170505220850758_DDMTREBIC-R2_snap.fits;3.89974;26541.5;3.56201;0
20170505220950832_DDMTREBIC-R2_snap.fits;4.21529;26466.8;3.05323;0
20170505221050907_DDMTREBIC-R2_snap.fits;4.20391;26466.8;3.26198;0
20170505221223579_DDMTREBIC-R2_met.fits;3.39256;26494.6;9.18238;0.341333
20170505221150982_DDMTREBIC-R2_snap.fits;3.10678;26469.7;3.50908;0
20170505221251056_DDMTREBIC-R2_snap.fits;4.09408;26488.8;4.0884;0
20170505221414854_DDMTREBIC-R2_met.fits;3.7728;26510.7;9.47473;0.170667
20170505221351131_DDMTREBIC-R2_snap.fits;3.84798;26547.4;3.31656;0
20170505221521584_DDMTREBIC-R2_met.fits;3.97835;26500.5;8.1745;0.853333
20170505221451206_DDMTREBIC-R2_snap.fits;3.77712;26466.8;3.80925;0
20170505221546160_DDMTREBIC-R2_met.fits;4.32119;26506.3;9.48404;0.170667
20170505221551280_DDMTREBIC-R2_snap.fits;3.60678;26540;4.03412;0
20170505221651355_DDMTREBIC-R2_snap.fits;4.01643;26529.8;4.37495;0
20170505221751430_DDMTREBIC-R2_snap.fits;4.52442;26452.1;3.25058;0
20170505221851504_DDMTREBIC-R2_snap.fits;3.51939;26455.1;2.68435;0
20170505221955163_DDMTREBIC-R2_met.fits;4.56929;26507.8;17.6799;0.170667
20170505221951579_DDMTREBIC-R2_snap.fits;3.98548;26519.5;3.47643;0
20170505222135003_DDMTREBIC-R2_met.fits;3.65653;26487.3;10.7907;0.170667
20170505222051654_DDMTREBIC-R2_snap.fits;3.84446;26504.9;2.29957;0
20170505222151728_DDMTREBIC-R2_snap.fits;3.88764;26455.1;3.31084;0
20170505222251803_DDMTREBIC-R2_snap.fits;4.27107;26450.7;3.25292;0
20170505222351878_DDMTREBIC-R2_snap.fits;4.52876;26504.9;4.37185;0
20170505222451952_DDMTREBIC-R2_snap.fits;4.83882;26455.1;4.63189;0
20170505222552027_DDMTREBIC-R2_snap.fits;4.3662;26528.3;3.52468;0
20170505222652102_DDMTREBIC-R2_snap.fits;4.026;26459.5;3.24692;0
20170505222752176_DDMTREBIC-R2_snap.fits;5.05269;26453.6;3.32802;0
20170505222852251_DDMTREBIC-R2_snap.fits;4.49172;26488.8;4.30485;0
20170505222952326_DDMTREBIC-R2_snap.fits;4.02742;26485.8;3.54946;0
20170505223052400_DDMTREBIC-R2_snap.fits;4.60689;26459.5;3.61939;0
20170505223152475_DDMTREBIC-R2_snap.fits;4.51454;26529.8;3.71346;0
20170505223252550_DDMTREBIC-R2_snap.fits;4.25791;26478.5;3.01119;0
20170505223352624_DDMTREBIC-R2_snap.fits;4.63969;26471.2;3.78958;0
20170505223452699_DDMTREBIC-R2_snap.fits;4.1551;26462.4;5.33486;0
20170505223552774_DDMTREBIC-R2_snap.fits;3.91195;26528.3;3.29606;0
20170505223652848_DDMTREBIC-R2_snap.fits;4.61769;26452.1;4.43664;0
20170505223752923_DDMTREBIC-R2_snap.fits;3.93166;26484.4;3.31808;0
20170505223852998_DDMTREBIC-R2_snap.fits;3.85159;26547.4;4.72364;0
20170505223953072_DDMTREBIC-R2_snap.fits;4.95414;26531.2;3.84512;0
20170505224053147_DDMTREBIC-R2_snap.fits;4.70686;26512.2;4.53911;0
20170505224158854_DDMTREBIC-R2_met.fits;4.45701;26481.4;23.3412;0.341333
20170505224223088_DDMTREBIC-R2_met.fits;5.2218;26503.4;14.4162;0.170667
20170505224153222_DDMTREBIC-R2_snap.fits;4.6114;26543;4.1305;0
20170505224253296_DDMTREBIC-R2_snap.fits;4.66304;26528.3;3.92417;0
20170505224350299_DDMTREBIC-R2_met.fits;5.48282;26502;18.0506;0.170667
20170505224353371_DDMTREBIC-R2_snap.fits;4.34504;26475.6;4.63711;0
20170505224534406_DDMTREBIC-R2_met.fits;4.43864;26488.8;15.1725;0.170667
20170505224453446_DDMTREBIC-R2_snap.fits;4.16243;26477.1;3.73281;0
20170505224553520_DDMTREBIC-R2_snap.fits;4.88959;26472.7;3.9325;0
20170505224653595_DDMTREBIC-R2_snap.fits;4.83749;26453.6;3.56378;0
20170505224753670_DDMTREBIC-R2_snap.fits;4.58447;26468.3;3.9659;0
20170505224913712_DDMTREBIC-R2_met.fits;4.15198;26512.2;27.2766;0.341333
20170505224853744_DDMTREBIC-R2_snap.fits;4.18198;26534.2;3.94062;0
20170505224953819_DDMTREBIC-R2_snap.fits;4.5119;26506.3;4.10596;0
20170505225122395_DDMTREBIC-R2_met.fits;4.33439;26502;17.666;0.170667
20170505225143899_DDMTREBIC-R2_met.fits;3.86843;26502;21.1354;0.341333
20170505225053894_DDMTREBIC-R2_snap.fits;5.1899;26522.5;4.9428;0
20170505225153968_DDMTREBIC-R2_snap.fits;4.41048;26521;3.2422;0
20170505225254043_DDMTREBIC-R2_snap.fits;4.9671;26528.3;3.68935;0
20170505225401456_DDMTREBIC-R2_met.fits;5.28167;26477.1;34.1748;0.341333
20170505225354118_DDMTREBIC-R2_snap.fits;4.72283;26491.7;3.55958;0
20170505225454192_DDMTREBIC-R2_snap.fits;4.0204;26545.9;3.26238;0
20170505225554267_DDMTREBIC-R2_snap.fits;4.78923;26506.3;3.27899;0
20170505225654342_DDMTREBIC-R2_snap.fits;4.00957;26478.5;4.57641;0
20170505225754416_DDMTREBIC-R2_snap.fits;4.17581;26502;3.81499;0
20170505225854491_DDMTREBIC-R2_snap.fits;4.43903;26531.2;3.61701;0
20170505225954566_DDMTREBIC-R2_snap.fits;4.2493;26482.9;4.26129;0
