# file name; noise; peak f.; mag.; duration
20170505075735686_DDMTREBIC-R2_met.fits;3.65424;26513.7;8.60141;0.170667
20170505075824155_DDMTREBIC-R2_met.fits;4.14765;26534.2;10.1202;0.170667
20170505075857947_DDMTREBIC-R2_met.fits;3.88584;26519.5;8.65827;1.70667
20170505080028230_DDMTREBIC-R2_met.fits;3.60349;26513.7;18.5302;0.170667
20170505080047515_DDMTREBIC-R2_snap.fits;3.85162;26493.2;3.27916;0
20170505080147590_DDMTREBIC-R2_snap.fits;3.54483;26506.3;4.20945;0
20170505080247664_DDMTREBIC-R2_snap.fits;3.84476;26528.3;2.96423;0
20170505080347739_DDMTREBIC-R2_snap.fits;4.07291;26482.9;3.54987;0
20170505080447814_DDMTREBIC-R2_snap.fits;3.34202;26496.1;35.19;0
20170505080534235_DDMTREBIC-R2_met.fits;3.76263;26496.1;8.85418;11.264
20170505080548400_DDMTREBIC-R2_met.fits;4.74714;26494.6;10.0316;1.70667
20170505080547888_DDMTREBIC-R2_snap.fits;3.58896;26469.7;2.98085;0
20170505080647963_DDMTREBIC-R2_snap.fits;4.50511;26503.4;2.44097;0
20170505080830704_DDMTREBIC-R2_met.fits;3.51478;26493.2;7.50189;0.341333
20170505080748038_DDMTREBIC-R2_snap.fits;4.96493;26449.2;3.65736;0
20170505080848112_DDMTREBIC-R2_snap.fits;3.90423;26488.8;4.38229;0
20170505080957744_DDMTREBIC-R2_met.fits;3.75526;26499;17.1975;0.341333
20170505081002182_DDMTREBIC-R2_met.fits;4.44275;26509.3;9.22993;0.170667
20170505080948187_DDMTREBIC-R2_snap.fits;3.59987;26494.6;4.30308;0
20170505081048262_DDMTREBIC-R2_snap.fits;3.9568;26488.8;4.41196;0
20170505081236806_DDMTREBIC-R2_met.fits;4.02787;26500.5;26.3847;0.341333
20170505081148336_DDMTREBIC-R2_snap.fits;4.47006;26537.1;4.23933;0
20170505081248411_DDMTREBIC-R2_snap.fits;3.8366;26510.7;3.53874;0
20170505081354971_DDMTREBIC-R2_met.fits;4.09963;26526.9;10.9557;0.853333
20170505081348486_DDMTREBIC-R2_snap.fits;3.39471;26485.8;3.24462;0
20170505081448560_DDMTREBIC-R2_snap.fits;4.20927;26521;3.20005;0
20170505081607750_DDMTREBIC-R2_met.fits;3.46799;26516.6;7.32862;0.170667
20170505081548635_DDMTREBIC-R2_snap.fits;4.39631;26506.3;2.90415;0
20170505081655366_DDMTREBIC-R2_met.fits;3.68569;26506.3;28.7971;0.341333
20170505081705606_DDMTREBIC-R2_met.fits;3.40955;26493.2;11.0053;0.682667
20170505081648710_DDMTREBIC-R2_snap.fits;3.7175;26488.8;3.44941;0
20170505081817115_DDMTREBIC-R2_met.fits;3.48749;26500.5;7.25327;0.682667
20170505081819675_DDMTREBIC-R2_met.fits;3.76282;26510.7;9.68773;0.170667
20170505081748784_DDMTREBIC-R2_snap.fits;3.51683;26522.5;3.8012;0
20170505081848859_DDMTREBIC-R2_snap.fits;3.39609;26469.7;4.59049;0
20170505082003440_DDMTREBIC-R2_met.fits;3.63761;26512.2;8.29139;0.170667
20170505081948934_DDMTREBIC-R2_snap.fits;4.21548;26474.1;3.82665;0
20170505082054811_DDMTREBIC-R2_met.fits;3.63778;26502;13.6259;0.341333
20170505082049008_DDMTREBIC-R2_snap.fits;3.47198;26482.9;2.60801;0
20170505082149595_DDMTREBIC-R2_met.fits;4.05796;26507.8;8.70473;0.170667
20170505082149083_DDMTREBIC-R2_snap.fits;3.73471;26453.6;3.07176;0
20170505082250694_DDMTREBIC-R2_met.fits;4.12109;26499;9.83966;0.341333
20170505082249158_DDMTREBIC-R2_snap.fits;3.08225;26502;2.70866;0
20170505082349232_DDMTREBIC-R2_snap.fits;3.86045;26460.9;2.96418;0
20170505082449307_DDMTREBIC-R2_snap.fits;3.93941;26507.8;3.24281;0
20170505082625734_DDMTREBIC-R2_met.fits;4.02293;26502;8.14404;0.170667
20170505082549382_DDMTREBIC-R2_snap.fits;4.10978;26499;3.39505;0
20170505082649456_DDMTREBIC-R2_snap.fits;2.92563;26460.9;3.49216;0
20170505082754139_DDMTREBIC-R2_met.fits;3.79187;26515.1;13.7248;0.682667
20170505082758918_DDMTREBIC-R2_met.fits;3.67336;26502;7.53948;0.341333
20170505082749531_DDMTREBIC-R2_snap.fits;4.44462;26480;2.89334;0
20170505082930566_DDMTREBIC-R2_met.fits;4.21623;26491.7;10.0359;0.341333
20170505082849606_DDMTREBIC-R2_snap.fits;4.00036;26537.1;3.67128;0
20170505083018011_DDMTREBIC-R2_met.fits;3.91359;26490.2;7.87867;0.682667
20170505082949680_DDMTREBIC-R2_snap.fits;4.11199;26516.6;3.68045;0
20170505083049755_DDMTREBIC-R2_snap.fits;3.88575;26468.3;3.959;0
20170505083230790_DDMTREBIC-R2_met.fits;4.01393;26521;8.54583;0.341333
20170505083149830_DDMTREBIC-R2_snap.fits;4.22793;26515.1;3.10031;0
20170505083243760_DDMTREBIC-R2_met.fits;3.37942;26506.3;25.3758;0.341333
20170505083258096_DDMTREBIC-R2_met.fits;4.41053;26519.5;8.957;0.170667
20170505083302363_DDMTREBIC-R2_met.fits;3.70337;26516.6;8.30475;0.512
20170505083306630_DDMTREBIC-R2_met.fits;4.26576;26519.5;11.2589;6.31467
20170505083249904_DDMTREBIC-R2_snap.fits;3.82132;26507.8;3.03264;0
20170505083349979_DDMTREBIC-R2_snap.fits;3.72178;26455.1;3.107;0
20170505083512923_DDMTREBIC-R2_met.fits;3.82864;26504.9;8.20305;0.170667
20170505083450054_DDMTREBIC-R2_snap.fits;3.29516;26547.4;3.69434;0
20170505083604976_DDMTREBIC-R2_met.fits;3.89043;26491.7;20.8758;0.341333
20170505083550128_DDMTREBIC-R2_snap.fits;3.46376;26462.4;2.56917;0
20170505083730139_DDMTREBIC-R2_met.fits;3.36391;26509.3;7.25566;0.170667
20170505083650203_DDMTREBIC-R2_snap.fits;4.38209;26477.1;4.17038;0
20170505083750278_DDMTREBIC-R2_snap.fits;4.04527;26509.3;3.93689;0
20170505083850352_DDMTREBIC-R2_snap.fits;4.02857;26547.4;3.89838;0
20170505083958790_DDMTREBIC-R2_met.fits;3.7389;26493.2;25.6345;0.341333
20170505083950427_DDMTREBIC-R2_snap.fits;3.70824;26471.2;3.67058;0
20170505084100571_DDMTREBIC-R2_met.fits;3.9252;26496.1;20.7829;0.341333
20170505084050502_DDMTREBIC-R2_snap.fits;4.36226;26535.6;3.90731;0
20170505084150576_DDMTREBIC-R2_snap.fits;3.94925;26494.6;3.7551;0
20170505084315227_DDMTREBIC-R2_met.fits;5.03915;26482.9;10.2225;0.341333
20170505084250651_DDMTREBIC-R2_snap.fits;4.06601;26453.6;4.00346;0
20170505084350726_DDMTREBIC-R2_snap.fits;4.06642;26522.5;3.78375;0
20170505084450800_DDMTREBIC-R2_snap.fits;3.53331;26537.1;3.46877;0
20170505084638832_DDMTREBIC-R2_met.fits;3.91634;26491.7;7.83385;0.170667
20170505084550875_DDMTREBIC-R2_snap.fits;4.36383;26510.7;3.39215;0
20170505084656240_DDMTREBIC-R2_met.fits;3.40762;26497.6;7.84856;0.170667
20170505084650950_DDMTREBIC-R2_snap.fits;3.59606;26522.5;4.71238;0
20170505084751024_DDMTREBIC-R2_snap.fits;4.10641;26494.6;2.64688;0
20170505084851099_DDMTREBIC-R2_snap.fits;3.50967;26496.1;3.46993;0
20170505084946224_DDMTREBIC-R2_met.fits;3.9231;26496.1;11.3352;0.341333
20170505084951174_DDMTREBIC-R2_snap.fits;3.76558;26475.6;3.6922;0
20170505085056027_DDMTREBIC-R2_met.fits;3.35094;26518.1;9.45683;0.853333
20170505085051248_DDMTREBIC-R2_snap.fits;4.32767;26497.6;3.92102;0
20170505085222555_DDMTREBIC-R2_met.fits;3.97153;26510.7;51.7309;0.512
20170505085151323_DDMTREBIC-R2_snap.fits;3.58515;26541.5;2.62171;0
20170505085251398_DDMTREBIC-R2_snap.fits;3.82788;26456.5;2.61264;0
20170505085351472_DDMTREBIC-R2_snap.fits;3.78839;26485.8;3.62657;0
20170505085451547_DDMTREBIC-R2_snap.fits;4.71399;26509.3;2.76581;0
20170505085551622_DDMTREBIC-R2_snap.fits;4.1936;26481.4;3.55204;0
20170505085651696_DDMTREBIC-R2_snap.fits;4.77;26521;3.91225;0
20170505085751771_DDMTREBIC-R2_snap.fits;3.45193;26510.7;3.52226;0
20170505085851846_DDMTREBIC-R2_snap.fits;3.31602;26499;3.34201;0
20170505085951920_DDMTREBIC-R2_snap.fits;4.05025;26494.6;2.92942;0
