# file name; noise; peak f.; mag.; duration
20170505195654726_DDMTREBIC-R2_met.fits;4.10728;26504.9;9.43433;0.170667
20170505195756166_DDMTREBIC-R2_met.fits;4.0602;26493.2;8.72362;0.170667
20170505195941638_DDMTREBIC-R2_met.fits;3.65093;26496.1;15.3352;0.341333
20170505200041200_DDMTREBIC-R2_snap.fits;3.93608;26485.8;3.59376;0
20170505200141275_DDMTREBIC-R2_snap.fits;3.4751;26540;3.36149;0
20170505200241350_DDMTREBIC-R2_snap.fits;5.68698;26521;3.51005;0
20170505200341424_DDMTREBIC-R2_snap.fits;4.16391;26455.1;3.84451;0
20170505200441499_DDMTREBIC-R2_snap.fits;3.09591;26540;4.27962;0
20170505200541574_DDMTREBIC-R2_snap.fits;4.3811;26490.2;3.95869;0
20170505200641648_DDMTREBIC-R2_snap.fits;3.67704;26499;3.4684;0
20170505200741723_DDMTREBIC-R2_snap.fits;4.68203;26540;3.18695;0
20170505200841798_DDMTREBIC-R2_snap.fits;4.06601;26515.1;3.5025;0
20170505200941872_DDMTREBIC-R2_snap.fits;3.55091;26490.2;2.7655;0
20170505201041947_DDMTREBIC-R2_snap.fits;3.31013;26472.7;4.30456;0
20170505201206086_DDMTREBIC-R2_met.fits;4.23331;26500.5;12.5676;0.170667
20170505201214448_DDMTREBIC-R2_met.fits;3.75595;26499;9.1903;0.170667
20170505201142022_DDMTREBIC-R2_snap.fits;3.96806;26485.8;4.47724;0
20170505201242096_DDMTREBIC-R2_snap.fits;3.89209;26455.1;3.32344;0
20170505201342171_DDMTREBIC-R2_snap.fits;3.36206;26502;3.60778;0
20170505201442246_DDMTREBIC-R2_snap.fits;4.44569;26449.2;3.50681;0
20170505201542320_DDMTREBIC-R2_snap.fits;3.33867;26519.5;3.30278;0
20170505201713456_DDMTREBIC-R2_met.fits;4.38745;26494.6;27.6088;0.512
20170505201642395_DDMTREBIC-R2_snap.fits;3.82578;26541.5;3.34668;0
20170505201820699_DDMTREBIC-R2_met.fits;3.62542;26518.1;7.4762;0.170667
20170505201742470_DDMTREBIC-R2_snap.fits;3.42591;26538.6;3.40837;0
20170505201842544_DDMTREBIC-R2_snap.fits;4.0082;26532.7;3.16331;0
20170505201942619_DDMTREBIC-R2_snap.fits;3.68027;26482.9;3.99691;0
20170505202042694_DDMTREBIC-R2_snap.fits;4.06999;26507.8;4.64411;0
20170505202142768_DDMTREBIC-R2_snap.fits;4.0079;26462.4;3.79126;0
20170505202242843_DDMTREBIC-R2_snap.fits;3.75432;26458;3.44862;0
20170505202342918_DDMTREBIC-R2_snap.fits;3.94121;26545.9;3.17703;0
20170505202531462_DDMTREBIC-R2_met.fits;3.98031;26503.4;8.30658;0.512
20170505202442992_DDMTREBIC-R2_snap.fits;4.12906;26544.4;3.16639;0
20170505202543067_DDMTREBIC-R2_snap.fits;3.45647;26537.1;3.4611;0
20170505202643142_DDMTREBIC-R2_snap.fits;3.36587;26512.2;4.00977;0
20170505202743216_DDMTREBIC-R2_snap.fits;3.88407;26509.3;3.52195;0
20170505202843291_DDMTREBIC-R2_snap.fits;4.05923;26477.1;3.46376;0
20170505202943366_DDMTREBIC-R2_snap.fits;3.57267;26529.8;2.76903;0
20170505203043440_DDMTREBIC-R2_snap.fits;3.80155;26469.7;4.64109;0
20170505203143515_DDMTREBIC-R2_snap.fits;3.96283;26506.3;3.58241;0
20170505203246320_DDMTREBIC-R2_met.fits;3.75882;26491.7;8.80186;0.170667
20170505203243590_DDMTREBIC-R2_snap.fits;3.51162;26484.4;3.05546;0
20170505203343664_DDMTREBIC-R2_snap.fits;3.77934;26468.3;3.84388;0
20170505203443739_DDMTREBIC-R2_snap.fits;3.36564;26540;3.61638;0
20170505203544155_DDMTREBIC-R2_met.fits;4.08445;26478.5;8.76751;0.170667
20170505203543814_DDMTREBIC-R2_snap.fits;4.03037;26452.1;3.47478;0
20170505203643888_DDMTREBIC-R2_snap.fits;4.02817;26500.5;3.56533;0
20170505203743963_DDMTREBIC-R2_snap.fits;3.71772;26460.9;4.49662;0
20170505203844038_DDMTREBIC-R2_snap.fits;3.77001;26515.1;3.31797;0
20170505203944112_DDMTREBIC-R2_snap.fits;3.58241;26522.5;2.45778;0
20170505204044187_DDMTREBIC-R2_snap.fits;4.64993;26463.9;3.9229;0
20170505204144262_DDMTREBIC-R2_snap.fits;4.03505;26532.7;4.08174;0
20170505204244336_DDMTREBIC-R2_snap.fits;3.85796;26545.9;3.79211;0
20170505204344411_DDMTREBIC-R2_snap.fits;4.21544;26510.7;4.36125;0
20170505204443120_DDMTREBIC-R2_met.fits;3.47535;26497.6;12.4237;0.341333
20170505204444486_DDMTREBIC-R2_snap.fits;4.68558;26463.9;3.76135;0
20170505204550363_DDMTREBIC-R2_met.fits;4.33374;26509.3;14.522;0.341333
20170505204544560_DDMTREBIC-R2_snap.fits;3.70388;26547.4;3.63929;0
20170505204644635_DDMTREBIC-R2_snap.fits;4.06269;26459.5;4.35755;0
20170505204744710_DDMTREBIC-R2_snap.fits;4.37771;26540;3.10759;0
20170505204844784_DDMTREBIC-R2_snap.fits;4.15218;26525.4;4.13109;0
20170505204944859_DDMTREBIC-R2_snap.fits;4.05195;26496.1;3.12857;0
20170505205044934_DDMTREBIC-R2_snap.fits;4.79957;26453.6;4.00267;0
20170505205145008_DDMTREBIC-R2_snap.fits;3.94615;26482.9;3.78893;0
20170505205331504_DDMTREBIC-R2_met.fits;4.19946;26500.5;8.40356;0.170667
20170505205245083_DDMTREBIC-R2_snap.fits;4.23582;26499;3.42104;0
20170505205345158_DDMTREBIC-R2_snap.fits;3.9969;26478.5;3.40848;0
20170505205445232_DDMTREBIC-R2_snap.fits;4.01017;26506.3;4.03931;0
20170505205545307_DDMTREBIC-R2_snap.fits;4.6286;26516.6;4.59023;0
20170505205645382_DDMTREBIC-R2_snap.fits;3.724;26471.2;3.21549;0
20170505205745456_DDMTREBIC-R2_snap.fits;4.2701;26450.7;3.90452;0
20170505205845531_DDMTREBIC-R2_snap.fits;4.19867;26480;4.41489;0
20170505205945606_DDMTREBIC-R2_snap.fits;3.78339;26482.9;3.70361;0
