# file name; noise; peak f.; mag.; duration
20170505095644912_DDMTREBIC-R2_met.fits;3.03602;26482.9;7.84936;0.341333
20170505100115590_DDMTREBIC-R2_met.fits;3.77696;26499;10.586;0.170667
20170505100056475_DDMTREBIC-R2_snap.fits;4.09238;26540;2.95731;0
20170505100156550_DDMTREBIC-R2_snap.fits;4.36971;26503.4;3.26601;0
20170505100256624_DDMTREBIC-R2_snap.fits;3.65371;26512.2;2.55317;0
20170505100411547_DDMTREBIC-R2_met.fits;3.90244;26510.7;9.19981;0.341333
20170505100356699_DDMTREBIC-R2_snap.fits;3.88099;26449.2;3.36972;0
20170505100536368_DDMTREBIC-R2_met.fits;3.71555;26485.8;14.0295;0.170667
20170505100456774_DDMTREBIC-R2_snap.fits;4.1121;26494.6;3.00102;0
20170505100556848_DDMTREBIC-R2_snap.fits;3.61688;26543;2.87982;0
20170505100656923_DDMTREBIC-R2_snap.fits;3.40141;26490.2;2.99952;0
20170505100756998_DDMTREBIC-R2_snap.fits;4.29949;26469.7;4.18837;0
20170505100917211_DDMTREBIC-R2_met.fits;4.41359;26499;10.863;0.341333
20170505100857072_DDMTREBIC-R2_snap.fits;3.47964;26529.8;3.84953;0
20170505101023771_DDMTREBIC-R2_met.fits;3.71006;26502;8.53643;0.170667
20170505101047152_DDMTREBIC-R2_met.fits;3.71867;26493.2;15.034;0.341333
20170505100957147_DDMTREBIC-R2_snap.fits;3.99175;26513.7;3.30344;0
20170505101055174_DDMTREBIC-R2_met.fits;4.19924;26490.2;14.0194;0.512
20170505101117531_DDMTREBIC-R2_met.fits;4.13763;26504.9;8.33723;0.170667
20170505101125382_DDMTREBIC-R2_met.fits;4.0544;26466.8;22.4155;0.170667
20170505101057222_DDMTREBIC-R2_snap.fits;4.00278;26519.5;3.52852;0
20170505101157296_DDMTREBIC-R2_snap.fits;4.07395;26491.7;4.37398;0
20170505101257371_DDMTREBIC-R2_snap.fits;4.05456;26541.5;3.41551;0
20170505101357446_DDMTREBIC-R2_snap.fits;4.13779;26491.7;3.99338;0
20170505101457520_DDMTREBIC-R2_snap.fits;3.62668;26515.1;3.04911;0
20170505101557595_DDMTREBIC-R2_snap.fits;3.52903;26500.5;3.1362;0
20170505101657670_DDMTREBIC-R2_snap.fits;3.42109;26463.9;2.90256;0
20170505101811056_DDMTREBIC-R2_met.fits;3.59532;26493.2;9.88801;0.170667
20170505101757744_DDMTREBIC-R2_snap.fits;3.41557;26540;3.53143;0
20170505101857819_DDMTREBIC-R2_snap.fits;3.68469;26507.8;2.7286;0
20170505102019056_DDMTREBIC-R2_met.fits;3.6327;26493.2;7.53789;0.170667
20170505102025200_DDMTREBIC-R2_met.fits;3.79172;26496.1;9.31113;0.170667
20170505101957894_DDMTREBIC-R2_snap.fits;3.48342;26525.4;2.98947;0
20170505102057968_DDMTREBIC-R2_snap.fits;4.07324;26496.1;3.83494;0
20170505102158043_DDMTREBIC-R2_snap.fits;4.79398;26485.8;3.27873;0
20170505102334811_DDMTREBIC-R2_met.fits;3.16552;26532.7;6.8757;0.341333
20170505102344539_DDMTREBIC-R2_met.fits;4.04561;26502;11.1275;3.24267
20170505102258118_DDMTREBIC-R2_snap.fits;5.07478;26468.3;3.81416;0
20170505102351878_DDMTREBIC-R2_met.fits;4.98531;26499;16.049;0.341333
20170505102358192_DDMTREBIC-R2_snap.fits;3.78635;26466.8;2.59627;0
20170505102535131_DDMTREBIC-R2_met.fits;3.57903;26485.8;21.6372;0.341333
20170505102458267_DDMTREBIC-R2_snap.fits;3.92876;26522.5;3.02832;0
20170505102622576_DDMTREBIC-R2_met.fits;3.85349;26532.7;12.3086;0.341333
20170505102558342_DDMTREBIC-R2_snap.fits;4.11626;26472.7;3.96374;0
20170505102658416_DDMTREBIC-R2_snap.fits;3.90976;26515.1;3.69649;0
20170505102841670_DDMTREBIC-R2_met.fits;3.40296;26506.3;8.53059;0.170667
20170505102758491_DDMTREBIC-R2_snap.fits;4.39379;26534.2;3.05513;0
20170505102927579_DDMTREBIC-R2_met.fits;3.86362;26525.4;9.39528;0.170667
20170505102858566_DDMTREBIC-R2_snap.fits;3.92847;26496.1;4.20421;0
20170505102958640_DDMTREBIC-R2_snap.fits;3.96437;26522.5;3.29375;0
20170505103058715_DDMTREBIC-R2_snap.fits;3.40255;26459.5;3.21565;0
20170505103158790_DDMTREBIC-R2_snap.fits;3.80221;26474.1;2.80832;0
20170505103258864_DDMTREBIC-R2_snap.fits;4.18004;26494.6;3.58574;0
20170505103358939_DDMTREBIC-R2_snap.fits;3.81188;26512.2;3.02712;0
20170505103504304_DDMTREBIC-R2_met.fits;3.21586;26506.3;25.604;2.56
20170505103459014_DDMTREBIC-R2_snap.fits;3.6601;26538.6;3.52152;0
20170505103559088_DDMTREBIC-R2_snap.fits;3.80606;26491.7;3.10912;0
20170505103748998_DDMTREBIC-R2_met.fits;3.23477;26499;8.3045;0.170667
20170505103659163_DDMTREBIC-R2_snap.fits;4.41961;26525.4;3.30238;0
20170505103759238_DDMTREBIC-R2_snap.fits;3.31377;26469.7;3.30438;0
20170505103859312_DDMTREBIC-R2_snap.fits;3.667;26503.4;2.91562;0
20170505104045467_DDMTREBIC-R2_met.fits;4.00672;26491.7;10.0316;0.170667
20170505103959387_DDMTREBIC-R2_snap.fits;4.1012;26512.2;3.58255;0
20170505104059462_DDMTREBIC-R2_snap.fits;3.77102;26535.6;4.0433;0
20170505104232987_DDMTREBIC-R2_met.fits;4.20784;26491.7;10.4611;0.170667
20170505104159536_DDMTREBIC-R2_snap.fits;3.69954;26537.1;3.30238;0
20170505104259611_DDMTREBIC-R2_snap.fits;3.87464;26513.7;3.7034;0
20170505104402928_DDMTREBIC-R2_met.fits;4.04537;26490.2;9.70547;0.170667
20170505104359686_DDMTREBIC-R2_snap.fits;3.32706;26487.3;3.64639;0
20170505104459760_DDMTREBIC-R2_snap.fits;4.04987;26512.2;3.4308;0
20170505104559835_DDMTREBIC-R2_snap.fits;4.27695;26459.5;3.08614;0
20170505104659910_DDMTREBIC-R2_snap.fits;3.31419;26529.8;4.40472;0
20170505104850331_DDMTREBIC-R2_met.fits;4.22304;26504.9;8.5201;0.170667
20170505104759984_DDMTREBIC-R2_snap.fits;4.52394;26493.2;3.74468;0
20170505104900059_DDMTREBIC-R2_snap.fits;3.89653;26493.2;3.29279;0
20170505105014640_DDMTREBIC-R2_met.fits;3.11698;26518.1;8.38563;2.73067
20170505105041094_DDMTREBIC-R2_met.fits;4.17415;26494.6;9.25426;0.853333
20170505105044678_DDMTREBIC-R2_met.fits;3.80156;26496.1;8.38923;2.90133
20170505105050651_DDMTREBIC-R2_met.fits;4.25532;26497.6;13.4558;2.21867
20170505105000134_DDMTREBIC-R2_snap.fits;4.38258;26499;6.71758;0
20170505120000600_DDMTREBIC-R2_met.fits;3.63791;26497.6;7.29157;0.170667
20170505105105670_DDMTREBIC-R2_met.fits;3.55442;26500.5;7.86921;0.341333
20170505105100208_DDMTREBIC-R2_snap.fits;4.46848;26513.7;3.14475;0
20170505105249606_DDMTREBIC-R2_met.fits;2.95649;26504.9;9.3708;0.170667
20170505105200283_DDMTREBIC-R2_snap.fits;5.2654;26510.7;4.44951;0
20170505105300358_DDMTREBIC-R2_snap.fits;3.54287;26449.2;3.29838;0
20170505105353947_DDMTREBIC-R2_met.fits;3.48992;26497.6;7.10182;0.170667
20170505105400432_DDMTREBIC-R2_snap.fits;3.54284;26484.4;4.17611;0
20170505105500507_DDMTREBIC-R2_snap.fits;3.85533;26460.9;3.75569;0
20170505105600582_DDMTREBIC-R2_snap.fits;3.45892;26503.4;3.96203;0
20170505105700656_DDMTREBIC-R2_snap.fits;3.62269;26477.1;3.77184;0
20170505105800731_DDMTREBIC-R2_snap.fits;4.38892;26526.9;3.46506;0
20170505105900806_DDMTREBIC-R2_snap.fits;3.31054;26519.5;2.59463;0
