# file name; noise; peak f.; mag.; duration
20170505010016155_DDMTREBIC-R2_snap.fits;4.69402;26543;3.36533;0
20170505010118278_DDMTREBIC-R2_met.fits;3.67465;26491.7;8.10743;1.19467
20170505010116230_DDMTREBIC-R2_snap.fits;3.37823;26449.2;3.70156;0
20170505010216304_DDMTREBIC-R2_snap.fits;3.81634;26534.2;3.42968;0
20170505010316379_DDMTREBIC-R2_snap.fits;3.67588;26545.9;3.36943;0
20170505010416454_DDMTREBIC-R2_snap.fits;4.27072;26482.9;2.87177;0
20170505010536838_DDMTREBIC-R2_met.fits;3.80297;26478.5;11.9205;0.170667
20170505010516528_DDMTREBIC-R2_snap.fits;3.77914;26491.7;2.77735;0
20170505010648518_DDMTREBIC-R2_met.fits;3.97486;26484.4;9.04914;0.170667
20170505010616603_DDMTREBIC-R2_snap.fits;3.33497;26510.7;4.17939;0
20170505010716678_DDMTREBIC-R2_snap.fits;4.29163;26466.8;3.62058;0
20170505010814363_DDMTREBIC-R2_met.fits;4.21966;26516.6;8.6985;1.536
20170505010816752_DDMTREBIC-R2_snap.fits;3.96379;26510.7;3.14275;0
20170505010916827_DDMTREBIC-R2_snap.fits;4.19442;26523.9;3.72241;0
20170505011016902_DDMTREBIC-R2_snap.fits;3.44631;26485.8;4.21959;0
20170505011116976_DDMTREBIC-R2_snap.fits;3.32201;26455.1;3.4061;0
20170505011217051_DDMTREBIC-R2_snap.fits;3.9352;26503.4;3.23816;0
20170505011317126_DDMTREBIC-R2_snap.fits;3.37747;26455.1;2.45765;0
20170505011417200_DDMTREBIC-R2_snap.fits;3.96589;26500.5;3.65789;0
20170505011517275_DDMTREBIC-R2_snap.fits;4.14956;26458;3.70679;0
20170505011617350_DDMTREBIC-R2_snap.fits;4.31113;26484.4;3.48509;0
20170505011722544_DDMTREBIC-R2_met.fits;4.13958;26494.6;15.4927;0.170667
20170505011717424_DDMTREBIC-R2_snap.fits;4.49555;26463.9;2.83494;0
20170505011817499_DDMTREBIC-R2_snap.fits;3.11558;26456.5;2.91766;0
20170505011935152_DDMTREBIC-R2_met.fits;3.73944;26482.9;8.263;0.853333
20170505011941638_DDMTREBIC-R2_met.fits;3.93122;26480;9.31258;0.512
20170505011917574_DDMTREBIC-R2_snap.fits;4.03623;26519.5;4.77955;0
20170505012017648_DDMTREBIC-R2_snap.fits;3.94054;26504.9;2.76256;0
20170505012117723_DDMTREBIC-R2_snap.fits;3.34165;26545.9;3.83791;0
20170505012217798_DDMTREBIC-R2_snap.fits;3.7605;26509.3;3.60779;0
20170505012343814_DDMTREBIC-R2_met.fits;3.74097;26503.4;11.444;0.170667
20170505012317872_DDMTREBIC-R2_snap.fits;3.70529;26453.6;2.85274;0
20170505012417947_DDMTREBIC-R2_snap.fits;3.86836;26487.3;3.21016;0
20170505012518022_DDMTREBIC-R2_snap.fits;3.45301;26518.1;2.297;0
20170505012615024_DDMTREBIC-R2_met.fits;3.20786;26490.2;7.75187;0.170667
20170505012618096_DDMTREBIC-R2_snap.fits;3.87576;26472.7;3.67977;0
20170505012718171_DDMTREBIC-R2_snap.fits;4.0226;26465.3;3.23548;0
20170505012818246_DDMTREBIC-R2_snap.fits;3.59491;26450.7;4.26942;0
20170505012923782_DDMTREBIC-R2_met.fits;4.02625;26485.8;15.9728;0.341333
20170505012918320_DDMTREBIC-R2_snap.fits;3.97202;26513.7;3.23728;0
20170505013018395_DDMTREBIC-R2_snap.fits;4.06561;26541.5;3.99417;0
20170505013118470_DDMTREBIC-R2_snap.fits;3.85288;26544.4;3.24114;0
20170505013218544_DDMTREBIC-R2_snap.fits;3.97226;26512.2;2.62957;0
20170505013318619_DDMTREBIC-R2_snap.fits;3.62692;26493.2;3.07535;0
20170505013418694_DDMTREBIC-R2_snap.fits;3.81147;26452.1;4.06106;0
20170505013518768_DDMTREBIC-R2_snap.fits;4.47513;26455.1;3.22679;0
20170505013618843_DDMTREBIC-R2_snap.fits;3.42582;26482.9;2.4799;0
20170505013718918_DDMTREBIC-R2_snap.fits;3.18945;26490.2;3.22811;0
20170505013818992_DDMTREBIC-R2_snap.fits;3.26563;26499;3.84458;0
20170505013919067_DDMTREBIC-R2_snap.fits;3.8188;26459.5;4.15921;0
20170505014019142_DDMTREBIC-R2_snap.fits;3.87176;26460.9;3.62578;0
20170505014119216_DDMTREBIC-R2_snap.fits;4.11684;26487.3;3.00113;0
20170505014219291_DDMTREBIC-R2_snap.fits;4.0379;26453.6;3.93103;0
20170505014319366_DDMTREBIC-R2_snap.fits;3.88129;26532.7;4.34697;0
20170505014504838_DDMTREBIC-R2_met.fits;3.67409;26494.6;7.80871;0.170667
20170505014419440_DDMTREBIC-R2_snap.fits;4.41451;26540;3.84974;0
20170505014519515_DDMTREBIC-R2_snap.fits;4.16022;26516.6;3.47739;0
20170505014619590_DDMTREBIC-R2_snap.fits;3.50523;26543;3.92909;0
20170505014719664_DDMTREBIC-R2_snap.fits;3.59428;26463.9;2.77323;0
20170505014850288_DDMTREBIC-R2_met.fits;3.97601;26487.3;10.3806;0.170667
20170505014819739_DDMTREBIC-R2_snap.fits;4.39615;26480;3.83501;0
20170505014947462_DDMTREBIC-R2_met.fits;4.03126;26500.5;11.2416;0.512
20170505014950875_DDMTREBIC-R2_met.fits;4.69772;26510.7;11.4476;0.512
20170505014919814_DDMTREBIC-R2_snap.fits;3.42381;26493.2;4.28849;0
20170505015101702_DDMTREBIC-R2_met.fits;3.95596;26490.2;8.25316;0.341333
20170505015019888_DDMTREBIC-R2_snap.fits;3.50127;26452.1;3.25829;0
20170505015127984_DDMTREBIC-R2_met.fits;4.37241;26496.1;28.3558;0.341333
20170505015119963_DDMTREBIC-R2_snap.fits;4.29584;26463.9;3.99768;0
20170505015220038_DDMTREBIC-R2_snap.fits;3.15121;26475.6;3.16368;0
20170505015359707_DDMTREBIC-R2_met.fits;3.41931;26491.7;14.0734;0.170667
20170505015320112_DDMTREBIC-R2_snap.fits;3.58603;26458;2.82494;0
20170505015418651_DDMTREBIC-R2_met.fits;3.31941;26502;8.69506;0.170667
20170505015500976_DDMTREBIC-R2_met.fits;3.72636;26513.7;7.60387;0.170667
20170505015420187_DDMTREBIC-R2_snap.fits;4.35793;26516.6;3.05988;0
20170505015520262_DDMTREBIC-R2_snap.fits;4.04108;26504.9;3.78259;0
20170505015620336_DDMTREBIC-R2_snap.fits;3.69291;26497.6;3.67481;0
20170505015720411_DDMTREBIC-R2_snap.fits;4.5321;26525.4;3.34963;0
20170505015820486_DDMTREBIC-R2_snap.fits;3.77104;26522.5;3.59369;0
20170505015920560_DDMTREBIC-R2_snap.fits;4.58466;26538.6;2.79295;0
