# file name; noise; peak f.; mag.; duration
20170505205929392_DDMTREBIC-R2_met.fits;3.96183;26502;11.7594;0.170667
20170505210045680_DDMTREBIC-R2_snap.fits;4.32272;26532.7;4.25118;0
20170505210145755_DDMTREBIC-R2_snap.fits;3.88538;26496.1;3.04473;0
20170505210245830_DDMTREBIC-R2_snap.fits;3.74108;26497.6;2.63794;0
20170505210345904_DDMTREBIC-R2_snap.fits;4.13713;26521;4.11206;0
20170505210445979_DDMTREBIC-R2_snap.fits;3.86484;26518.1;2.29199;0
20170505210546054_DDMTREBIC-R2_snap.fits;3.78467;26500.5;3.35824;0
20170505210653979_DDMTREBIC-R2_met.fits;4.00704;26487.3;13.2118;0.170667
20170505210646128_DDMTREBIC-R2_snap.fits;3.70054;26452.1;3.26054;0
20170505210746203_DDMTREBIC-R2_snap.fits;3.66061;26516.6;3.33846;0
20170505210846278_DDMTREBIC-R2_snap.fits;3.84449;26496.1;3.33464;0
20170505210946352_DDMTREBIC-R2_snap.fits;3.52545;26506.3;3.21451;0
20170505211046427_DDMTREBIC-R2_snap.fits;3.70906;26459.5;3.35946;0
20170505211209883_DDMTREBIC-R2_met.fits;3.94077;26493.2;9.47232;0.341333
20170505211146502_DDMTREBIC-R2_snap.fits;3.84835;26540;3.9511;0
20170505211246576_DDMTREBIC-R2_snap.fits;3.68478;26455.1;3.23015;0
20170505211346651_DDMTREBIC-R2_snap.fits;4.28762;26488.8;2.56561;0
20170505211446726_DDMTREBIC-R2_snap.fits;3.97371;26488.8;3.6466;0
20170505211546800_DDMTREBIC-R2_snap.fits;3.42078;26547.4;4.58011;0
20170505211646875_DDMTREBIC-R2_snap.fits;3.58948;26516.6;3.76875;0
20170505211746950_DDMTREBIC-R2_snap.fits;3.13516;26491.7;3.02051;0
20170505211847024_DDMTREBIC-R2_snap.fits;4.16967;26510.7;3.30775;0
20170505211947099_DDMTREBIC-R2_snap.fits;4.23903;26460.9;3.64585;0
20170505212047174_DDMTREBIC-R2_snap.fits;3.68821;26507.8;4.02856;0
20170505212146395_DDMTREBIC-R2_met.fits;3.75806;26510.7;13.3147;0.170667
20170505212147248_DDMTREBIC-R2_snap.fits;4.12152;26547.4;3.3998;0
20170505212247323_DDMTREBIC-R2_snap.fits;3.86542;26504.9;3.487;0
20170505212402587_DDMTREBIC-R2_met.fits;4.30447;26516.6;10.8783;0.341333
20170505212347398_DDMTREBIC-R2_snap.fits;3.83472;26529.8;3.72604;0
20170505212447472_DDMTREBIC-R2_snap.fits;3.92025;26519.5;3.20432;0
20170505212547547_DDMTREBIC-R2_snap.fits;3.82231;26518.1;3.75303;0
20170505212719024_DDMTREBIC-R2_met.fits;3.55371;26507.8;17.2092;0.341333
20170505212647622_DDMTREBIC-R2_snap.fits;4.19787;26484.4;2.73232;0
20170505212747696_DDMTREBIC-R2_snap.fits;4.33487;26460.9;2.83106;0
20170505212847771_DDMTREBIC-R2_snap.fits;4.51473;26522.5;3.5718;0
20170505212947846_DDMTREBIC-R2_snap.fits;3.64054;26543;3.29242;0
20170505213047920_DDMTREBIC-R2_snap.fits;4.35866;26493.2;3.63586;0
20170505213147995_DDMTREBIC-R2_snap.fits;4.11676;26526.9;3.84283;0
20170505213248070_DDMTREBIC-R2_snap.fits;3.74136;26468.3;3.72973;0
20170505213348144_DDMTREBIC-R2_snap.fits;4.39358;26538.6;3.01938;0
20170505213448219_DDMTREBIC-R2_snap.fits;3.80289;26487.3;3.33665;0
20170505213548294_DDMTREBIC-R2_snap.fits;3.50225;26504.9;3.0738;0
20170505213648368_DDMTREBIC-R2_snap.fits;3.82514;26496.1;3.19011;0
20170505213748443_DDMTREBIC-R2_snap.fits;3.71571;26485.8;3.34817;0
20170505213848518_DDMTREBIC-R2_snap.fits;3.13678;26534.2;3.73037;0
20170505213948592_DDMTREBIC-R2_snap.fits;3.84269;26543;4.63308;0
20170505214048667_DDMTREBIC-R2_snap.fits;4.33274;26485.8;3.44256;0
20170505214148742_DDMTREBIC-R2_snap.fits;3.21057;26526.9;3.54739;0
20170505214248816_DDMTREBIC-R2_snap.fits;3.81426;26466.8;3.3871;0
20170505214348891_DDMTREBIC-R2_snap.fits;3.83341;26513.7;3.77855;0
20170505214448966_DDMTREBIC-R2_snap.fits;3.8096;26509.3;3.11108;0
20170505214549040_DDMTREBIC-R2_snap.fits;3.73476;26497.6;3.32291;0
20170505214649115_DDMTREBIC-R2_snap.fits;3.74743;26490.2;2.75411;0
20170505214749190_DDMTREBIC-R2_snap.fits;3.35534;26541.5;3.93197;0
20170505214849264_DDMTREBIC-R2_snap.fits;4.06914;26455.1;3.48112;0
20170505214949339_DDMTREBIC-R2_snap.fits;3.54307;26523.9;4.95312;0
20170505215049414_DDMTREBIC-R2_snap.fits;4.64729;26466.8;3.58861;0
20170505215149488_DDMTREBIC-R2_snap.fits;3.63299;26522.5;2.78537;0
20170505215249563_DDMTREBIC-R2_snap.fits;4.25406;26496.1;2.87977;0
20170505215349638_DDMTREBIC-R2_snap.fits;3.47105;26463.9;3.27361;0
20170505215449712_DDMTREBIC-R2_snap.fits;3.36779;26487.3;3.22896;0
20170505215549787_DDMTREBIC-R2_snap.fits;4.25417;26513.7;3.35114;0
20170505215649862_DDMTREBIC-R2_snap.fits;4.19892;26493.2;4.23535;0
20170505215749936_DDMTREBIC-R2_snap.fits;3.83426;26509.3;3.39843;0
20170505215850011_DDMTREBIC-R2_snap.fits;4.54466;26507.8;3.68381;0
20170505215950086_DDMTREBIC-R2_snap.fits;3.99537;26503.4;3.34245;0
