# file name; noise; peak f.; mag.; duration
20170505125751600_DDMTREBIC-R2_met.fits;4.75498;26504.9;10.7693;0.170667
20170505130009840_DDMTREBIC-R2_snap.fits;3.6952;26449.2;2.52617;0
20170505130109915_DDMTREBIC-R2_snap.fits;3.8412;26487.3;2.75989;0
20170505130239856_DDMTREBIC-R2_met.fits;3.61883;26484.4;7.62153;0.512
20170505130209990_DDMTREBIC-R2_snap.fits;4.07066;26471.2;10.9374;0
20170505130304944_DDMTREBIC-R2_met.fits;3.51463;26472.7;34.8126;0.512
20170505130359558_DDMTREBIC-R2_met.fits;3.79251;26510.7;20.1557;0.341333
20170505130310064_DDMTREBIC-R2_snap.fits;4.25145;26482.9;5.29799;0
20170505130410139_DDMTREBIC-R2_snap.fits;3.0453;26519.5;3.01022;0
20170505130543835_DDMTREBIC-R2_met.fits;4.20697;26510.7;11.0696;0.170667
20170505130510214_DDMTREBIC-R2_snap.fits;4.03819;26499;3.14607;0
20170505130610288_DDMTREBIC-R2_snap.fits;4.02819;26463.9;3.77126;0
20170505130710363_DDMTREBIC-R2_snap.fits;3.52553;26543;3.93935;0
20170505130818971_DDMTREBIC-R2_met.fits;3.57407;26506.3;19.0657;0.341333
20170505130810438_DDMTREBIC-R2_snap.fits;3.81645;26494.6;3.68092;0
20170505130910512_DDMTREBIC-R2_snap.fits;3.72662;26500.5;3.42427;0
20170505131010587_DDMTREBIC-R2_snap.fits;4.001;26541.5;4.17041;0
20170505131110662_DDMTREBIC-R2_snap.fits;3.89661;26515.1;3.24673;0
20170505131210736_DDMTREBIC-R2_snap.fits;3.32224;26458;3.95922;0
20170505131310811_DDMTREBIC-R2_snap.fits;3.55701;26478.5;2.97028;0
20170505131410886_DDMTREBIC-R2_snap.fits;4.18936;26531.2;2.94731;0
20170505131510790_DDMTREBIC-R2_met.fits;3.85647;26506.3;7.7928;0.170667
20170505131510960_DDMTREBIC-R2_snap.fits;4.07057;26475.6;2.59767;0
20170505131611035_DDMTREBIC-R2_snap.fits;3.96474;26481.4;3.41282;0
20170505131711110_DDMTREBIC-R2_snap.fits;3.81247;26456.5;3.19564;0
20170505131811184_DDMTREBIC-R2_snap.fits;4.11533;26534.2;2.9539;0
20170505131911259_DDMTREBIC-R2_snap.fits;3.71051;26515.1;3.46325;0
20170505132011334_DDMTREBIC-R2_snap.fits;3.48902;26547.4;4.16395;0
20170505132111408_DDMTREBIC-R2_snap.fits;3.93722;26460.9;4.42415;0
20170505132211483_DDMTREBIC-R2_snap.fits;3.63453;26478.5;3.68056;0
20170505132311558_DDMTREBIC-R2_snap.fits;3.7204;26455.1;3.0443;0
20170505132426822_DDMTREBIC-R2_met.fits;3.5661;26512.2;16.5076;0.341333
20170505132502662_DDMTREBIC-R2_met.fits;3.718;26477.1;43.6853;0.341333
20170505132411632_DDMTREBIC-R2_snap.fits;4.89216;26497.6;3.77763;0
20170505132511707_DDMTREBIC-R2_snap.fits;4.24847;26491.7;2.98795;0
20170505132611782_DDMTREBIC-R2_snap.fits;4.05968;26502;2.96593;0
20170505132711856_DDMTREBIC-R2_snap.fits;3.7065;26500.5;3.92002;0
20170505132811419_DDMTREBIC-R2_met.fits;4.27785;26500.5;12.499;0.170667
20170505132811931_DDMTREBIC-R2_snap.fits;3.45165;26478.5;3.64728;0
20170505132912006_DDMTREBIC-R2_snap.fits;3.49656;26537.1;2.79558;0
20170505133012080_DDMTREBIC-R2_snap.fits;4.46613;26453.6;3.11422;0
20170505133143558_DDMTREBIC-R2_met.fits;4.164;26500.5;8.80996;0.341333
20170505133112155_DDMTREBIC-R2_snap.fits;3.80517;26491.7;2.71353;0
20170505133212230_DDMTREBIC-R2_snap.fits;3.46864;26478.5;3.35466;0
20170505133312304_DDMTREBIC-R2_snap.fits;3.64355;26545.9;3.8468;0
20170505133412379_DDMTREBIC-R2_snap.fits;3.47098;26484.4;3.03096;0
20170505133512454_DDMTREBIC-R2_snap.fits;4.02345;26471.2;2.98886;0
20170505133612528_DDMTREBIC-R2_snap.fits;3.91666;26504.9;3.3217;0
20170505133712603_DDMTREBIC-R2_snap.fits;3.6947;26491.7;2.31123;0
20170505133812678_DDMTREBIC-R2_snap.fits;3.74548;26481.4;2.56027;0
20170505133912752_DDMTREBIC-R2_snap.fits;4.03194;26499;3.38642;0
20170505134012827_DDMTREBIC-R2_snap.fits;4.15382;26472.7;2.92927;0
20170505134112902_DDMTREBIC-R2_snap.fits;3.17175;26462.4;3.19992;0
20170505134257862_DDMTREBIC-R2_met.fits;4.96848;26484.4;17.9216;0.170667
20170505134212976_DDMTREBIC-R2_snap.fits;4.22425;26466.8;3.51193;0
20170505134313051_DDMTREBIC-R2_snap.fits;3.76001;26490.2;4.06685;0
20170505134423024_DDMTREBIC-R2_met.fits;3.4812;26509.3;19.2545;0.341333
20170505134413126_DDMTREBIC-R2_snap.fits;3.94839;26468.3;2.65558;0
20170505134513200_DDMTREBIC-R2_snap.fits;4.21734;26449.2;2.96916;0
20170505134613275_DDMTREBIC-R2_snap.fits;3.91878;26491.7;3.04646;0
20170505134713350_DDMTREBIC-R2_snap.fits;3.74797;26478.5;3.2994;0
20170505134813424_DDMTREBIC-R2_snap.fits;3.95108;26526.9;3.66989;0
20170505134913499_DDMTREBIC-R2_snap.fits;3.36295;26545.9;3.6235;0
20170505135013574_DDMTREBIC-R2_snap.fits;3.36585;26523.9;3.30879;0
20170505135113648_DDMTREBIC-R2_snap.fits;4.42164;26509.3;3.05976;0
20170505135208774_DDMTREBIC-R2_met.fits;4.16973;26509.3;8.60554;0.170667
20170505135213723_DDMTREBIC-R2_snap.fits;3.27681;26456.5;2.5547;0
20170505135313798_DDMTREBIC-R2_snap.fits;3.91888;26478.5;2.88741;0
20170505135413872_DDMTREBIC-R2_snap.fits;3.6553;26482.9;2.92498;0
20170505135513947_DDMTREBIC-R2_snap.fits;4.51685;26488.8;3.16585;0
20170505135614022_DDMTREBIC-R2_snap.fits;3.64431;26523.9;4.19409;0
20170505135714096_DDMTREBIC-R2_snap.fits;3.61864;26472.7;2.86683;0
20170505135814171_DDMTREBIC-R2_snap.fits;3.67631;26466.8;2.99253;0
20170505135914246_DDMTREBIC-R2_snap.fits;3.36637;26543;2.75518;0
