# file name; noise; peak f.; mag.; duration
20170505045729243_DDMTREBIC-R2_met.fits;3.33181;26506.3;10.0883;0.170667
20170505045744603_DDMTREBIC-R2_met.fits;3.65219;26541.5;13.9684;0.341333
20170505050034075_DDMTREBIC-R2_snap.fits;3.72899;26531.2;3.5657;0
20170505050134150_DDMTREBIC-R2_snap.fits;3.63983;26518.1;4.12213;0
20170505050234224_DDMTREBIC-R2_snap.fits;3.68709;26547.4;3.56939;0
20170505050334299_DDMTREBIC-R2_snap.fits;5.08261;26481.4;2.99512;0
20170505050434374_DDMTREBIC-R2_snap.fits;4.00793;26500.5;2.24008;0
20170505050551515_DDMTREBIC-R2_met.fits;3.34018;26502;6.91933;0.170667
20170505050534448_DDMTREBIC-R2_snap.fits;4.18459;26450.7;2.96664;0
20170505050636742_DDMTREBIC-R2_met.fits;3.64883;26499;13.2143;4.608
20170505050716848_DDMTREBIC-R2_met.fits;3.73873;26513.7;11.2443;0.170667
20170505050724358_DDMTREBIC-R2_met.fits;4.15797;26507.8;17.3332;0.341333
20170505050634523_DDMTREBIC-R2_snap.fits;4.67071;26496.1;3.47811;0
20170505050753030_DDMTREBIC-R2_met.fits;3.83101;26482.9;9.85968;0.170667
20170505050734598_DDMTREBIC-R2_snap.fits;3.25167;26525.4;2.84779;0
20170505050832454_DDMTREBIC-R2_met.fits;3.67608;26535.6;12.4045;1.87733
20170505050837232_DDMTREBIC-R2_met.fits;4.17308;26526.9;25.6624;1.87733
20170505050842182_DDMTREBIC-R2_met.fits;5.10113;26528.3;14.2142;1.36533
20170505050847131_DDMTREBIC-R2_met.fits;5.19945;26502;11.9314;0.170667
20170505050922630_DDMTREBIC-R2_met.fits;3.79161;26499;9.81297;0.170667
20170505050834672_DDMTREBIC-R2_snap.fits;4.16617;26535.6;3.34264;0
20170505050950619_DDMTREBIC-R2_met.fits;3.24679;26500.5;8.91525;0.170667
20170505051002736_DDMTREBIC-R2_met.fits;4.0268;26537.1;11.2299;0.170667
20170505050934747_DDMTREBIC-R2_snap.fits;3.59124;26475.6;3.17206;0
20170505051034822_DDMTREBIC-R2_snap.fits;4.02092;26485.8;3.84983;0
20170505051144795_DDMTREBIC-R2_met.fits;3.93427;26535.6;9.80153;0.341333
20170505051134896_DDMTREBIC-R2_snap.fits;3.2172;26522.5;3.00595;0
20170505051247259_DDMTREBIC-R2_met.fits;3.54585;26494.6;34.3781;0.341333
20170505051324806_DDMTREBIC-R2_met.fits;4.42995;26541.5;19.4128;0.170667
20170505051234971_DDMTREBIC-R2_snap.fits;4.57437;26468.3;3.65726;0
20170505051335046_DDMTREBIC-R2_snap.fits;4.11528;26534.2;2.92667;0
20170505051513179_DDMTREBIC-R2_met.fits;3.3411;26507.8;7.8804;0.170667
20170505051435120_DDMTREBIC-R2_snap.fits;3.59603;26453.6;3.93747;0
20170505051535195_DDMTREBIC-R2_snap.fits;3.79523;26525.4;2.90532;0
20170505051635270_DDMTREBIC-R2_snap.fits;4.1316;26526.9;3.06383;0
20170505051745072_DDMTREBIC-R2_met.fits;4.51406;26544.4;19.0173;1.024
20170505051807600_DDMTREBIC-R2_met.fits;3.95827;26500.5;7.99883;0.170667
20170505051735344_DDMTREBIC-R2_snap.fits;3.78292;26477.1;3.99977;0
20170505051835419_DDMTREBIC-R2_snap.fits;3.18468;26523.9;2.73909;0
20170505052000240_DDMTREBIC-R2_met.fits;4.05538;26493.2;13.8318;0.341333
20170505051935494_DDMTREBIC-R2_snap.fits;4.27409;26538.6;2.92459;0
20170505052035568_DDMTREBIC-R2_snap.fits;4.09412;26500.5;3.33964;0
20170505052135643_DDMTREBIC-R2_snap.fits;3.56243;26512.2;3.31649;0
20170505052244422_DDMTREBIC-R2_met.fits;3.63667;26516.6;8.21329;0.170667
20170505052235718_DDMTREBIC-R2_snap.fits;3.59996;26543;3.61062;0
20170505052335792_DDMTREBIC-R2_snap.fits;3.85788;26541.5;3.0676;0
20170505052435867_DDMTREBIC-R2_snap.fits;3.91324;26541.5;3.47446;0
20170505052623899_DDMTREBIC-R2_met.fits;3.94774;26500.5;8.9402;0.170667
20170505052535942_DDMTREBIC-R2_snap.fits;4.72483;26516.6;4.07002;0
20170505052636016_DDMTREBIC-R2_snap.fits;3.89668;26480;3.24773;0
20170505052736091_DDMTREBIC-R2_snap.fits;3.92997;26471.2;3.08501;0
20170505052928731_DDMTREBIC-R2_met.fits;3.95398;26497.6;14.2085;0.170667
20170505052836166_DDMTREBIC-R2_snap.fits;4.3949;26502;4.42219;0
20170505052936240_DDMTREBIC-R2_snap.fits;3.30486;26526.9;3.85831;0
20170505053036315_DDMTREBIC-R2_snap.fits;3.66353;26513.7;3.37578;0
20170505053136390_DDMTREBIC-R2_snap.fits;4.14014;26535.6;2.98943;0
20170505053230491_DDMTREBIC-R2_met.fits;4.15089;26502;10.0675;0.170667
20170505053325104_DDMTREBIC-R2_met.fits;3.63841;26523.9;10.6145;0.341333
20170505053236464_DDMTREBIC-R2_snap.fits;4.23746;26522.5;3.76119;0
20170505053336539_DDMTREBIC-R2_snap.fits;3.56323;26453.6;3.13373;0
20170505053501019_DDMTREBIC-R2_met.fits;3.65637;26487.3;9.08397;0.341333
20170505053436614_DDMTREBIC-R2_snap.fits;4.05894;26496.1;4.31128;0
20170505053524742_DDMTREBIC-R2_met.fits;4.32384;26481.4;38.2928;6.99733
20170505053540272_DDMTREBIC-R2_met.fits;3.42629;26499;7.25964;0.853333
20170505053552560_DDMTREBIC-R2_met.fits;3.34448;26497.6;26.4916;0.341333
20170505053536688_DDMTREBIC-R2_snap.fits;4.46738;26531.2;2.45744;0
20170505053636763_DDMTREBIC-R2_snap.fits;3.27698;26469.7;3.28718;0
20170505053800390_DDMTREBIC-R2_met.fits;4.27207;26529.8;11.8229;1.024
20170505053736838_DDMTREBIC-R2_snap.fits;3.2862;26456.5;3.52243;0
20170505053913094_DDMTREBIC-R2_met.fits;4.19425;26541.5;13.7992;0.170667
20170505053836912_DDMTREBIC-R2_snap.fits;4.67491;26462.4;3.96726;0
20170505053931184_DDMTREBIC-R2_met.fits;4.60684;26491.7;25.1671;0.341333
20170505053936987_DDMTREBIC-R2_snap.fits;4.1168;26462.4;2.95857;0
20170505054124678_DDMTREBIC-R2_met.fits;3.4313;26499;6.99111;1.36533
20170505054037062_DDMTREBIC-R2_snap.fits;5.10595;26526.9;4.02569;0
20170505054209904_DDMTREBIC-R2_met.fits;3.32792;26499;7.48557;0.170667
20170505054137136_DDMTREBIC-R2_snap.fits;4.00489;26519.5;3.8825;0
20170505054237211_DDMTREBIC-R2_snap.fits;3.67717;26547.4;3.20824;0
20170505054337286_DDMTREBIC-R2_snap.fits;4.29006;26490.2;4.5481;0
20170505054437360_DDMTREBIC-R2_snap.fits;3.23531;26510.7;3.40762;0
20170505054537435_DDMTREBIC-R2_snap.fits;3.10887;26509.3;3.85339;0
20170505054637510_DDMTREBIC-R2_snap.fits;4.20471;26499;3.74911;0
20170505054735536_DDMTREBIC-R2_met.fits;4.41354;26518.1;12.0377;0.341333
20170505054737584_DDMTREBIC-R2_snap.fits;4.05368;26525.4;2.76897;0
20170505054912134_DDMTREBIC-R2_met.fits;4.2255;26500.5;24.6951;0.341333
20170505054837659_DDMTREBIC-R2_snap.fits;3.97381;26535.6;2.76193;0
20170505054946267_DDMTREBIC-R2_met.fits;3.71548;26502;9.47406;0.341333
20170505054937734_DDMTREBIC-R2_snap.fits;3.58556;26532.7;2.80427;0
20170505055044294_DDMTREBIC-R2_met.fits;3.60088;26518.1;7.78913;0.170667
20170505055037808_DDMTREBIC-R2_snap.fits;3.99003;26472.7;3.83808;0
20170505055137883_DDMTREBIC-R2_snap.fits;4.17179;26526.9;3.96457;0
20170505055237958_DDMTREBIC-R2_snap.fits;4.59046;26512.2;2.97231;0
20170505055338032_DDMTREBIC-R2_snap.fits;4.32897;26478.5;3.09212;0
20170505055438107_DDMTREBIC-R2_snap.fits;3.67151;26538.6;3.62539;0
20170505055538182_DDMTREBIC-R2_snap.fits;4.57275;26547.4;3.02795;0
20170505055638256_DDMTREBIC-R2_snap.fits;4.26977;26455.1;2.88794;0
20170505055738331_DDMTREBIC-R2_snap.fits;3.83841;26458;2.53196;0
20170505055838406_DDMTREBIC-R2_snap.fits;4.31874;26482.9;3.15663;0
20170505055938480_DDMTREBIC-R2_snap.fits;3.72783;26450.7;2.75601;0
