# file name; noise; peak f.; mag.; duration
20170505145719088_DDMTREBIC-R2_met.fits;4.56583;26512.2;22.6267;0.512
20170505150100102_DDMTREBIC-R2_met.fits;4.43851;26503.4;13.7644;0.341333
20170505150018800_DDMTREBIC-R2_snap.fits;4.627;26474.1;3.74451;0
20170505150118875_DDMTREBIC-R2_snap.fits;4.11775;26515.1;3.97765;0
20170505150218950_DDMTREBIC-R2_snap.fits;4.02394;26463.9;4.15075;0
20170505150319024_DDMTREBIC-R2_snap.fits;4.71628;26468.3;4.50166;0
20170505150419099_DDMTREBIC-R2_snap.fits;4.6833;26449.2;3.34123;0
20170505150519174_DDMTREBIC-R2_snap.fits;3.95391;26502;3.59468;0
20170505150619248_DDMTREBIC-R2_snap.fits;4.49306;26475.6;3.79231;0
20170505150713691_DDMTREBIC-R2_met.fits;3.94005;26540;13.0684;0.170667
20170505150719323_DDMTREBIC-R2_snap.fits;4.40364;26519.5;3.18079;0
20170505150819398_DDMTREBIC-R2_snap.fits;3.86445;26525.4;3.46658;0
20170505150919472_DDMTREBIC-R2_snap.fits;4.53752;26518.1;3.20237;0
20170505151052315_DDMTREBIC-R2_met.fits;5.02759;26513.7;10.9811;0.170667
20170505151019547_DDMTREBIC-R2_snap.fits;4.83575;26526.9;4.19221;0
20170505151119622_DDMTREBIC-R2_snap.fits;4.29011;26458;3.46351;0
20170505151219696_DDMTREBIC-R2_snap.fits;4.08348;26491.7;4.03742;0
20170505151319771_DDMTREBIC-R2_snap.fits;3.97834;26537.1;4.7395;0
20170505151419846_DDMTREBIC-R2_snap.fits;5.44575;26452.1;3.94972;0
20170505151519920_DDMTREBIC-R2_snap.fits;4.45931;26474.1;3.69865;0
20170505151619995_DDMTREBIC-R2_snap.fits;4.09867;26529.8;4.65141;0
20170505151720070_DDMTREBIC-R2_snap.fits;4.30504;26468.3;3.61744;0
20170505151816219_DDMTREBIC-R2_met.fits;4.38177;26502;9.87506;0.170667
20170505151820144_DDMTREBIC-R2_snap.fits;4.27152;26535.6;3.74908;0
20170505151928411_DDMTREBIC-R2_met.fits;5.02601;26502;11.1693;0.170667
20170505151920219_DDMTREBIC-R2_snap.fits;4.55359;26522.5;4.14351;0
20170505152100230_DDMTREBIC-R2_met.fits;4.86663;26488.8;20.6109;0.341333
20170505152020294_DDMTREBIC-R2_snap.fits;4.45161;26459.5;3.89492;0
20170505152120368_DDMTREBIC-R2_snap.fits;4.72292;26510.7;3.34307;0
20170505152221296_DDMTREBIC-R2_met.fits;3.59951;26512.2;10.2184;0.170667
20170505152220443_DDMTREBIC-R2_snap.fits;3.74186;26450.7;3.84427;0
20170505152320518_DDMTREBIC-R2_snap.fits;4.33834;26460.9;3.14965;0
20170505152420592_DDMTREBIC-R2_snap.fits;4.43389;26459.5;4.12563;0
20170505152520667_DDMTREBIC-R2_snap.fits;4.81112;26521;3.10204;0
20170505152620742_DDMTREBIC-R2_snap.fits;4.25045;26526.9;4.34011;0
20170505152720816_DDMTREBIC-R2_snap.fits;4.16857;26535.6;4.43442;0
20170505152820891_DDMTREBIC-R2_snap.fits;4.52463;26512.2;4.0288;0
20170505152920966_DDMTREBIC-R2_snap.fits;4.83047;26523.9;5.35866;0
20170505153023088_DDMTREBIC-R2_met.fits;4.13621;26496.1;9.87601;0.170667
20170505153025136_DDMTREBIC-R2_met.fits;4.38702;26500.5;9.04645;0.853333
20170505153021040_DDMTREBIC-R2_snap.fits;4.47125;26521;3.34495;0
20170505153121115_DDMTREBIC-R2_snap.fits;4.15958;26547.4;3.48353;0
20170505153224944_DDMTREBIC-R2_met.fits;3.95123;26500.5;8.78133;0.170667
20170505153221190_DDMTREBIC-R2_snap.fits;4.28062;26543;3.25833;0
20170505153321264_DDMTREBIC-R2_snap.fits;3.66844;26455.1;2.96078;0
20170505153421339_DDMTREBIC-R2_snap.fits;4.93302;26459.5;3.87115;0
20170505153521414_DDMTREBIC-R2_snap.fits;4.17321;26521;3.69278;0
20170505153620976_DDMTREBIC-R2_met.fits;4.56144;26493.2;9.20306;0.341333
20170505153707227_DDMTREBIC-R2_met.fits;4.15072;26509.3;9.39877;0.170667
20170505153621488_DDMTREBIC-R2_snap.fits;4.67781;26490.2;4.39583;0
20170505153721563_DDMTREBIC-R2_snap.fits;4.09899;26481.4;3.5911;0
20170505153821638_DDMTREBIC-R2_snap.fits;4.03497;26450.7;3.6198;0
20170505153936390_DDMTREBIC-R2_met.fits;4.49202;26494.6;11.5031;0.170667
20170505153921712_DDMTREBIC-R2_snap.fits;4.35777;26526.9;4.2006;0
20170505154021787_DDMTREBIC-R2_snap.fits;5.02493;26513.7;3.70132;0
20170505154121862_DDMTREBIC-R2_snap.fits;4.6143;26463.9;4.43806;0
20170505154221936_DDMTREBIC-R2_snap.fits;4.001;26516.6;3.57183;0
20170505154322011_DDMTREBIC-R2_snap.fits;5.10505;26535.6;4.32673;0
20170505174918086_DDMTREBIC-R2_snap.fits;4.65786;26453.6;4.04097;0
20170505154543835_DDMTREBIC-R2_met.fits;4.91618;26491.7;15.819;0.170667
20170505154522160_DDMTREBIC-R2_snap.fits;4.25702;26516.6;3.76625;0
20170505154622235_DDMTREBIC-R2_snap.fits;4.94085;26462.4;4.53968;0
20170505154722310_DDMTREBIC-R2_snap.fits;4.79288;26516.6;3.29644;0
20170505154822384_DDMTREBIC-R2_snap.fits;4.47131;26469.7;3.45061;0
20170505154922459_DDMTREBIC-R2_snap.fits;5.1887;26523.9;3.81414;0
20170505155022534_DDMTREBIC-R2_snap.fits;4.97101;26503.4;3.04502;0
20170505155122608_DDMTREBIC-R2_snap.fits;4.41275;26513.7;4.72857;0
20170505155222683_DDMTREBIC-R2_snap.fits;4.94314;26525.4;4.62908;0
20170505155322758_DDMTREBIC-R2_snap.fits;4.12271;26475.6;2.97098;0
20170505155422832_DDMTREBIC-R2_snap.fits;4.14216;26475.6;4.38261;0
20170505155522907_DDMTREBIC-R2_snap.fits;3.89235;26468.3;4.07769;0
20170505155622982_DDMTREBIC-R2_snap.fits;4.60384;26547.4;3.88512;0
20170505155723056_DDMTREBIC-R2_snap.fits;3.92534;26534.2;3.69864;0
20170505155823131_DDMTREBIC-R2_snap.fits;4.33946;26526.9;3.72312;0
20170505155923206_DDMTREBIC-R2_snap.fits;4.56952;26496.1;3.46139;0
