# file name; noise; peak f.; mag.; duration
20170505135502000_DDMTREBIC-R2_met.fits;3.57535;26502;8.97632;0.170667
20170505135637062_DDMTREBIC-R2_met.fits;3.9425;26513.7;12.5227;0.341333
20170505135943942_DDMTREBIC-R2_met.fits;3.57613;26463.9;7.30984;0.170667
20170505140014320_DDMTREBIC-R2_snap.fits;3.98233;26544.4;3.19323;0
20170505140114395_DDMTREBIC-R2_snap.fits;4.0767;26512.2;3.46987;0
20170505140214470_DDMTREBIC-R2_snap.fits;3.50673;26497.6;3.07136;0
20170505140314544_DDMTREBIC-R2_snap.fits;3.4678;26449.2;3.98118;0
20170505140414619_DDMTREBIC-R2_snap.fits;4.18348;26490.2;4.73462;0
20170505140514694_DDMTREBIC-R2_snap.fits;3.47467;26469.7;2.93218;0
20170505140614768_DDMTREBIC-R2_snap.fits;3.88544;26503.4;2.93657;0
20170505140734470_DDMTREBIC-R2_met.fits;4.00312;26515.1;13.6707;0.341333
20170505140714843_DDMTREBIC-R2_snap.fits;4.48573;26499;2.84437;0
20170505140814918_DDMTREBIC-R2_snap.fits;4.06523;26452.1;3.5055;0
20170505140914992_DDMTREBIC-R2_snap.fits;3.37961;26522.5;2.8897;0
20170505141015067_DDMTREBIC-R2_snap.fits;3.82774;26538.6;3.46204;0
20170505141115142_DDMTREBIC-R2_snap.fits;3.92676;26491.7;3.21895;0
20170505141215216_DDMTREBIC-R2_snap.fits;3.88995;26465.3;2.7051;0
20170505141308976_DDMTREBIC-R2_met.fits;3.77831;26499;24.6698;0.512
20170505141315291_DDMTREBIC-R2_snap.fits;4.01823;26545.9;3.10152;0
20170505141415366_DDMTREBIC-R2_snap.fits;3.75063;26547.4;3.39933;0
20170505141515440_DDMTREBIC-R2_snap.fits;3.54893;26534.2;3.44432;0
20170505141615515_DDMTREBIC-R2_snap.fits;3.58692;26544.4;2.93398;0
20170505141715590_DDMTREBIC-R2_snap.fits;4.07683;26478.5;2.74969;0
20170505141815664_DDMTREBIC-R2_snap.fits;3.78287;26465.3;3.08186;0
20170505141915056_DDMTREBIC-R2_met.fits;4.59886;26499;14.1885;0.341333
20170505142003355_DDMTREBIC-R2_met.fits;3.53698;26503.4;14.0947;0.170667
20170505141915739_DDMTREBIC-R2_snap.fits;4.65459;26450.7;3.81695;0
20170505142015814_DDMTREBIC-R2_snap.fits;4.30458;26478.5;3.4975;0
20170505142157531_DDMTREBIC-R2_met.fits;3.65538;26503.4;14.7808;0.170667
20170505142115888_DDMTREBIC-R2_snap.fits;4.0009;26459.5;3.70771;0
20170505142215963_DDMTREBIC-R2_snap.fits;3.60822;26478.5;3.43222;0
20170505142316038_DDMTREBIC-R2_snap.fits;4.63419;26497.6;3.73035;0
20170505142450758_DDMTREBIC-R2_met.fits;4.1428;26503.4;9.89269;0.170667
20170505142416112_DDMTREBIC-R2_snap.fits;3.82298;26466.8;4.08715;0
20170505142516187_DDMTREBIC-R2_snap.fits;3.56076;26484.4;3.76884;0
20170505142616262_DDMTREBIC-R2_snap.fits;4.54267;26510.7;3.86451;0
20170505142716336_DDMTREBIC-R2_snap.fits;4.48525;26462.4;3.1523;0
20170505142816411_DDMTREBIC-R2_snap.fits;3.63603;26493.2;3.67774;0
20170505142916486_DDMTREBIC-R2_snap.fits;4.48381;26528.3;3.68841;0
20170505143016560_DDMTREBIC-R2_snap.fits;4.2692;26532.7;3.9989;0
20170505143116635_DDMTREBIC-R2_snap.fits;4.608;26502;3.80748;0
20170505143216710_DDMTREBIC-R2_snap.fits;3.80872;26509.3;3.79861;0
20170505143316784_DDMTREBIC-R2_snap.fits;4.35208;26504.9;3.34622;0
20170505143416859_DDMTREBIC-R2_snap.fits;4.38162;26537.1;3.69584;0
20170505143516934_DDMTREBIC-R2_snap.fits;5.06707;26474.1;3.33881;0
20170505143617008_DDMTREBIC-R2_snap.fits;4.70286;26477.1;4.74379;0
20170505143717083_DDMTREBIC-R2_snap.fits;4.44498;26462.4;4.04911;0
20170505143817158_DDMTREBIC-R2_snap.fits;3.85935;26468.3;3.45122;0
20170505143917232_DDMTREBIC-R2_snap.fits;4.35864;26504.9;3.79969;0
20170505144017307_DDMTREBIC-R2_snap.fits;5.03414;26463.9;4.28745;0
20170505144117382_DDMTREBIC-R2_snap.fits;4.18477;26490.2;4.59351;0
20170505144217456_DDMTREBIC-R2_snap.fits;4.13175;26468.3;3.8546;0
20170505144317531_DDMTREBIC-R2_snap.fits;4.65972;26493.2;3.77126;0
20170505144417606_DDMTREBIC-R2_snap.fits;4.08754;26480;3.35542;0
20170505144539696_DDMTREBIC-R2_met.fits;4.59142;26509.3;9.35623;0.170667
20170505144517680_DDMTREBIC-R2_snap.fits;4.27556;26547.4;3.27652;0
20170505144657008_DDMTREBIC-R2_met.fits;3.80047;26488.8;7.74039;0.170667
20170505144617755_DDMTREBIC-R2_snap.fits;5.34219;26463.9;3.31611;0
20170505144717830_DDMTREBIC-R2_snap.fits;4.53322;26540;4.65306;0
20170505144817904_DDMTREBIC-R2_snap.fits;4.05034;26531.2;3.47223;0
20170505144916614_DDMTREBIC-R2_met.fits;4.44329;26506.3;13.9923;0.170667
20170505144917979_DDMTREBIC-R2_snap.fits;4.51113;26465.3;4.53628;0
20170505145104304_DDMTREBIC-R2_met.fits;4.1176;26504.9;32.2531;0.341333
20170505145018054_DDMTREBIC-R2_snap.fits;4.02486;26509.3;3.42155;0
20170505145118128_DDMTREBIC-R2_snap.fits;4.72954;26469.7;4.43938;0
20170505145231515_DDMTREBIC-R2_met.fits;3.46173;26504.9;7.79076;0.170667
20170505145218203_DDMTREBIC-R2_snap.fits;4.76573;26487.3;3.24236;0
20170505145318278_DDMTREBIC-R2_snap.fits;3.65905;26535.6;4.38405;0
20170505145418352_DDMTREBIC-R2_snap.fits;4.69522;26458;3.13419;0
20170505145518427_DDMTREBIC-R2_snap.fits;4.72522;26459.5;4.38956;0
20170505145618502_DDMTREBIC-R2_snap.fits;4.32295;26540;4.49501;0
20170505145718576_DDMTREBIC-R2_snap.fits;5.01435;26537.1;4.09968;0
20170505145818651_DDMTREBIC-R2_snap.fits;4.5436;26543;3.46121;0
20170505145918726_DDMTREBIC-R2_snap.fits;4.63288;26512.2;3.65874;0
