1491832805;13.547;4.613;6.466;11.817;11.488
1491832810;13.413;4.564;6.474;11.787;11.284
1491832815;13.413;4.564;6.466;11.784;11.335
1491832820;13.551;4.615;6.463;11.770;11.333
1491832825;13.414;4.564;6.467;11.821;11.545
1491832831;13.412;4.564;6.461;11.794;11.305
1491832836;13.535;4.614;6.459;11.804;11.326
1491832841;13.414;4.554;6.471;11.765;11.536
1491832846;13.413;4.564;6.474;11.793;11.339
1491832851;13.551;4.563;6.465;11.793;11.338
1491832856;13.426;4.615;6.470;11.801;11.545
1491832861;13.413;4.564;6.465;11.793;11.289
1491832866;13.397;4.557;6.477;11.774;11.328
1491832871;13.549;4.614;6.453;11.809;11.474
1491832876;13.414;4.564;6.463;11.780;11.437
1491832881;13.412;4.564;6.473;11.788;11.325
1491832886;13.551;4.615;6.470;11.816;11.329
1491832891;13.414;4.559;6.475;11.709;11.540
1491832896;13.396;4.557;6.479;11.828;11.336
1491832901;13.547;4.614;6.466;11.803;11.330
1491832906;13.394;4.553;6.466;11.894;11.527
1491832911;13.410;4.562;6.459;11.789;11.325
1491832916;13.550;4.563;6.472;11.796;11.329
1491832921;13.386;4.614;6.472;11.812;11.544
1491832926;13.395;4.558;6.469;11.832;11.274
1491832931;13.408;4.561;6.471;11.799;11.337
1491832936;13.550;4.614;6.476;11.824;11.542
1491832942;13.413;4.564;6.464;11.787;11.336
1491832947;13.413;4.563;6.477;11.802;11.345
1491832952;13.550;4.614;6.456;11.787;11.335
1491832957;13.400;4.555;6.467;11.824;11.522
1491832962;13.409;4.561;6.458;11.789;11.337
1491832967;13.550;4.615;6.462;11.803;11.337
1491832972;13.413;4.554;6.470;11.794;11.553
1491832977;13.413;4.563;6.470;11.799;11.345
1491832982;13.550;4.562;6.457;11.806;11.339
1491832987;13.385;4.614;6.468;11.767;11.524
1491832992;13.409;4.562;6.469;11.783;11.293
1491832997;13.410;4.563;6.464;11.794;11.347
1491833002;13.550;4.613;6.462;11.833;11.549
1491833007;13.413;4.563;6.469;11.782;11.416
1491833012;13.411;4.563;6.458;11.795;11.336
1491833017;13.550;4.614;6.457;11.796;11.331
1491833022;13.395;4.555;6.470;11.755;11.547
1491833027;13.412;4.563;6.469;11.794;11.345
1491833033;13.550;4.614;6.456;11.800;11.343
1491833038;13.387;4.553;6.453;11.803;11.550
1491833043;13.413;4.564;6.468;11.791;11.342
1491833048;13.550;4.562;6.464;11.800;11.335
1491833053;13.395;4.610;6.465;11.879;11.539
1491833058;13.410;4.562;6.460;11.779;11.296
1491833063;13.411;4.564;6.463;11.795;11.346
1491833068;13.550;4.614;6.463;11.813;11.547
1491833073;13.413;4.563;6.458;11.780;11.420
1491833078;13.412;4.564;6.456;11.800;11.345
1491833083;13.533;4.609;6.461;11.912;11.330
1491833088;13.409;4.557;6.476;11.729;11.552
1491833093;13.412;4.563;6.469;11.788;11.342
1491833098;13.550;4.615;6.455;11.809;11.351
1491833103;13.410;4.553;6.460;11.780;11.557
1491833108;13.413;4.562;6.471;11.801;11.343
1491833113;13.514;4.570;6.477;11.818;11.323
1491833118;13.382;4.601;6.471;11.809;11.555
1491833123;13.412;4.562;6.468;11.796;11.312
1491833128;13.445;4.563;6.462;11.798;11.347
1491833133;13.541;4.614;6.468;11.806;11.559
1491833138;13.412;4.563;6.472;11.796;11.300
1491833144;13.412;4.559;6.472;11.849;11.327
1491833149;13.547;4.613;6.460;11.805;11.350
1491833154;13.412;4.563;6.465;11.821;11.564
1491833159;13.411;4.563;6.461;11.791;11.354
1491833164;13.550;4.614;6.463;11.834;11.349
1491833169;13.413;4.553;6.469;11.748;11.559
1491833174;13.412;4.563;6.456;11.890;11.330
1491833179;13.546;4.613;6.459;11.791;11.345
1491833184;13.386;4.552;6.468;11.795;11.560
1491833189;13.412;4.563;6.467;11.797;11.343
1491833194;13.550;4.564;6.468;11.789;11.353
1491833199;13.385;4.614;6.451;11.814;11.560
1491833204;13.413;4.562;6.471;11.783;11.298
1491833209;13.394;4.559;6.461;11.780;11.345
1491833214;13.550;4.603;6.486;11.839;11.254
1491833219;13.404;4.562;6.459;11.777;11.554
1491833224;13.411;4.563;6.474;11.795;11.348
1491833229;13.550;4.613;6.455;11.833;11.347
1491833234;13.413;4.553;6.479;11.749;11.559
1491833239;13.412;4.564;6.461;11.796;11.349
1491833244;13.549;4.606;6.471;11.803;11.345
1491833249;13.371;4.573;6.452;11.792;11.553
1491833254;13.413;4.564;6.462;11.791;11.314
1491833260;13.497;4.563;6.478;11.790;11.350
1491833265;13.477;4.613;6.467;11.813;11.558
1491833270;13.413;4.563;6.462;11.795;11.306
1491833275;13.411;4.563;6.461;11.796;11.355
1491833280;13.532;4.607;6.463;11.811;11.352
1491833285;13.409;4.560;6.470;11.782;11.562
1491833290;13.411;4.563;6.463;11.796;11.357
1491833295;13.550;4.614;6.452;11.853;11.353
1491833300;13.412;4.553;6.475;11.715;11.564
1491833305;13.412;4.564;6.478;11.795;11.350
1491833310;13.533;4.608;6.480;11.852;11.324
1491833315;13.385;4.551;6.466;11.799;11.560
1491833320;13.412;4.563;6.464;11.795;11.355
1491833325;13.550;4.564;6.469;11.795;11.351
1491833330;13.384;4.614;6.453;11.813;11.564
1491833335;13.412;4.563;6.470;11.793;11.315
1491833340;13.387;4.556;6.482;11.782;11.328
1491833345;13.546;4.613;6.457;11.832;11.510
1491833350;13.412;4.564;6.472;11.797;11.450
1491833355;13.411;4.563;6.465;11.796;11.354
1491833360;13.550;4.613;6.452;11.801;11.356
1491833366;13.413;4.563;6.476;11.807;11.559
1491833371;13.409;4.558;6.474;11.782;11.330
1491833376;13.546;4.613;6.459;11.805;11.350
1491833381;13.409;4.553;6.455;11.809;11.565
1491833386;13.412;4.564;6.473;11.803;11.350
1491833391;13.549;4.577;6.461;11.810;11.349
1491833396;13.385;4.608;6.462;11.810;11.562
1491833401;13.412;4.563;6.475;11.818;11.311
1491833406;13.417;4.563;6.469;11.783;11.349
1491833411;13.553;4.614;6.454;11.833;11.560
1491833416;13.413;4.563;6.469;11.794;11.310
1491833421;13.392;4.556;6.473;11.830;11.334
1491833426;13.546;4.613;6.453;11.829;11.350
1491833431;13.413;4.564;6.468;11.816;11.512
1491833436;13.397;4.562;6.476;11.794;11.347
1491833441;13.549;4.613;6.467;11.842;11.352
1491833446;13.412;4.553;6.478;11.792;11.564
1491833451;13.412;4.564;6.460;11.793;11.353
1491833456;13.550;4.614;6.475;11.800;11.349
1491833461;13.385;4.553;6.464;11.804;11.567
1491833466;13.397;4.557;6.457;11.789;11.356
1491833472;13.548;4.563;6.457;11.800;11.349
1491833477;13.383;4.614;6.469;11.830;11.561
1491833482;13.412;4.564;6.474;11.803;11.307
1491833487;13.411;4.563;6.472;11.796;11.348
1491833492;13.550;4.614;6.456;11.833;11.348
1491833497;13.398;4.558;6.480;11.857;11.556
1491833502;13.408;4.562;6.475;11.799;11.349
1491833507;13.550;4.614;6.468;11.835;11.347
1491833512;13.412;4.553;6.466;11.770;11.554
1491833517;13.411;4.563;6.465;11.801;11.353
1491833522;13.549;4.599;6.474;11.805;11.354
1491833527;13.367;4.583;6.453;11.784;11.528
1491833532;13.408;4.562;6.462;11.786;11.322
1491833537;13.489;4.563;6.472;11.785;11.348
1491833542;13.472;4.615;6.456;11.816;11.561
1491833547;13.411;4.563;6.462;11.798;11.305
1491833552;13.410;4.562;6.462;11.800;11.347
1491833557;13.549;4.608;6.475;11.992;11.315
1491833562;13.408;4.563;6.466;11.777;11.557
1491833567;13.411;4.563;6.472;11.793;11.349
1491833572;13.549;4.613;6.463;11.864;11.344
1491833577;13.412;4.557;6.475;11.902;11.564
1491833583;13.411;4.563;6.474;11.794;11.352
1491833588;13.549;4.614;6.461;11.894;11.306
1491833593;13.397;4.552;6.463;11.834;11.549
1491833598;13.411;4.563;6.461;11.796;11.354
1491833603;13.549;4.561;6.460;11.813;11.355
1491833608;13.384;4.613;6.463;11.825;11.563
1491833613;13.412;4.563;6.464;11.804;11.322
1491833618;13.413;4.564;6.472;11.788;11.334
1491833623;13.531;4.609;6.450;11.790;11.550
1491833628;13.412;4.562;6.472;11.799;11.324
1491833633;13.411;4.563;6.468;11.795;11.351
1491833638;13.549;4.614;6.466;11.834;11.348
1491833643;13.412;4.564;6.471;11.812;11.562
1491833648;13.411;4.563;6.459;11.794;11.354
1491833653;13.532;4.607;6.459;11.835;11.347
1491833658;13.408;4.553;6.478;11.758;11.565
1491833663;13.411;4.564;6.475;11.796;11.350
1491833668;13.549;4.598;6.476;11.809;11.348
1491833673;13.384;4.589;6.458;11.819;11.569
1491833678;13.411;4.564;6.459;11.798;11.343
1491833683;13.460;4.557;6.477;11.837;11.341
1491833688;13.504;4.613;6.462;11.809;11.567
1491833694;13.411;4.562;6.463;11.796;11.386
1491833699;13.410;4.563;6.463;11.795;11.352
1491833704;13.549;4.614;6.454;11.816;11.352
1491833709;13.411;4.563;6.466;11.834;11.566
1491833714;13.387;4.560;6.474;11.792;11.339
1491833719;13.546;4.613;6.455;11.812;11.361
1491833724;13.412;4.553;6.469;11.844;11.570
1491833729;13.411;4.563;6.455;11.811;11.353
1491833734;13.549;4.613;6.469;11.794;11.356
1491833739;13.384;4.572;6.455;11.802;11.567
1491833744;13.407;4.553;6.470;11.862;11.332
1491833749;13.528;4.562;6.473;11.786;11.354
1491833754;13.429;4.615;6.466;11.824;11.560
1491833759;13.411;4.563;6.464;11.787;11.310
1491833764;13.410;4.564;6.458;11.802;11.363
1491833769;13.549;4.614;6.450;11.817;11.345
1491833774;13.411;4.563;6.455;11.850;11.539
1491833779;13.407;4.563;6.471;11.784;11.356
1491833784;13.549;4.615;6.468;11.822;11.359
1491833789;13.411;4.554;6.462;11.715;11.572
1491833794;13.411;4.562;6.469;11.792;11.358
1491833799;13.548;4.615;6.476;11.791;11.358
1491833805;13.384;4.553;6.472;11.845;11.548
1491833810;13.397;4.561;6.464;11.764;11.354
1491833815;13.548;4.562;6.480;11.831;11.288
1491833820;13.375;4.611;6.461;11.857;11.562
1491833825;13.411;4.564;6.465;11.783;11.318
1491833830;13.409;4.563;6.462;11.785;11.355
1491833835;13.548;4.614;6.468;11.826;11.574
1491833840;13.411;4.563;6.462;11.784;11.357
1491833845;13.410;4.563;6.476;11.808;11.360
1491833850;13.534;4.608;6.463;11.859;11.350
1491833855;13.408;4.559;6.463;11.738;11.572
1491833860;13.411;4.563;6.473;11.802;11.364
1491833865;13.549;4.615;6.477;11.810;11.355
1491833870;13.405;4.554;6.455;11.877;11.564
1491833875;13.411;4.564;6.464;11.807;11.361
1491833880;13.531;4.558;6.475;11.775;11.332
1491833885;13.380;4.612;6.465;11.810;11.568
1491833890;13.411;4.564;6.470;11.819;11.318
1491833895;13.409;4.563;6.461;11.779;11.351
1491833900;13.549;4.614;6.467;11.823;11.568
1491833905;13.411;4.563;6.469;11.791;11.314
1491833910;13.391;4.557;6.470;11.851;11.328
1491833915;13.545;4.613;6.453;11.850;11.359
1491833921;13.411;4.563;6.474;11.793;11.568
1491833926;13.410;4.564;6.466;11.792;11.362
1491833931;13.549;4.616;6.462;11.803;11.360
1491833936;13.411;4.554;6.467;11.882;11.573
1491833941;13.391;4.558;6.471;11.763;11.340
1491833946;13.545;4.600;6.476;11.783;11.353
1491833951;13.384;4.582;6.462;11.848;11.574
1491833956;13.410;4.564;6.470;11.788;11.336
1491833961;13.489;4.564;6.476;11.799;11.354
1491833966;13.469;4.616;6.462;11.838;11.578
1491833971;13.411;4.563;6.481;11.878;11.284
1491833976;13.406;4.564;6.458;11.804;11.356
1491833981;13.548;4.615;6.461;11.845;11.345
1491833986;13.411;4.564;6.471;11.783;11.566
1491833991;13.409;4.564;6.475;11.783;11.363
1491833996;13.548;4.615;6.455;11.834;11.359
1491834001;13.411;4.561;6.477;11.868;11.513
1491834006;13.404;4.563;6.471;11.778;11.352
1491834011;13.548;4.614;6.472;11.785;11.359
1491834016;13.394;4.554;6.460;11.875;11.570
1491834021;13.411;4.564;6.472;11.793;11.355
1491834026;13.548;4.563;6.464;11.803;11.358
1491834031;13.383;4.615;6.453;11.826;11.570
1491834037;13.396;4.559;6.480;11.797;11.309
1491834042;13.406;4.565;6.469;11.780;11.363
1491834047;13.548;4.616;6.453;11.846;11.567
1491834052;13.410;4.564;6.465;11.791;11.395
1491834057;13.410;4.565;6.478;11.783;11.360
1491834062;13.548;4.616;6.472;11.785;11.353
1491834067;13.394;4.558;6.482;11.868;11.544
1491834072;13.407;4.562;6.466;11.803;11.366
1491834077;13.549;4.615;6.463;11.816;11.358
1491834082;13.411;4.554;6.468;11.838;11.576
1491834087;13.411;4.564;6.465;11.800;11.364
1491834092;13.548;4.591;6.457;11.812;11.363
1491834097;13.363;4.590;6.456;11.924;11.556
1491834102;13.407;4.564;6.457;11.812;11.331
1491834107;13.484;4.565;6.469;11.788;11.361
1491834112;13.485;4.617;6.465;11.834;11.577
1491834117;13.410;4.565;6.459;11.789;11.325
1491834122;13.409;4.566;6.469;11.806;11.366
1491834127;13.539;4.609;6.465;11.887;11.348
1491834132;13.407;4.563;6.476;11.830;11.572
1491834137;13.410;4.565;6.472;11.800;11.368
1491834142;13.548;4.617;6.465;11.837;11.370
1491834147;13.411;4.556;6.465;11.776;11.577
1491834153;13.410;4.566;6.456;11.806;11.367
1491834158;13.548;4.617;6.472;11.827;11.348
1491834163;13.381;4.553;6.459;11.829;11.574
1491834168;13.410;4.565;6.459;11.802;11.369
1491834173;13.548;4.566;6.466;11.789;11.363
1491834178;13.382;4.618;6.453;11.841;11.575
1491834183;13.410;4.566;6.462;11.795;11.319
1491834188;13.408;4.565;6.474;11.802;11.338
1491834193;13.534;4.616;6.467;11.803;11.552
1491834198;13.410;4.566;6.465;11.786;11.442
1491834203;13.409;4.566;6.459;11.790;11.363
1491834208;13.548;4.617;6.470;11.813;11.361
1491834213;13.410;4.566;6.472;11.824;11.579
1491834218;13.410;4.566;6.475;11.794;11.362
1491834223;13.534;4.611;6.464;11.810;11.362
1491834228;13.408;4.557;6.471;11.874;11.574
1491834233;13.410;4.566;6.469;11.791;11.372
1491834238;13.548;4.603;6.467;11.797;11.363
1491834243;13.383;4.572;6.453;11.834;11.579
1491834248;13.410;4.566;6.460;11.804;11.369
1491834253;13.507;4.560;6.463;11.794;11.361
1491834258;13.460;4.617;6.473;11.832;11.577
1491834263;13.410;4.567;6.462;11.798;11.324
1491834268;13.409;4.568;6.465;11.797;11.364
1491834274;13.548;4.618;6.469;11.847;11.467
1491834279;13.410;4.567;6.472;11.795;11.560
1491834284;13.392;4.559;6.476;11.795;11.350
1491834289;13.544;4.616;6.458;11.863;11.363
1491834294;13.410;4.558;6.478;11.733;11.573
1491834299;13.410;4.567;6.478;11.803;11.365
1491834304;13.548;4.618;6.465;11.804;11.368
1491834309;13.384;4.555;6.453;11.815;11.574
1491834314;13.395;4.556;6.460;11.763;11.339
1491834319;13.544;4.565;6.457;11.765;11.364
1491834324;13.382;4.619;6.455;11.836;11.582
1491834329;13.410;4.567;6.465;11.788;11.327
1491834334;13.409;4.568;6.479;11.800;11.365
1491834339;13.548;4.618;6.459;11.837;11.443
1491834344;13.410;4.567;6.469;11.775;11.544
1491834349;13.405;4.565;6.477;11.781;11.361
1491834354;13.548;4.617;6.456;11.851;11.370
1491834359;13.410;4.557;6.471;11.722;11.581
1491834364;13.410;4.567;6.472;11.796;11.371
1491834369;13.548;4.618;6.471;11.804;11.369
1491834374;13.383;4.557;6.471;11.844;11.576
1491834379;13.393;4.562;6.462;11.772;11.370
1491834384;13.547;4.566;6.465;11.793;11.374
1491834390;13.382;4.618;6.465;11.839;11.578
1491834395;13.410;4.567;6.475;11.797;11.328
1491834400;13.408;4.568;6.472;11.798;11.372
1491834405;13.548;4.619;6.469;11.858;11.561
1491834410;13.393;4.561;6.466;11.767;11.448
1491834415;13.406;4.567;6.460;11.840;11.350
1491834420;13.534;4.614;6.466;11.785;11.366
1491834425;13.407;4.566;6.464;11.815;11.583
1491834430;13.409;4.567;6.474;11.789;11.366
1491834435;13.548;4.619;6.441;11.818;11.366
1491834440;13.410;4.558;6.470;11.819;11.584
1491834445;13.400;4.564;6.472;11.811;11.357
1491834450;13.530;4.612;6.456;11.846;11.371
1491834455;13.380;4.565;6.461;11.821;11.585
1491834460;13.410;4.568;6.461;11.791;11.370
1491834465;13.535;4.567;6.459;11.778;11.377
1491834470;13.452;4.618;6.468;11.920;11.584
1491834475;13.410;4.568;6.468;11.740;11.327
1491834480;13.392;4.563;6.479;11.847;11.354
1491834485;13.545;4.618;6.466;11.816;11.370
1491834490;13.410;4.569;6.467;11.769;11.443
1491834495;13.409;4.570;6.472;11.789;11.378
1491834500;13.548;4.621;6.452;11.814;11.375
1491834506;13.410;4.566;6.462;11.722;11.581
1491834511;13.367;4.563;6.471;11.846;11.338
1491834516;13.544;4.619;6.476;11.793;11.364
1491834521;13.397;4.558;6.467;11.807;11.580
1491834526;13.410;4.569;6.470;11.799;11.380
1491834531;13.548;4.569;6.477;11.795;11.375
1491834536;13.382;4.620;6.468;11.853;11.580
1491834541;13.409;4.559;6.480;11.765;11.311
1491834546;13.404;4.567;6.465;11.792;11.373
1491834551;13.547;4.620;6.456;11.840;11.508
1491834556;13.410;4.569;6.467;11.803;11.336
1491834561;13.409;4.570;6.459;11.861;11.387
1491834566;13.547;4.622;6.472;11.836;11.379
1491834571;13.410;4.570;6.465;11.823;11.562
1491834576;13.406;4.569;6.477;11.817;11.379
1491834581;13.548;4.621;6.457;11.846;11.379
1491834586;13.410;4.559;6.458;11.924;11.595
1491834591;13.409;4.569;6.467;11.791;11.380
1491834596;13.548;4.593;6.459;11.791;11.378
1491834601;13.383;4.596;6.460;11.818;11.568
1491834606;13.392;4.564;6.481;11.824;11.338
1491834611;13.406;4.569;6.478;11.783;11.378
1491834616;13.548;4.621;6.472;11.875;11.580
1491834621;13.410;4.571;6.475;11.839;11.330
1491834627;13.409;4.570;6.476;11.790;11.376
1491834632;13.548;4.622;6.466;11.810;11.382
1491834637;13.393;4.564;6.463;11.786;11.585
1491834642;13.406;4.570;6.462;11.813;11.388
1491834647;13.547;4.620;6.443;11.828;11.378
1491834652;13.410;4.560;6.466;11.850;11.584
1491834657;13.409;4.571;6.472;11.780;11.391
1491834662;13.547;4.609;6.471;11.773;11.390
1491834667;13.369;4.577;6.460;11.820;11.583
1491834672;13.406;4.569;6.477;11.802;11.356
1491834677;13.523;4.569;6.459;11.790;11.385
1491834682;13.452;4.621;6.465;11.827;11.597
1491834687;13.410;4.571;6.461;11.780;11.339
1491834692;13.408;4.570;6.463;11.790;11.387
1491834697;13.516;4.615;6.461;11.855;11.354
1491834702;13.407;4.569;6.473;11.779;11.592
1491834707;13.409;4.570;6.467;11.785;11.386
1491834712;13.547;4.621;6.459;11.852;11.384
1491834717;13.409;4.560;6.467;11.752;11.595
1491834722;13.409;4.571;6.473;11.806;11.386
1491834727;13.542;4.610;6.477;11.765;11.363
1491834732;13.380;4.570;6.471;11.904;11.587
1491834737;13.410;4.571;6.470;11.797;11.353
1491834743;13.548;4.571;6.462;11.799;11.380
1491834748;13.415;4.622;6.456;11.876;11.596
1491834753;13.409;4.570;6.475;11.800;11.335
1491834758;13.548;4.570;6.473;11.827;11.356
1491834763;13.393;4.620;6.459;11.956;11.588
1491834768;13.409;4.571;6.460;11.786;11.340
1491834773;13.408;4.572;6.460;11.805;11.381
1491834778;13.548;4.622;6.474;11.841;11.423
1491834783;13.409;4.571;6.469;11.782;11.601
1491834788;13.409;4.571;6.466;11.792;11.357
1491834793;13.533;4.616;6.459;11.917;11.368
1491834798;13.407;4.561;6.477;11.769;11.594
1491834803;13.409;4.571;6.462;11.813;11.389
1491834808;13.547;4.623;6.478;11.799;11.389
1491834813;13.389;4.561;6.461;11.824;11.599
1491834818;13.409;4.571;6.459;11.783;11.388
1491834823;13.530;4.565;6.462;11.774;11.382
1491834828;13.379;4.623;6.474;12.004;11.596
1491834833;13.409;4.572;6.459;11.830;11.346
1491834838;13.407;4.572;6.468;11.791;11.382
1491834843;13.547;4.622;6.452;11.932;11.578
1491834848;13.409;4.571;6.478;11.789;11.448
1491834853;13.395;4.565;6.469;11.863;11.366
1491834858;13.544;4.622;6.458;11.794;11.386
1491834864;13.410;4.572;6.476;11.818;11.602
1491834869;13.408;4.571;6.479;11.801;11.389
1491834874;13.547;4.622;6.472;11.802;11.395
1491834879;13.410;4.561;6.464;11.904;11.601
1491834884;13.389;4.565;6.475;11.769;11.370
1491834889;13.544;4.589;6.453;11.794;11.393
1491834894;13.382;4.618;6.467;11.896;11.603
1491834899;13.409;4.571;6.459;11.791;11.374
1491834904;13.400;4.571;6.471;11.797;11.387
1491834909;13.547;4.622;6.458;11.909;11.599
1491834914;13.393;4.563;6.472;11.879;11.332
1491834919;13.405;4.570;6.475;11.782;11.394
1491834924;13.547;4.621;6.456;11.898;11.375
1491834929;13.410;4.571;6.470;11.823;11.605
1491834934;13.409;4.571;6.472;11.798;11.392
1491834939;13.547;4.622;6.459;11.808;11.394
1491834944;13.409;4.561;6.473;11.908;11.582
1491834949;13.406;4.571;6.475;11.795;11.394
1491834954;13.547;4.601;6.467;11.802;11.390
1491834959;13.382;4.600;6.469;11.839;11.601
1491834964;13.409;4.571;6.465;11.794;11.375
1491834969;13.461;4.570;6.471;11.807;11.402
1491834974;13.500;4.621;6.477;11.863;11.561
1491834980;13.397;4.569;6.464;11.776;11.349
1491834985;13.408;4.570;6.460;11.790;11.396
1491834990;13.547;4.620;6.465;11.842;11.429
1491834995;13.409;4.569;6.472;11.782;11.613
1491835000;13.409;4.570;6.468;11.796;11.392
1491835005;13.547;4.621;6.465;11.926;11.391
1491835010;13.395;4.554;6.467;11.775;11.604
1491835015;13.403;4.569;6.459;11.800;11.392
1491835020;13.529;4.616;6.462;11.822;11.369
1491835025;13.380;4.558;6.463;11.826;11.600
1491835030;13.409;4.569;6.466;11.790;11.413
1491835035;13.547;4.569;6.458;11.778;11.403
1491835040;13.414;4.620;6.453;11.913;11.608
1491835045;13.409;4.570;6.476;11.778;11.357
1491835050;13.385;4.563;6.468;11.767;11.365
1491835055;13.544;4.618;6.463;11.898;11.559
1491835060;13.409;4.569;6.452;11.794;11.474
1491835065;13.408;4.570;6.465;11.796;11.398
1491835070;13.547;4.620;6.467;11.795;11.397
1491835075;13.409;4.565;6.462;11.743;11.609
1491835080;13.404;4.555;6.467;11.883;11.376
1491835085;13.543;4.619;6.471;11.805;11.399
1491835091;13.397;4.560;6.472;11.891;11.613
1491835096;13.409;4.569;6.466;11.796;11.404
1491835101;13.547;4.566;6.479;11.801;11.398
1491835106;13.382;4.620;6.472;11.949;11.611
1491835111;13.409;4.569;6.476;11.851;11.334
1491835116;13.404;4.568;6.463;11.793;11.388
1491835121;13.547;4.620;6.461;11.902;11.535
1491835126;13.409;4.569;6.474;11.797;11.351
1491835131;13.408;4.570;6.461;11.792;11.401
1491835136;13.547;4.621;6.470;11.823;11.398
1491835141;13.409;4.569;6.478;11.819;11.590
1491835146;13.401;4.568;6.473;11.789;11.394
1491835151;13.546;4.621;6.466;11.817;11.399
1491835156;13.409;4.561;6.468;11.925;11.614
1491835161;13.409;4.570;6.471;11.796;11.398
1491835166;13.547;4.585;6.471;11.794;11.405
1491835171;13.382;4.618;6.468;11.887;11.613
1491835176;13.394;4.563;6.455;11.760;11.352
1491835181;13.396;4.570;6.462;11.790;11.406
1491835186;13.547;4.621;6.460;11.847;11.578
1491835191;13.409;4.570;6.472;11.796;11.348
1491835196;13.408;4.572;6.464;11.791;11.399
1491835202;13.547;4.622;6.472;11.793;11.398
1491835207;13.392;4.565;6.472;11.954;11.588
1491835212;13.405;4.569;6.479;11.784;11.399
1491835217;13.547;4.621;6.451;11.793;11.397
1491835222;13.409;4.559;6.471;11.852;11.612
1491835227;13.409;4.570;6.464;11.789;11.399
1491835232;13.547;4.605;6.458;11.796;11.401
1491835237;13.346;4.573;6.465;11.924;11.587
1491835242;13.405;4.569;6.475;11.786;11.379
1491835247;13.520;4.571;6.464;11.789;11.404
1491835252;13.459;4.622;6.461;11.845;11.615
1491835257;13.409;4.571;6.465;11.783;11.363
1491835262;13.407;4.571;6.481;11.787;11.407
1491835267;13.547;4.620;6.469;11.826;11.372
1491835272;13.406;4.570;6.471;11.782;11.607
1491835277;13.408;4.571;6.463;11.803;11.402
1491835282;13.547;4.623;6.466;11.957;11.405
1491835287;13.409;4.566;6.478;11.704;11.617
1491835292;13.408;4.573;6.470;11.790;11.402
1491835297;13.547;4.622;6.477;11.801;11.382
1491835302;13.390;4.559;6.454;11.945;11.617
1491835307;13.409;4.571;6.468;11.798;11.411
1491835312;13.546;4.571;6.461;11.800;11.409
1491835317;13.381;4.623;6.474;11.834;11.627
1491835323;13.409;4.572;6.462;11.801;11.372
1491835328;13.407;4.571;6.475;11.784;11.406
1491835333;13.529;4.616;6.471;11.916;11.501
1491835338;13.406;4.571;6.479;11.787;11.587
1491835343;13.408;4.570;6.474;11.787;11.410
1491835348;13.546;4.622;6.460;11.849;11.410
1491835353;13.409;4.571;6.475;11.814;11.623
1491835358;13.409;4.571;6.477;11.803;11.411
1491835363;13.532;4.617;6.474;11.808;11.402
1491835368;13.406;4.560;6.459;11.895;11.622
1491835373;13.409;4.572;6.475;11.795;11.413
1491835378;13.546;4.587;6.472;11.800;11.413
1491835383;13.382;4.608;6.459;11.928;11.617
1491835388;13.409;4.572;6.466;11.805;11.373
1491835393;13.404;4.565;6.461;11.775;11.383
1491835398;13.544;4.623;6.449;11.911;11.621
1491835403;13.408;4.573;6.458;11.788;11.367
1491835408;13.408;4.573;6.471;11.801;11.406
1491835413;13.546;4.623;6.454;11.805;11.406
1491835418;13.409;4.572;6.476;11.808;11.619
1491835423;13.395;4.563;6.470;11.809;11.385
1491835428;13.544;4.622;6.461;11.801;11.398
1491835433;13.397;4.562;6.460;11.855;11.615
1491835439;13.409;4.571;6.470;11.796;11.410
1491835444;13.547;4.571;6.464;11.786;11.402
1491835449;13.380;4.623;6.463;11.915;11.621
1491835454;13.409;4.571;6.485;11.863;11.342
1491835459;13.402;4.572;6.457;11.790;11.391
1491835464;13.547;4.624;6.452;11.887;11.549
1491835469;13.409;4.572;6.471;11.790;11.361
1491835474;13.408;4.572;6.472;11.800;11.408
1491835479;13.547;4.623;6.452;11.916;11.410
1491835484;13.409;4.573;6.467;11.866;11.525
1491835489;13.395;4.572;6.458;11.783;11.404
1491835494;13.547;4.625;6.469;11.808;11.413
1491835499;13.409;4.562;6.468;11.793;11.623
1491835504;13.408;4.571;6.479;11.796;11.408
1491835509;13.547;4.610;6.468;11.796;11.406
1491835514;13.382;4.580;6.454;11.867;11.619
1491835519;13.392;4.566;6.463;11.760;11.390
1491835524;13.517;4.571;6.468;11.788;11.410
1491835529;13.446;4.623;6.471;12.026;11.623
1491835534;13.409;4.572;6.474;11.793;11.367
1491835539;13.407;4.571;6.463;11.793;11.405
1491835544;13.547;4.622;6.456;11.844;11.470
1491835549;13.394;4.565;6.473;11.788;11.590
1491835555;13.405;4.570;6.462;11.794;11.406
1491835560;13.547;4.623;6.455;11.885;11.410
1491835565;13.409;4.570;6.470;11.797;11.612
1491835570;13.409;4.572;6.470;11.795;11.411
1491835575;13.546;4.623;6.454;11.812;11.405
1491835580;13.385;4.554;6.462;11.917;11.588
1491835585;13.405;4.570;6.466;11.795;11.412
1491835590;13.546;4.569;6.459;11.797;11.410
1491835595;13.381;4.622;6.472;11.928;11.622
1491835600;13.409;4.572;6.466;11.789;11.365
1491835605;13.407;4.572;6.476;11.788;11.412
1491835610;13.523;4.614;6.468;11.962;11.570
1491835615;13.406;4.570;6.459;11.780;11.492
1491835620;13.370;4.553;6.467;11.771;11.386
1491835625;13.543;4.621;6.459;11.851;11.403
