1491861606;13.450;4.617;6.433;11.626;11.349
1491861611;13.475;4.565;6.422;11.578;11.139
1491861616;13.474;4.565;6.433;11.601;11.172
1491861621;13.607;4.615;6.426;11.617;11.179
1491861626;13.460;4.559;6.431;11.625;11.348
1491861631;13.475;4.565;6.424;11.672;11.183
1491861636;13.607;4.616;6.436;11.676;11.172
1491861641;13.476;4.557;6.423;11.387;11.349
1491861646;13.475;4.565;6.431;11.631;11.173
1491861651;13.607;4.575;6.430;11.635;11.178
1491861656;13.434;4.611;6.426;11.594;11.344
1491861661;13.473;4.564;6.433;11.569;11.144
1491861666;13.474;4.565;6.433;11.631;11.175
1491861672;13.607;4.615;6.429;11.719;11.178
1491861677;13.476;4.565;6.428;11.590;11.352
1491861682;13.475;4.564;6.434;11.704;11.182
1491861687;13.591;4.608;6.420;11.640;11.154
1491861692;13.473;4.553;6.418;11.569;11.348
1491861697;13.475;4.564;6.421;11.554;11.174
1491861702;13.607;4.563;6.437;11.638;11.179
1491861707;13.451;4.615;6.420;11.627;11.354
1491861712;13.476;4.565;6.419;11.679;11.146
1491861717;13.461;4.559;6.439;11.671;11.160
1491861722;13.604;4.615;6.438;11.680;11.197
1491861727;13.477;4.565;6.431;11.627;11.367
1491861732;13.475;4.565;6.433;11.581;11.178
1491861737;13.607;4.616;6.417;11.692;11.174
1491861742;13.477;4.557;6.438;11.466;11.354
1491861747;13.475;4.564;6.439;11.716;11.160
1491861752;13.604;4.563;6.437;11.630;11.173
1491861757;13.451;4.616;6.424;11.709;11.355
1491861762;13.477;4.565;6.423;11.648;11.149
1491861767;13.474;4.564;6.431;11.649;11.185
1491861772;13.607;4.615;6.422;11.643;11.170
1491861777;13.477;4.566;6.429;11.573;11.287
1491861782;13.468;4.564;6.421;11.649;11.172
1491861788;13.607;4.618;6.425;11.727;11.178
1491861793;13.477;4.556;6.437;11.508;11.356
1491861798;13.476;4.565;6.422;11.681;11.187
1491861803;13.606;4.577;6.434;11.641;11.186
1491861808;13.451;4.615;6.418;11.583;11.350
1491861813;13.460;4.560;6.436;11.622;11.145
1491861818;13.474;4.566;6.426;11.685;11.178
1491861823;13.607;4.617;6.435;11.611;11.148
1491861828;13.477;4.566;6.429;11.695;11.356
1491861833;13.475;4.566;6.437;11.698;11.176
1491861838;13.607;4.616;6.416;11.630;11.184
1491861843;13.459;4.551;6.425;11.585;11.349
1491861848;13.473;4.565;6.433;11.570;11.182
1491861853;13.607;4.568;6.433;11.820;11.177
1491861858;13.490;4.616;6.417;11.731;11.353
1491861863;13.477;4.566;6.431;11.645;11.139
1491861868;13.475;4.565;6.427;11.682;11.178
1491861873;13.589;4.609;6.421;11.682;11.157
1491861878;13.473;4.565;6.436;11.616;11.345
1491861883;13.476;4.566;6.429;11.604;11.179
1491861888;13.607;4.618;6.431;11.663;11.184
1491861893;13.467;4.558;6.436;11.578;11.359
1491861898;13.477;4.567;6.435;11.736;11.179
1491861904;13.588;4.559;6.437;11.651;11.162
1491861909;13.554;4.614;6.427;11.573;11.349
1491861914;13.477;4.566;6.419;11.619;11.152
1491861919;13.476;4.567;6.428;11.688;11.188
1491861924;13.608;4.617;6.414;11.673;11.177
1491861929;13.476;4.568;6.425;11.687;11.360
1491861934;13.477;4.563;6.431;11.640;11.161
1491861939;13.604;4.617;6.430;11.626;11.182
1491861944;13.459;4.557;6.427;11.583;11.359
1491861949;13.476;4.567;6.421;11.566;11.181
1491861954;13.608;4.566;6.429;11.621;11.180
1491861959;13.491;4.617;6.433;11.583;11.357
1491861964;13.477;4.566;6.420;11.616;11.112
1491861969;13.472;4.565;6.431;11.555;11.174
1491861974;13.608;4.617;6.409;11.543;11.179
1491861979;13.477;4.567;6.433;11.628;11.352
1491861984;13.476;4.567;6.436;11.656;11.178
1491861989;13.608;4.618;6.417;11.616;11.178
1491861994;13.459;4.559;6.426;11.646;11.344
1491861999;13.460;4.563;6.428;11.654;11.175
1491862004;13.598;4.567;6.424;11.627;11.173
1491862009;13.553;4.617;6.431;11.654;11.353
1491862015;13.477;4.566;6.420;11.640;11.137
1491862020;13.476;4.567;6.425;11.667;11.175
1491862025;13.608;4.618;6.418;11.636;11.171
1491862030;13.467;4.562;6.429;11.545;11.352
1491862035;13.473;4.569;6.421;11.681;11.170
1491862040;13.608;4.619;6.420;11.668;11.171
1491862045;13.458;4.557;6.419;11.568;11.347
1491862050;13.476;4.568;6.426;11.581;11.172
1491862055;13.598;4.567;6.420;11.644;11.172
1491862060;13.566;4.614;6.415;11.656;11.334
1491862065;13.474;4.567;6.423;11.594;11.137
1491862070;13.451;4.555;6.433;11.708;11.143
1491862075;13.605;4.616;6.431;11.604;11.165
1491862080;13.478;4.568;6.430;11.584;11.349
1491862085;13.477;4.568;6.424;11.524;11.169
1491862090;13.608;4.619;6.418;11.764;11.163
1491862095;13.453;4.560;6.414;11.712;11.348
1491862100;13.471;4.561;6.434;11.585;11.138
1491862105;13.599;4.567;6.417;11.553;11.159
1491862110;13.576;4.619;6.430;11.630;11.338
1491862115;13.477;4.568;6.432;11.636;11.131
1491862120;13.476;4.567;6.429;11.580;11.168
1491862126;13.608;4.619;6.425;11.734;11.161
1491862131;13.478;4.561;6.423;11.532;11.329
1491862136;13.474;4.569;6.430;11.630;11.158
1491862141;13.608;4.609;6.427;11.637;11.158
1491862146;13.453;4.592;6.429;11.568;11.344
1491862151;13.478;4.569;6.427;11.615;11.145
1491862156;13.514;4.569;6.422;11.584;11.165
1491862161;13.610;4.621;6.418;11.793;11.292
1491862166;13.461;4.568;6.430;11.714;11.125
1491862171;13.472;4.569;6.430;11.653;11.161
1491862176;13.608;4.620;6.422;11.750;11.160
1491862181;13.478;4.561;6.428;11.429;11.340
1491862186;13.477;4.568;6.428;11.594;11.164
1491862191;13.608;4.615;6.432;11.639;11.161
1491862196;13.439;4.594;6.430;11.632;11.340
1491862201;13.475;4.571;6.422;11.750;11.145
1491862206;13.509;4.570;6.417;11.654;11.161
1491862211;13.608;4.620;6.419;11.672;11.337
1491862216;13.478;4.570;6.431;11.632;11.236
1491862221;13.477;4.570;6.425;11.596;11.165
1491862226;13.592;4.614;6.437;11.706;11.139
1491862231;13.475;4.564;6.433;11.401;11.340
1491862236;13.477;4.570;6.435;11.647;11.161
1491862242;13.608;4.620;6.420;11.613;11.167
1491862247;13.453;4.580;6.434;11.623;11.337
1491862252;13.478;4.569;6.433;11.625;11.165
1491862257;13.497;4.562;6.432;11.630;11.139
1491862262;13.605;4.619;6.421;11.771;11.341
1491862267;13.478;4.570;6.425;11.592;11.291
1491862272;13.477;4.571;6.426;11.729;11.166
1491862277;13.608;4.621;6.435;11.704;11.170
1491862282;13.478;4.561;6.437;11.425;11.344
1491862287;13.465;4.560;6.438;11.617;11.149
1491862292;13.606;4.592;6.437;11.627;11.153
1491862297;13.453;4.620;6.418;11.565;11.342
1491862302;13.478;4.570;6.425;11.648;11.131
1491862307;13.476;4.570;6.421;11.628;11.165
1491862312;13.608;4.619;6.438;11.680;11.343
1491862317;13.478;4.568;6.443;11.531;11.315
1491862322;13.474;4.567;6.427;11.625;11.161
1491862327;13.608;4.619;6.430;11.660;11.163
1491862332;13.478;4.560;6.431;11.308;11.349
1491862337;13.478;4.569;6.421;11.684;11.171
1491862342;13.609;4.596;6.432;11.724;11.165
1491862347;13.452;4.620;6.432;11.673;11.331
1491862352;13.464;4.569;6.416;11.610;11.126
1491862358;13.478;4.571;6.427;11.529;11.170
1491862363;13.609;4.622;6.433;11.625;11.157
1491862368;13.478;4.571;6.418;11.524;11.293
1491862373;13.477;4.571;6.433;11.582;11.175
1491862378;13.609;4.621;6.436;11.701;11.168
1491862383;13.464;4.556;6.426;11.334;11.342
1491862388;13.472;4.571;6.432;11.590;11.169
1491862393;13.609;4.609;6.431;11.610;11.171
1491862398;13.453;4.604;6.436;11.602;11.346
1491862403;13.478;4.570;6.427;11.630;11.146
1491862408;13.470;4.570;6.430;11.610;11.172
1491862413;13.592;4.614;6.440;11.560;11.318
1491862418;13.475;4.569;6.420;11.629;11.351
1491862423;13.477;4.570;6.423;11.643;11.169
1491862428;13.609;4.621;6.417;11.683;11.174
1491862433;13.478;4.560;6.438;11.502;11.352
1491862438;13.478;4.570;6.423;11.651;11.172
1491862443;13.592;4.561;6.424;11.622;11.153
1491862448;13.449;4.618;6.434;11.699;11.349
1491862453;13.478;4.570;6.431;11.615;11.131
1491862458;13.477;4.570;6.429;11.616;11.173
1491862463;13.609;4.619;6.420;11.687;11.171
1491862468;13.478;4.571;6.428;11.618;11.354
1491862474;13.464;4.560;6.442;11.636;11.156
1491862479;13.606;4.622;6.419;11.595;11.170
1491862484;13.465;4.562;6.424;11.567;11.350
1491862489;13.478;4.572;6.434;11.618;11.168
1491862494;13.609;4.571;6.429;11.576;11.171
1491862499;13.509;4.621;6.433;11.630;11.349
1491862504;13.478;4.569;6.441;11.495;11.119
1491862509;13.474;4.568;6.429;11.616;11.163
1491862514;13.609;4.621;6.413;11.755;11.147
1491862519;13.478;4.571;6.426;11.628;11.349
1491862524;13.477;4.571;6.424;11.664;11.167
1491862529;13.609;4.622;6.424;11.623;11.168
1491862534;13.472;4.562;6.441;11.539;11.314
1491862539;13.473;4.570;6.428;11.572;11.161
1491862544;13.609;4.569;6.426;11.646;11.171
1491862549;13.453;4.620;6.424;11.581;11.356
1491862554;13.474;4.571;6.439;11.623;11.129
1491862559;13.477;4.571;6.422;11.583;11.165
1491862564;13.609;4.621;6.418;11.620;11.159
1491862569;13.462;4.566;6.425;11.531;11.337
1491862574;13.478;4.571;6.424;11.669;11.162
1491862579;13.609;4.622;6.419;11.620;11.168
1491862584;13.479;4.561;6.427;11.568;11.342
1491862590;13.479;4.571;6.433;11.683;11.167
1491862595;13.609;4.570;6.417;11.595;11.173
1491862600;13.442;4.615;6.425;11.726;11.355
1491862605;13.475;4.568;6.424;11.673;11.125
1491862610;13.477;4.569;6.428;11.688;11.165
1491862615;13.609;4.621;6.424;11.616;11.163
1491862620;13.479;4.571;6.427;11.710;11.345
1491862625;13.478;4.570;6.425;11.604;11.165
1491862630;13.590;4.615;6.421;11.541;11.131
1491862635;13.460;4.560;6.421;11.592;11.341
1491862640;13.478;4.571;6.418;11.618;11.165
1491862645;13.609;4.570;6.419;11.613;11.166
1491862650;13.486;4.621;6.425;11.619;11.348
1491862655;13.479;4.571;6.415;11.604;11.135
1491862660;13.458;4.562;6.427;11.630;11.146
1491862665;13.606;4.621;6.420;11.649;11.150
1491862670;13.429;4.552;6.442;11.432;11.315
1491862675;13.475;4.569;6.412;11.574;11.155
1491862680;13.610;4.621;6.430;11.660;11.159
1491862685;13.464;4.560;6.420;11.414;11.339
1491862690;13.479;4.570;6.420;11.677;11.168
1491862695;13.610;4.571;6.424;11.655;11.162
1491862700;13.453;4.621;6.430;11.557;11.325
1491862706;13.475;4.570;6.433;11.716;11.123
1491862711;13.478;4.572;6.422;11.743;11.166
1491862716;13.609;4.623;6.430;11.701;11.166
1491862721;13.479;4.572;6.427;11.667;11.342
1491862726;13.479;4.572;6.431;11.599;11.162
1491862731;13.610;4.622;6.426;11.660;11.111
1491862736;13.457;4.559;6.432;11.496;11.345
1491862741;13.479;4.571;6.426;11.613;11.158
1491862746;13.610;4.571;6.431;11.746;11.160
1491862751;13.482;4.622;6.414;11.525;11.341
1491862756;13.479;4.571;6.421;11.642;11.127
1491862761;13.478;4.572;6.432;11.709;11.158
1491862766;13.595;4.616;6.432;11.660;11.148
1491862771;13.478;4.573;6.433;11.650;11.340
1491862776;13.479;4.572;6.435;11.645;11.163
1491862781;13.610;4.623;6.426;11.595;11.158
1491862786;13.466;4.561;6.427;11.552;11.347
1491862791;13.478;4.571;6.432;11.611;11.147
1491862796;13.564;4.565;6.438;11.517;11.161
1491862801;13.565;4.621;6.435;11.633;11.348
1491862806;13.479;4.573;6.423;11.622;11.131
1491862811;13.478;4.572;6.424;11.594;11.162
1491862816;13.610;4.621;6.431;11.618;11.165
1491862822;13.479;4.568;6.428;11.438;11.350
1491862827;13.462;4.566;6.421;11.579;11.135
1491862832;13.607;4.621;6.418;11.610;11.164
1491862837;13.455;4.567;6.427;11.607;11.344
1491862842;13.479;4.571;6.421;11.658;11.159
1491862847;13.541;4.571;6.427;11.629;11.165
1491862852;13.603;4.622;6.435;11.608;11.350
1491862857;13.463;4.564;6.429;11.603;11.124
1491862862;13.475;4.570;6.416;11.660;11.161
1491862867;13.610;4.622;6.429;11.513;11.163
1491862872;13.479;4.570;6.428;11.590;11.345
1491862877;13.479;4.570;6.431;11.701;11.167
1491862882;13.610;4.621;6.429;11.675;11.164
1491862887;13.455;4.594;6.428;11.456;11.334
1491862892;13.476;4.570;6.438;11.719;11.146
1491862897;13.478;4.570;6.421;11.594;11.162
1491862902;13.610;4.620;6.424;11.737;11.224
1491862907;13.479;4.570;6.438;11.598;11.350
1491862912;13.478;4.570;6.423;11.630;11.167
1491862917;13.610;4.622;6.420;11.736;11.134
1491862922;13.466;4.561;6.428;11.387;11.346
1491862927;13.479;4.570;6.433;11.655;11.166
1491862932;13.610;4.600;6.421;11.567;11.168
1491862938;13.455;4.621;6.436;11.739;11.348
1491862943;13.479;4.571;6.419;11.579;11.128
1491862948;13.478;4.570;6.427;11.585;11.164
1491862953;13.595;4.615;6.424;11.608;11.349
1491862958;13.477;4.569;6.429;11.526;11.347
1491862963;13.479;4.570;6.428;11.616;11.171
1491862968;13.610;4.622;6.425;11.686;11.170
1491862973;13.480;4.561;6.428;11.461;11.357
1491862978;13.479;4.569;6.425;11.653;11.171
1491862983;13.593;4.567;6.420;11.666;11.146
1491862988;13.451;4.619;6.423;11.687;11.356
1491862993;13.480;4.570;6.431;11.649;11.142
1491862998;13.478;4.571;6.430;11.627;11.168
1491863003;13.610;4.621;6.433;11.604;11.170
1491863008;13.480;4.571;6.428;11.612;11.358
1491863013;13.460;4.562;6.423;11.640;11.143
1491863018;13.607;4.620;6.424;11.683;11.162
1491863023;13.465;4.561;6.417;11.614;11.354
1491863028;13.480;4.569;6.426;11.674;11.168
1491863033;13.546;4.570;6.421;11.524;11.166
1491863038;13.610;4.621;6.420;11.619;11.350
1491863043;13.467;4.559;6.419;11.602;11.117
1491863049;13.476;4.568;6.418;11.737;11.172
1491863054;13.610;4.621;6.434;11.685;11.166
1491863059;13.480;4.565;6.429;11.358;11.355
1491863064;13.479;4.571;6.427;11.522;11.172
1491863069;13.610;4.621;6.421;11.602;11.169
1491863074;13.456;4.585;6.423;11.636;11.326
1491863079;13.477;4.569;6.421;11.690;11.145
1491863084;13.498;4.570;6.432;11.557;11.169
1491863089;13.610;4.621;6.427;11.638;11.349
1491863094;13.480;4.570;6.421;11.604;11.308
1491863099;13.480;4.572;6.429;11.627;11.170
1491863104;13.610;4.621;6.434;11.680;11.141
1491863109;13.466;4.565;6.425;11.507;11.352
1491863114;13.480;4.572;6.430;11.664;11.171
1491863119;13.610;4.621;6.435;11.697;11.171
1491863124;13.456;4.575;6.427;11.688;11.352
1491863129;13.480;4.571;6.423;11.627;11.169
1491863134;13.533;4.570;6.425;11.565;11.175
1491863139;13.597;4.614;6.420;11.657;11.356
1491863144;13.479;4.570;6.430;11.627;11.193
1491863149;13.479;4.571;6.428;11.705;11.171
1491863154;13.611;4.620;6.431;11.668;11.166
1491863160;13.480;4.562;6.427;11.533;11.356
1491863165;13.480;4.571;6.423;11.536;11.171
1491863170;13.594;4.589;6.437;11.519;11.166
1491863175;13.452;4.620;6.434;11.622;11.358
1491863180;13.480;4.572;6.422;11.574;11.138
1491863185;13.479;4.571;6.428;11.604;11.170
1491863190;13.611;4.620;6.421;11.683;11.165
1491863195;13.480;4.571;6.428;11.676;11.355
1491863200;13.463;4.566;6.425;11.555;11.135
1491863205;13.608;4.621;6.430;11.662;11.163
1491863210;13.468;4.560;6.406;11.651;11.354
1491863215;13.480;4.572;6.423;11.622;11.171
1491863220;13.611;4.572;6.427;11.610;11.170
1491863225;13.520;4.622;6.431;11.569;11.355
1491863230;13.455;4.565;6.423;11.605;11.113
1491863235;13.476;4.569;6.426;11.673;11.159
1491863240;13.611;4.622;6.419;11.688;11.165
1491863245;13.480;4.569;6.431;11.500;11.359
1491863250;13.480;4.572;6.436;11.621;11.168
1491863256;13.610;4.623;6.429;11.625;11.170
1491863261;13.456;4.567;6.455;11.690;11.326
1491863266;13.478;4.571;6.423;11.573;11.155
1491863271;13.509;4.557;6.448;11.433;11.114
1491863276;13.606;4.622;6.433;11.588;11.355
1491863281;13.481;4.573;6.421;11.637;11.140
1491863286;13.480;4.571;6.431;11.618;11.172
1491863291;13.611;4.623;6.427;11.609;11.166
1491863296;13.481;4.573;6.430;11.553;11.357
1491863301;13.480;4.574;6.431;11.667;11.115
1491863306;13.597;4.622;6.427;11.645;11.157
1491863311;13.456;4.578;6.431;11.604;11.358
1491863316;13.481;4.573;6.426;11.667;11.162
1491863321;13.523;4.573;6.427;11.562;11.174
1491863326;13.611;4.625;6.434;11.602;11.357
1491863331;13.481;4.574;6.423;11.696;11.296
1491863336;13.464;4.569;6.419;11.640;11.160
1491863341;13.610;4.625;6.426;11.723;11.171
1491863346;13.481;4.570;6.430;11.543;11.355
1491863351;13.480;4.574;6.429;11.572;11.173
1491863356;13.611;4.625;6.436;11.627;11.168
1491863361;13.456;4.587;6.435;11.530;11.359
1491863367;13.464;4.567;6.427;11.580;11.159
1491863372;13.532;4.572;6.426;11.657;11.174
1491863377;13.611;4.624;6.423;11.701;11.356
1491863382;13.481;4.574;6.425;11.656;11.190
1491863387;13.480;4.575;6.427;11.682;11.168
1491863392;13.612;4.625;6.424;11.681;11.168
1491863397;13.447;4.555;6.435;11.332;11.335
1491863402;13.477;4.572;6.431;11.582;11.163
1491863407;13.611;4.625;6.420;11.607;11.166
1491863412;13.456;4.580;6.437;11.575;11.356
1491863417;13.481;4.575;6.426;11.560;11.151
1491863422;13.517;4.573;6.429;11.594;11.170
1491863427;13.592;4.614;6.425;11.767;11.334
1491863432;13.478;4.574;6.428;11.558;11.138
1491863437;13.480;4.575;6.423;11.616;11.173
1491863442;13.611;4.625;6.418;11.643;11.201
1491863447;13.481;4.573;6.430;11.419;11.370
1491863452;13.480;4.574;6.434;11.599;11.188
1491863457;13.612;4.625;6.434;11.486;11.154
1491863462;13.454;4.562;6.422;11.707;11.351
1491863467;13.481;4.573;6.424;11.626;11.169
1491863472;13.579;4.573;6.426;11.621;11.182
1491863477;13.600;4.624;6.426;11.589;11.363
1491863483;13.481;4.574;6.428;11.603;11.265
1491863488;13.480;4.574;6.420;11.611;11.151
1491863493;13.598;4.623;6.426;11.677;11.168
1491863498;13.481;4.571;6.425;11.371;11.374
1491863503;13.481;4.575;6.431;11.648;11.175
1491863508;13.612;4.625;6.430;11.613;11.170
1491863513;13.457;4.582;6.417;11.471;11.361
1491863518;13.481;4.574;6.426;11.646;11.188
1491863523;13.493;4.569;6.418;11.631;11.180
1491863528;13.608;4.623;6.417;11.645;11.372
1491863533;13.481;4.574;6.428;11.559;11.327
1491863538;13.480;4.574;6.428;11.696;11.181
1491863543;13.612;4.626;6.416;11.659;11.184
1491863548;13.481;4.567;6.427;11.437;11.362
1491863553;13.467;4.569;6.431;11.535;11.170
1491863558;13.609;4.624;6.404;11.584;11.181
1491863563;13.457;4.593;6.418;11.445;11.370
1491863568;13.480;4.572;6.429;11.642;11.150
1491863573;13.479;4.573;6.431;11.648;11.187
1491863578;13.612;4.623;6.433;11.715;11.368
1491863583;13.463;4.566;6.419;11.656;11.141
1491863588;13.477;4.572;6.430;11.671;11.183
1491863593;13.612;4.624;6.421;11.630;11.175
1491863599;13.481;4.568;6.430;11.416;11.366
1491863604;13.479;4.573;6.423;11.546;11.185
1491863609;13.612;4.616;6.431;11.604;11.185
1491863614;13.449;4.604;6.427;11.575;11.345
1491863619;13.478;4.573;6.418;11.610;11.155
1491863624;13.475;4.574;6.429;11.639;11.183
1491863629;13.612;4.624;6.416;11.509;11.215
1491863634;13.481;4.573;6.414;11.594;11.297
1491863639;13.480;4.573;6.424;11.574;11.182
1491863644;13.612;4.623;6.419;11.584;11.168
1491863649;13.479;4.561;6.436;11.488;11.364
1491863654;13.481;4.573;6.424;11.644;11.179
1491863659;13.612;4.594;6.423;11.655;11.182
1491863664;13.457;4.623;6.418;11.670;11.362
1491863669;13.482;4.573;6.422;11.558;11.149
1491863674;13.479;4.573;6.428;11.534;11.136
1491863679;13.598;4.622;6.419;11.675;11.215
1491863684;13.482;4.573;6.424;11.561;11.364
1491863689;13.481;4.574;6.428;11.634;11.177
1491863694;13.612;4.624;6.430;11.648;11.176
1491863699;13.482;4.564;6.426;11.309;11.363
1491863704;13.482;4.574;6.430;11.535;11.174
1491863709;13.598;4.564;6.416;11.625;11.166
1491863715;13.452;4.623;6.418;11.526;11.362
1491863720;13.482;4.573;6.428;11.648;11.145
1491863725;13.481;4.572;6.427;11.599;11.175
1491863730;13.611;4.622;6.423;11.689;11.220
1491863735;13.482;4.573;6.437;11.670;11.370
1491863740;13.467;4.566;6.425;11.634;11.174
1491863745;13.609;4.623;6.417;11.632;11.172
1491863750;13.482;4.563;6.432;11.556;11.359
1491863755;13.481;4.573;6.430;11.472;11.174
1491863760;13.612;4.573;6.421;11.623;11.168
1491863765;13.468;4.623;6.431;11.739;11.360
1491863770;13.463;4.568;6.419;11.541;11.109
1491863775;13.478;4.572;6.426;11.680;11.174
1491863780;13.612;4.623;6.433;11.627;11.164
1491863785;13.482;4.571;6.427;11.674;11.373
1491863790;13.482;4.572;6.425;11.646;11.172
1491863795;13.612;4.623;6.436;11.664;11.180
1491863800;13.442;4.558;6.465;11.497;11.293
1491863805;13.469;4.572;6.424;11.612;11.165
1491863810;13.612;4.573;6.430;11.623;11.168
1491863815;13.547;4.621;6.424;11.656;11.367
1491863820;13.481;4.573;6.427;11.572;11.143
1491863825;13.481;4.573;6.421;11.609;11.168
1491863831;13.612;4.623;6.418;11.619;11.123
1491863836;13.472;4.571;6.421;11.557;11.360
1491863841;13.482;4.573;6.431;11.576;11.175
1491863846;13.612;4.624;6.419;11.635;11.167
1491863851;13.457;4.563;6.417;11.381;11.367
1491863856;13.482;4.574;6.423;11.656;11.165
1491863861;13.580;4.573;6.429;11.580;11.164
1491863866;13.582;4.618;6.424;11.628;11.359
1491863871;13.482;4.560;6.445;11.286;11.081
1491863876;13.468;4.568;6.424;11.606;11.169
1491863881;13.613;4.624;6.418;11.725;11.174
1491863886;13.482;4.563;6.435;11.479;11.362
1491863891;13.482;4.572;6.427;11.644;11.180
1491863896;13.613;4.571;6.429;11.658;11.174
1491863901;13.492;4.624;6.431;11.574;11.364
1491863906;13.446;4.566;6.432;11.656;11.124
1491863911;13.462;4.565;6.437;11.586;11.151
1491863916;13.610;4.622;6.423;11.690;11.179
1491863921;13.482;4.562;6.434;11.522;11.362
1491863926;13.482;4.572;6.436;11.625;11.176
1491863931;13.613;4.581;6.433;11.586;11.170
1491863936;13.432;4.617;6.426;11.598;11.332
1491863941;13.479;4.572;6.423;11.584;11.137
1491863947;13.481;4.573;6.428;11.742;11.173
1491863952;13.613;4.623;6.434;11.581;11.151
1491863957;13.482;4.572;6.438;11.668;11.373
1491863962;13.482;4.573;6.432;11.656;11.172
1491863967;13.605;4.614;6.420;11.666;11.152
1491863972;13.480;4.562;6.431;11.318;11.352
1491863977;13.482;4.574;6.428;11.678;11.171
1491863982;13.613;4.570;6.429;11.584;11.168
1491863987;13.457;4.623;6.432;11.736;11.364
1491863992;13.482;4.572;6.423;11.643;11.149
1491863997;13.481;4.573;6.431;11.601;11.147
1491864002;13.610;4.622;6.422;11.581;11.174
1491864007;13.483;4.573;6.428;11.543;11.361
1491864012;13.482;4.574;6.424;11.581;11.164
1491864017;13.613;4.624;6.423;11.649;11.169
1491864022;13.471;4.563;6.418;11.607;11.369
1491864027;13.482;4.572;6.426;11.645;11.138
1491864032;13.559;4.571;6.428;11.673;11.169
1491864037;13.616;4.623;6.435;11.570;11.364
1491864042;13.483;4.574;6.424;11.671;11.274
1491864047;13.482;4.573;6.432;11.621;11.172
1491864052;13.613;4.625;6.428;11.539;11.169
1491864057;13.483;4.572;6.427;11.510;11.366
1491864062;13.469;4.567;6.417;11.578;11.167
1491864068;13.612;4.624;6.432;11.710;11.169
1491864073;13.467;4.564;6.429;11.379;11.355
1491864078;13.482;4.574;6.434;11.558;11.168
1491864083;13.613;4.573;6.434;11.635;11.165
1491864088;13.571;4.623;6.426;11.702;11.358
1491864093;13.469;4.568;6.440;11.508;11.125
1491864098;13.479;4.574;6.432;11.569;11.161
1491864103;13.613;4.624;6.434;11.561;11.173
1491864108;13.483;4.573;6.430;11.568;11.351
1491864113;13.482;4.574;6.427;11.602;11.174
1491864118;13.613;4.626;6.422;11.582;11.161
1491864123;13.439;4.558;6.427;11.434;11.327
1491864128;13.480;4.573;6.428;11.677;11.156
1491864133;13.593;4.574;6.430;11.603;11.164
1491864138;13.590;4.625;6.434;11.573;11.358
1491864143;13.483;4.575;6.426;11.673;11.137
1491864148;13.482;4.574;6.421;11.523;11.149
1491864153;13.592;4.618;6.430;11.628;11.150
1491864158;13.480;4.573;6.423;11.540;11.352
1491864163;13.482;4.575;6.432;11.709;11.167
1491864168;13.613;4.625;6.428;11.569;11.165
1491864173;13.459;4.564;6.417;11.530;11.355
1491864179;13.483;4.575;6.432;11.599;11.162
1491864184;13.468;4.569;6.427;11.545;11.155
1491864189;13.601;4.620;6.436;11.648;11.180
1491864194;13.483;4.575;6.420;11.660;11.316
1491864199;13.482;4.574;6.433;11.678;11.163
1491864204;13.613;4.625;6.426;11.775;11.162
1491864209;13.482;4.566;6.418;11.548;11.355
1491864214;13.482;4.575;6.424;11.641;11.125
1491864219;13.599;4.572;6.440;11.520;11.169
1491864224;13.458;4.625;6.425;11.487;11.354
1491864229;13.483;4.576;6.424;11.618;11.137
1491864234;13.482;4.575;6.421;11.540;11.172
1491864239;13.613;4.626;6.434;11.555;11.169
1491864244;13.484;4.575;6.428;11.566;11.355
1491864249;13.466;4.568;6.417;11.565;11.168
1491864254;13.613;4.626;6.421;11.666;11.169
1491864259;13.483;4.567;6.426;11.565;11.357
1491864264;13.483;4.575;6.424;11.632;11.165
1491864269;13.613;4.573;6.430;11.636;11.175
1491864274;13.458;4.624;6.434;11.580;11.359
1491864279;13.470;4.570;6.435;11.578;11.122
1491864284;13.479;4.574;6.423;11.634;11.176
1491864289;13.614;4.627;6.436;11.574;11.177
1491864294;13.483;4.576;6.427;11.557;11.359
1491864300;13.483;4.574;6.426;11.639;11.166
1491864305;13.613;4.626;6.415;11.678;11.174
1491864310;13.459;4.559;6.427;11.622;11.321
1491864315;13.480;4.574;6.432;11.621;11.178
1491864320;13.614;4.577;6.433;11.589;11.168
1491864325;13.538;4.626;6.434;11.587;11.357
1491864330;13.484;4.576;6.430;11.576;11.142
1491864335;13.483;4.575;6.425;11.579;11.176
1491864340;13.580;4.620;6.431;11.665;11.157
1491864345;13.480;4.566;6.433;11.457;11.351
1491864350;13.483;4.576;6.433;11.702;11.170
1491864355;13.614;4.576;6.431;11.658;11.176
1491864360;13.530;4.626;6.423;11.552;11.362
1491864365;13.484;4.576;6.431;11.607;11.309
1491864370;13.483;4.571;6.438;11.589;11.157
1491864375;13.611;4.626;6.427;11.670;11.169
1491864380;13.483;4.569;6.432;11.326;11.357
1491864385;13.483;4.575;6.432;11.701;11.174
1491864390;13.612;4.609;6.425;11.736;11.175
1491864395;13.459;4.627;6.423;11.515;11.361
1491864400;13.484;4.576;6.426;11.662;11.072
1491864405;13.468;4.574;6.421;11.633;11.165
1491864410;13.614;4.625;6.437;11.708;11.226
1491864416;13.483;4.576;6.428;11.578;11.362
1491864421;13.484;4.577;6.430;11.633;11.169
1491864426;13.614;4.628;6.427;11.739;11.176
