1491836402;13.408;4.572;6.479;11.795;11.425
1491836407;13.546;4.619;6.491;11.768;11.417
1491836412;13.392;4.561;6.459;11.961;11.629
1491836417;13.406;4.570;6.469;11.781;11.418
1491836422;13.546;4.569;6.464;11.786;11.420
1491836427;13.381;4.622;6.455;11.871;11.630
1491836432;13.408;4.572;6.465;11.797;11.379
1491836437;13.403;4.570;6.471;11.860;11.387
1491836442;13.542;4.621;6.457;11.776;11.624
1491836447;13.408;4.573;6.472;11.779;11.508
1491836452;13.407;4.571;6.479;11.793;11.416
1491836458;13.546;4.623;6.456;11.841;11.417
1491836463;13.408;4.572;6.472;11.814;11.633
1491836468;13.408;4.571;6.476;11.790;11.407
1491836473;13.529;4.619;6.467;11.800;11.405
1491836478;13.408;4.562;6.479;11.946;11.630
1491836483;13.408;4.572;6.466;11.791;11.421
1491836488;13.546;4.572;6.478;11.794;11.417
1491836493;13.379;4.615;6.469;11.871;11.609
1491836498;13.405;4.571;6.471;11.785;11.376
1491836503;13.388;4.566;6.473;11.743;11.410
1491836508;13.545;4.623;6.468;11.823;11.634
1491836513;13.408;4.573;6.472;11.781;11.379
1491836518;13.407;4.573;6.471;11.791;11.423
1491836523;13.546;4.624;6.463;11.836;11.413
1491836528;13.408;4.573;6.463;11.779;11.632
1491836533;13.390;4.566;6.462;11.813;11.402
1491836538;13.543;4.623;6.456;11.836;11.419
1491836543;13.408;4.563;6.465;11.699;11.630
1491836548;13.407;4.573;6.458;11.795;11.427
1491836553;13.546;4.623;6.473;11.800;11.419
1491836558;13.381;4.563;6.453;11.821;11.628
1491836563;13.379;4.566;6.467;11.830;11.408
1491836568;13.542;4.572;6.471;11.788;11.413
1491836574;13.380;4.624;6.458;11.834;11.628
1491836579;13.407;4.574;6.463;11.792;11.379
1491836584;13.406;4.572;6.474;11.786;11.429
1491836589;13.546;4.625;6.471;11.835;11.630
1491836594;13.408;4.570;6.473;11.915;11.410
1491836599;13.404;4.572;6.479;11.790;11.422
1491836604;13.546;4.624;6.462;11.800;11.421
1491836609;13.408;4.573;6.471;11.807;11.629
1491836614;13.407;4.573;6.463;11.795;11.426
1491836619;13.546;4.624;6.464;11.812;11.425
1491836624;13.408;4.564;6.477;11.867;11.586
1491836629;13.393;4.572;6.466;11.783;11.414
1491836634;13.545;4.599;6.459;11.797;11.418
1491836639;13.381;4.613;6.465;11.835;11.634
1491836644;13.408;4.574;6.465;11.791;11.380
1491836649;13.456;4.573;6.459;11.794;11.424
1491836654;13.499;4.625;6.455;11.844;11.627
1491836659;13.391;4.568;6.455;11.764;11.364
1491836664;13.404;4.574;6.473;11.782;11.423
1491836669;13.546;4.625;6.462;11.912;11.419
1491836674;13.408;4.574;6.471;11.770;11.623
1491836679;13.407;4.573;6.464;11.788;11.424
1491836685;13.546;4.626;6.454;11.841;11.421
1491836690;13.392;4.557;6.475;11.753;11.599
1491836695;13.404;4.574;6.476;11.785;11.418
1491836700;13.546;4.626;6.459;11.787;11.423
1491836705;13.381;4.563;6.467;11.822;11.623
1491836710;13.408;4.574;6.469;11.792;11.416
1491836715;13.546;4.574;6.469;11.793;11.424
1491836720;13.346;4.618;6.462;11.843;11.604
1491836725;13.405;4.573;6.455;11.790;11.373
1491836730;13.406;4.574;6.465;11.789;11.414
1491836735;13.546;4.625;6.457;11.860;11.627
1491836740;13.408;4.574;6.473;11.782;11.448
1491836745;13.407;4.575;6.474;11.788;11.425
1491836750;13.546;4.622;6.474;11.760;11.398
1491836755;13.405;4.573;6.462;11.815;11.620
1491836760;13.407;4.575;6.471;11.796;11.420
1491836765;13.546;4.626;6.468;11.789;11.419
1491836770;13.408;4.564;6.476;11.823;11.625
1491836775;13.408;4.575;6.473;11.795;11.419
1491836780;13.546;4.614;6.471;11.840;11.396
1491836785;13.378;4.580;6.456;11.824;11.621
1491836791;13.408;4.574;6.458;11.789;11.424
1491836796;13.546;4.574;6.478;11.791;11.419
1491836801;13.430;4.625;6.468;11.848;11.629
1491836806;13.408;4.574;6.472;11.780;11.378
1491836811;13.407;4.573;6.474;11.789;11.410
1491836816;13.531;4.620;6.471;11.912;11.402
1491836821;13.393;4.567;6.485;11.781;11.495
1491836826;13.396;4.572;6.458;11.774;11.417
1491836831;13.545;4.625;6.463;11.840;11.418
1491836836;13.408;4.566;6.477;11.689;11.628
1491836841;13.408;4.573;6.475;11.793;11.418
1491836846;13.545;4.625;6.465;11.756;11.418
1491836851;13.385;4.564;6.464;11.858;11.593
1491836856;13.391;4.570;6.482;11.766;11.419
1491836861;13.546;4.573;6.463;11.785;11.420
1491836866;13.380;4.625;6.459;11.836;11.628
1491836871;13.408;4.574;6.478;11.800;11.378
1491836876;13.406;4.573;6.475;11.786;11.419
1491836881;13.546;4.625;6.454;11.880;11.448
1491836886;13.394;4.569;6.474;11.753;11.630
1491836891;13.405;4.574;6.458;11.787;11.419
1491836896;13.546;4.624;6.459;11.806;11.418
1491836902;13.408;4.570;6.463;11.722;11.624
1491836907;13.407;4.574;6.467;11.781;11.427
1491836912;13.546;4.625;6.458;11.790;11.423
1491836917;13.385;4.558;6.468;11.763;11.619
1491836922;13.405;4.573;6.475;11.789;11.426
1491836927;13.546;4.587;6.467;11.791;11.424
1491836932;13.381;4.614;6.456;11.882;11.636
1491836937;13.408;4.574;6.461;11.795;11.396
1491836942;13.453;4.574;6.471;11.795;11.428
1491836947;13.488;4.618;6.458;11.873;11.615
1491836952;13.405;4.573;6.466;11.785;11.383
1491836957;13.406;4.575;6.460;11.791;11.429
1491836962;13.546;4.625;6.456;11.859;11.458
1491836967;13.408;4.574;6.468;11.775;11.640
1491836972;13.407;4.575;6.465;11.796;11.421
1491836977;13.530;4.616;6.455;11.896;11.396
1491836982;13.405;4.563;6.474;11.688;11.618
1491836987;13.408;4.574;6.469;11.786;11.419
1491836992;13.546;4.625;6.459;11.795;11.425
1491836997;13.386;4.563;6.469;11.893;11.630
1491837002;13.408;4.575;6.476;11.789;11.422
1491837008;13.545;4.574;6.482;11.756;11.398
1491837013;13.376;4.623;6.456;11.934;11.618
1491837018;13.408;4.574;6.462;11.778;11.377
1491837023;13.406;4.575;6.459;11.785;11.423
1491837028;13.546;4.626;6.456;11.876;11.627
1491837033;13.408;4.574;6.461;11.784;11.411
1491837038;13.407;4.574;6.461;11.800;11.403
1491837043;13.529;4.618;6.467;11.857;11.415
1491837048;13.408;4.573;6.477;11.793;11.625
1491837053;13.407;4.573;6.464;11.780;11.437
1491837058;13.546;4.625;6.474;11.808;11.415
1491837063;13.408;4.563;6.458;11.848;11.629
1491837068;13.407;4.573;6.464;11.783;11.421
1491837073;13.533;4.599;6.479;11.785;11.433
1491837078;13.377;4.596;6.457;12.013;11.647
1491837083;13.408;4.573;6.477;11.792;11.391
1491837088;13.460;4.573;6.462;11.796;11.437
1491837093;13.521;4.625;6.452;11.910;11.652
1491837098;13.407;4.573;6.476;11.791;11.393
1491837103;13.389;4.567;6.481;11.781;11.408
1491837108;13.542;4.622;6.458;11.828;11.426
1491837113;13.408;4.572;6.463;11.788;11.648
1491837118;13.407;4.573;6.475;11.801;11.436
1491837123;13.545;4.624;6.459;11.866;11.436
1491837129;13.407;4.564;6.480;11.821;11.644
1491837134;13.384;4.567;6.471;11.783;11.417
1491837139;13.542;4.602;6.461;11.811;11.433
1491837144;13.381;4.623;6.465;11.878;11.647
1491837149;13.408;4.573;6.476;11.807;11.395
1491837154;13.405;4.573;6.465;11.796;11.419
1491837159;13.546;4.625;6.454;11.864;11.629
1491837164;13.401;4.563;6.474;11.834;11.436
1491837169;13.404;4.571;6.477;11.786;11.414
1491837174;13.546;4.624;6.454;11.857;11.419
1491837179;13.408;4.573;6.467;11.823;11.625
1491837184;13.407;4.574;6.463;11.799;11.422
1491837189;13.546;4.625;6.463;11.832;11.418
1491837194;13.395;4.563;6.467;11.822;11.587
1491837199;13.404;4.571;6.468;11.786;11.416
1491837204;13.546;4.572;6.471;11.797;11.424
1491837209;13.380;4.623;6.465;11.876;11.630
1491837214;13.408;4.572;6.475;11.792;11.375
1491837219;13.406;4.573;6.463;11.788;11.421
1491837224;13.546;4.624;6.463;11.857;11.603
1491837229;13.390;4.568;6.477;11.767;11.367
1491837234;13.407;4.574;6.464;11.787;11.420
1491837239;13.545;4.624;6.466;11.871;11.412
1491837245;13.408;4.573;6.476;11.822;11.623
1491837250;13.407;4.573;6.477;11.784;11.420
1491837255;13.545;4.623;6.448;11.797;11.416
1491837260;13.394;4.556;6.466;11.787;11.623
1491837265;13.405;4.572;6.461;11.775;11.421
1491837270;13.546;4.618;6.464;11.793;11.422
1491837275;13.381;4.589;6.470;11.888;11.627
1491837280;13.408;4.572;6.468;11.800;11.417
1491837285;13.486;4.571;6.468;11.787;11.417
1491837290;13.481;4.617;6.467;11.974;11.604
1491837295;13.405;4.570;6.470;11.812;11.371
1491837300;13.407;4.571;6.464;11.797;11.420
1491837305;13.545;4.623;6.449;11.889;11.417
1491837310;13.408;4.571;6.470;11.795;11.626
1491837315;13.407;4.571;6.468;11.791;11.417
1491837320;13.524;4.616;6.469;11.831;11.386
1491837325;13.404;4.560;6.474;11.880;11.619
1491837330;13.407;4.572;6.477;11.780;11.425
1491837335;13.546;4.624;6.480;11.792;11.411
1491837340;13.381;4.574;6.469;11.836;11.623
1491837345;13.408;4.572;6.463;11.788;11.417
1491837350;13.533;4.558;6.482;11.956;11.390
1491837355;13.409;4.622;6.472;11.865;11.623
1491837361;13.407;4.573;6.462;11.783;11.373
1491837366;13.406;4.573;6.478;11.781;11.439
1491837371;13.546;4.624;6.458;11.880;11.457
1491837376;13.408;4.572;6.472;11.780;11.370
1491837381;13.407;4.572;6.466;11.915;11.383
1491837386;13.540;4.621;6.452;11.788;11.412
1491837391;13.408;4.572;6.464;11.814;11.625
1491837396;13.407;4.573;6.462;11.793;11.417
1491837401;13.545;4.623;6.459;11.789;11.413
1491837406;13.408;4.562;6.471;11.862;11.623
1491837411;13.407;4.571;6.469;11.789;11.409
1491837416;13.530;4.597;6.476;11.799;11.414
1491837421;13.381;4.587;6.475;11.910;11.561
1491837426;13.393;4.566;6.478;11.813;11.368
1491837431;13.415;4.572;6.471;11.768;11.426
1491837436;13.546;4.622;6.457;11.937;11.618
1491837441;13.408;4.571;6.476;11.784;11.369
1491837446;13.406;4.571;6.478;11.796;11.411
1491837451;13.545;4.622;6.457;11.871;11.415
1491837456;13.388;4.565;6.481;11.906;11.600
1491837461;13.404;4.571;6.460;11.792;11.418
1491837466;13.545;4.622;6.464;11.833;11.418
1491837471;13.408;4.560;6.467;11.790;11.628
1491837477;13.408;4.570;6.472;11.791;11.414
1491837482;13.545;4.621;6.457;11.802;11.414
1491837487;13.368;4.549;6.460;11.770;11.605
1491837492;13.404;4.570;6.457;11.787;11.417
1491837497;13.546;4.570;6.479;11.780;11.418
1491837502;13.379;4.620;6.453;11.847;11.623
1491837507;13.407;4.570;6.477;11.792;11.380
1491837512;13.406;4.571;6.474;11.784;11.411
1491837517;13.546;4.619;6.481;11.847;11.529
1491837522;13.404;4.569;6.462;11.790;11.559
1491837527;13.407;4.570;6.469;11.786;11.410
1491837532;13.546;4.620;6.466;11.861;11.409
1491837537;13.408;4.566;6.460;11.719;11.625
1491837542;13.407;4.570;6.468;11.791;11.410
1491837547;13.546;4.621;6.460;11.851;11.362
1491837552;13.391;4.558;6.467;11.835;11.613
1491837557;13.407;4.570;6.471;11.796;11.416
1491837562;13.546;4.570;6.473;11.792;11.403
1491837567;13.380;4.622;6.467;11.901;11.614
1491837572;13.407;4.571;6.465;11.795;11.380
1491837577;13.397;4.570;6.470;11.797;11.407
1491837582;13.528;4.614;6.465;11.893;11.611
1491837587;13.404;4.570;6.472;11.788;11.412
1491837593;13.407;4.571;6.475;11.775;11.404
1491837598;13.546;4.622;6.460;11.801;11.402
1491837603;13.408;4.572;6.470;11.817;11.609
1491837608;13.407;4.571;6.459;11.789;11.405
1491837613;13.529;4.616;6.459;11.896;11.374
1491837618;13.405;4.559;6.468;11.783;11.606
1491837623;13.407;4.570;6.470;11.788;11.402
1491837628;13.545;4.623;6.464;11.788;11.401
1491837633;13.381;4.560;6.452;11.822;11.609
1491837638;13.408;4.571;6.470;11.777;11.403
1491837643;13.529;4.564;6.469;11.885;11.369
1491837648;13.376;4.620;6.468;11.869;11.607
1491837653;13.408;4.570;6.477;11.790;11.361
1491837658;13.406;4.570;6.472;11.792;11.401
1491837663;13.546;4.622;6.469;12.014;11.607
1491837668;13.408;4.570;6.466;11.790;11.358
1491837673;13.407;4.570;6.460;11.798;11.389
1491837678;13.528;4.615;6.451;11.892;11.396
1491837683;13.408;4.569;6.472;11.839;11.605
1491837688;13.407;4.570;6.459;11.797;11.397
1491837693;13.541;4.622;6.445;11.805;11.395
1491837698;13.408;4.559;6.476;11.827;11.602
1491837703;13.408;4.569;6.464;11.788;11.394
1491837709;13.527;4.607;6.479;11.780;11.387
1491837714;13.377;4.576;6.468;11.870;11.605
1491837719;13.408;4.569;6.470;11.788;11.370
1491837724;13.490;4.569;6.470;11.788;11.392
1491837729;13.472;4.620;6.464;11.903;11.598
1491837734;13.408;4.569;6.460;11.780;11.355
1491837739;13.389;4.561;6.469;11.765;11.368
1491837744;13.542;4.618;6.458;11.911;11.377
1491837749;13.408;4.569;6.472;11.774;11.598
1491837754;13.407;4.569;6.474;11.788;11.391
1491837759;13.546;4.619;6.472;11.844;11.392
1491837764;13.408;4.559;6.465;11.696;11.596
1491837769;13.392;4.555;6.456;11.766;11.365
1491837774;13.542;4.618;6.481;11.776;11.380
1491837779;13.382;4.557;6.471;11.887;11.595
1491837784;13.408;4.568;6.468;11.784;11.375
1491837789;13.546;4.568;6.472;11.791;11.392
1491837794;13.415;4.619;6.465;11.858;11.599
1491837799;13.408;4.565;6.479;11.877;11.330
1491837804;13.403;4.566;6.463;11.777;11.385
1491837809;13.546;4.618;6.464;11.885;11.406
1491837814;13.408;4.567;6.482;11.771;11.604
1491837819;13.407;4.567;6.478;11.792;11.395
1491837825;13.546;4.618;6.474;11.948;11.398
1491837830;13.408;4.565;6.469;11.740;11.557
1491837835;13.392;4.566;6.465;11.776;11.386
1491837840;13.545;4.618;6.467;11.799;11.399
1491837845;13.404;4.558;6.467;11.889;11.603
1491837850;13.408;4.567;6.479;11.794;11.398
1491837855;13.545;4.572;6.472;11.780;11.398
1491837860;13.380;4.617;6.453;11.997;11.607
1491837865;13.391;4.560;6.475;11.775;11.355
1491837870;13.404;4.565;6.475;11.790;11.402
1491837875;13.546;4.617;6.464;11.843;11.607
1491837880;13.408;4.566;6.474;11.785;11.440
1491837885;13.407;4.566;6.465;11.778;11.399
1491837890;13.545;4.618;6.465;11.887;11.397
1491837895;13.391;4.560;6.455;11.808;11.602
1491837900;13.404;4.565;6.462;11.781;11.400
1491837905;13.545;4.617;6.456;11.801;11.398
1491837910;13.408;4.556;6.479;11.796;11.603
1491837915;13.408;4.566;6.468;11.788;11.405
1491837920;13.545;4.609;6.475;11.784;11.400
1491837925;13.362;4.573;6.462;11.773;11.579
1491837930;13.404;4.565;6.464;11.777;11.395
1491837935;13.538;4.565;6.476;11.782;11.403
1491837941;13.433;4.616;6.454;11.850;11.608
1491837946;13.408;4.565;6.474;11.774;11.361
1491837951;13.407;4.564;6.477;11.786;11.404
1491837956;13.509;4.609;6.471;11.977;11.400
1491837961;13.404;4.564;6.476;11.777;11.599
1491837966;13.407;4.565;6.476;11.785;11.406
1491837971;13.546;4.616;6.454;11.850;11.408
1491837976;13.408;4.557;6.471;11.719;11.609
1491837981;13.407;4.566;6.474;11.782;11.405
1491837986;13.546;4.611;6.477;11.918;11.378
1491837991;13.378;4.592;6.454;11.819;11.606
1491837996;13.407;4.566;6.478;11.801;11.372
1491838001;13.445;4.566;6.475;11.795;11.408
1491838006;13.540;4.616;6.475;11.923;11.613
1491838011;13.408;4.565;6.472;11.777;11.365
1491838016;13.407;4.565;6.463;11.794;11.374
1491838021;13.542;4.614;6.466;11.927;11.395
1491838026;13.393;4.560;6.475;11.820;11.582
1491838031;13.404;4.562;6.467;11.775;11.403
1491838036;13.546;4.615;6.467;11.796;11.403
1491838041;13.408;4.554;6.463;11.861;11.611
1491838046;13.407;4.564;6.474;11.789;11.405
1491838051;13.545;4.595;6.463;11.778;11.403
1491838057;13.342;4.584;6.470;11.816;11.582
1491838062;13.405;4.564;6.471;11.774;11.376
1491838067;13.470;4.564;6.472;11.780;11.404
1491838072;13.509;4.616;6.471;11.885;11.607
1491838077;13.408;4.565;6.472;11.769;11.363
1491838082;13.406;4.564;6.461;11.780;11.408
1491838087;13.545;4.610;6.471;11.885;11.408
1491838092;13.405;4.563;6.475;11.761;11.611
1491838097;13.407;4.564;6.467;11.777;11.404
1491838102;13.546;4.616;6.463;11.852;11.405
1491838107;13.408;4.559;6.465;11.681;11.612
1491838112;13.408;4.565;6.459;11.784;11.405
1491838117;13.545;4.617;6.469;11.804;11.360
1491838122;13.390;4.553;6.455;11.854;11.608
1491838127;13.408;4.565;6.461;11.778;11.404
1491838132;13.545;4.564;6.465;11.795;11.407
1491838137;13.380;4.615;6.471;11.873;11.610
1491838142;13.408;4.564;6.462;11.787;11.375
1491838147;13.404;4.564;6.464;11.786;11.396
1491838152;13.528;4.611;6.459;11.950;11.601
1491838157;13.408;4.566;6.462;11.782;11.357
1491838162;13.407;4.565;6.458;11.787;11.405
1491838167;13.545;4.616;6.467;11.865;11.402
1491838173;13.408;4.564;6.471;11.819;11.611
1491838178;13.408;4.564;6.460;11.784;11.404
1491838183;13.531;4.610;6.479;11.799;11.391
1491838188;13.405;4.553;6.471;11.743;11.606
1491838193;13.407;4.564;6.461;11.785;11.404
1491838198;13.546;4.595;6.466;11.772;11.398
1491838203;13.380;4.583;6.468;11.801;11.606
1491838208;13.408;4.565;6.474;11.795;11.396
1491838213;13.461;4.559;6.478;11.822;11.386
1491838218;13.494;4.614;6.450;11.804;11.605
1491838223;13.408;4.565;6.456;11.766;11.359
1491838228;13.406;4.566;6.467;11.790;11.403
1491838233;13.546;4.617;6.461;11.825;11.401
1491838238;13.408;4.565;6.462;11.764;11.567
1491838243;13.391;4.556;6.472;11.783;11.373
1491838248;13.542;4.617;6.471;11.917;11.393
1491838253;13.408;4.558;6.467;11.692;11.604
1491838258;13.407;4.565;6.472;11.789;11.400
1491838263;13.546;4.617;6.461;11.759;11.402
1491838268;13.382;4.556;6.466;11.901;11.608
1491838273;13.407;4.564;6.479;11.864;11.380
1491838278;13.542;4.565;6.478;11.770;11.391
1491838283;13.380;4.616;6.464;11.965;11.604
1491838289;13.408;4.565;6.475;11.782;11.360
1491838294;13.406;4.565;6.470;11.771;11.401
1491838299;13.546;4.617;6.471;11.881;11.415
1491838304;13.408;4.566;6.478;11.788;11.382
1491838309;13.400;4.565;6.468;11.774;11.394
1491838314;13.545;4.618;6.453;11.909;11.399
1491838319;13.408;4.562;6.471;11.688;11.601
1491838324;13.408;4.566;6.463;11.782;11.402
1491838329;13.545;4.616;6.480;11.780;11.398
1491838334;13.381;4.579;6.471;11.899;11.608
1491838339;13.393;4.561;6.478;11.775;11.392
1491838344;13.499;4.567;6.478;11.770;11.397
1491838349;13.467;4.617;6.469;11.963;11.604
1491838354;13.408;4.566;6.459;11.764;11.365
1491838359;13.407;4.565;6.462;11.783;11.406
1491838364;13.546;4.617;6.472;11.955;11.478
1491838369;13.389;4.560;6.472;11.750;11.576
1491838374;13.404;4.565;6.470;11.778;11.404
1491838379;13.545;4.618;6.468;11.857;11.402
1491838384;13.408;4.556;6.465;11.701;11.604
1491838389;13.408;4.566;6.473;11.785;11.402
1491838394;13.546;4.616;6.476;11.794;11.402
1491838399;13.358;4.548;6.456;11.763;11.582
1491838405;13.405;4.564;6.478;11.779;11.396
1491838410;13.521;4.565;6.467;11.769;11.404
1491838415;13.521;4.616;6.453;11.936;11.607
1491838420;13.408;4.565;6.471;11.790;11.354
1491838425;13.407;4.566;6.463;11.773;11.404
1491838430;13.538;4.602;6.465;11.921;11.379
1491838435;13.405;4.564;6.480;11.815;11.603
1491838440;13.407;4.565;6.477;11.769;11.403
1491838445;13.546;4.615;6.471;11.788;11.403
1491838450;13.408;4.555;6.461;11.803;11.610
1491838455;13.407;4.565;6.470;11.781;11.402
1491838460;13.546;4.597;6.476;11.773;11.381
1491838465;13.378;4.587;6.457;11.835;11.606
1491838470;13.407;4.564;6.460;11.784;11.396
1491838475;13.509;4.563;6.461;11.790;11.400
1491838480;13.439;4.615;6.462;11.974;11.605
1491838485;13.408;4.564;6.461;11.782;11.366
1491838490;13.406;4.564;6.469;11.771;11.382
1491838495;13.534;4.614;6.472;11.894;11.512
1491838500;13.408;4.564;6.459;11.766;11.533
1491838505;13.407;4.564;6.468;11.777;11.401
1491838510;13.546;4.616;6.458;11.911;11.399
1491838515;13.408;4.557;6.478;11.653;11.602
1491838521;13.407;4.564;6.469;11.785;11.400
1491838526;13.532;4.608;6.469;11.742;11.387
1491838531;13.388;4.553;6.451;11.863;11.606
1491838536;13.408;4.564;6.473;11.773;11.400
1491838541;13.546;4.562;6.471;11.738;11.371
1491838546;13.377;4.614;6.471;11.897;11.602
1491838551;13.408;4.564;6.461;11.781;11.356
1491838556;13.388;4.558;6.462;11.805;11.380
1491838561;13.542;4.613;6.464;11.867;11.599
1491838566;13.408;4.563;6.477;11.772;11.439
1491838571;13.408;4.563;6.464;11.776;11.397
1491838576;13.546;4.614;6.467;11.802;11.392
1491838581;13.408;4.561;6.465;11.769;11.594
1491838586;13.372;4.557;6.475;11.812;11.361
1491838591;13.542;4.612;6.466;11.775;11.381
1491838596;13.403;4.552;6.465;11.934;11.590
1491838601;13.408;4.563;6.469;11.784;11.390
1491838606;13.546;4.579;6.465;11.781;11.389
1491838611;13.381;4.601;6.468;11.865;11.592
1491838616;13.408;4.558;6.477;11.815;11.324
1491838621;13.451;4.562;6.475;11.752;11.371
1491838626;13.471;4.607;6.461;11.950;11.559
1491838631;13.405;4.562;6.460;11.770;11.338
1491838637;13.407;4.562;6.477;11.778;11.388
1491838642;13.546;4.614;6.468;11.905;11.383
1491838647;13.408;4.563;6.469;11.767;11.587
1491838652;13.407;4.563;6.462;11.779;11.383
1491838657;13.539;4.605;6.465;11.852;11.365
1491838662;13.405;4.552;6.480;11.679;11.584
1491838667;13.407;4.563;6.476;11.781;11.385
1491838672;13.546;4.613;6.480;11.787;11.386
1491838677;13.382;4.552;6.460;11.812;11.590
1491838682;13.407;4.562;6.477;11.783;11.391
1491838687;13.546;4.562;6.466;11.859;11.352
1491838692;13.372;4.613;6.456;11.822;11.582
1491838697;13.407;4.562;6.463;11.774;11.344
1491838702;13.406;4.561;6.462;11.778;11.385
1491838707;13.546;4.613;6.459;11.877;11.488
1491838712;13.408;4.562;6.473;11.780;11.539
1491838717;13.407;4.562;6.460;11.792;11.357
1491838722;13.531;4.613;6.467;11.793;11.381
1491838727;13.405;4.562;6.467;11.800;11.589
1491838732;13.407;4.562;6.461;11.785;11.389
1491838737;13.546;4.613;6.471;11.794;11.389
1491838742;13.408;4.551;6.462;11.801;11.592
1491838747;13.408;4.562;6.465;11.783;11.391
1491838753;13.529;4.584;6.465;11.760;11.378
1491838758;13.377;4.596;6.466;11.898;11.595
1491838763;13.408;4.561;6.470;11.789;11.362
1491838768;13.447;4.561;6.476;11.784;11.391
1491838773;13.536;4.613;6.455;11.981;11.590
1491838778;13.408;4.562;6.475;11.782;11.351
1491838783;13.390;4.554;6.463;11.801;11.368
1491838788;13.542;4.611;6.472;11.849;11.389
1491838793;13.408;4.562;6.466;11.805;11.595
1491838798;13.408;4.561;6.474;11.779;11.394
1491838803;13.545;4.613;6.469;11.790;11.393
1491838808;13.400;4.551;6.467;11.878;11.592
1491838813;13.391;4.555;6.481;11.783;11.367
1491838818;13.543;4.559;6.458;11.776;11.393
1491838823;13.410;4.612;6.455;11.860;11.596
1491838828;13.408;4.562;6.476;11.771;11.358
1491838833;13.407;4.561;6.473;11.773;11.396
1491838838;13.546;4.612;6.472;12.020;11.388
1491838843;13.396;4.549;6.471;11.897;11.446
1491838848;13.404;4.559;6.473;11.776;11.386
1491838853;13.546;4.611;6.469;11.846;11.394
1491838858;13.408;4.556;6.465;11.849;11.595
1491838863;13.408;4.561;6.471;11.782;11.394
1491838869;13.546;4.613;6.476;11.798;11.395
1491838874;13.391;4.551;6.462;12.017;11.556
1491838879;13.400;4.559;6.465;11.782;11.383
1491838884;13.546;4.560;6.471;11.783;11.395
1491838889;13.380;4.611;6.470;11.872;11.594
1491838894;13.407;4.560;6.464;11.783;11.356
1491838899;13.406;4.560;6.464;11.779;11.394
1491838904;13.546;4.611;6.469;11.915;11.595
1491838909;13.393;4.555;6.478;11.759;11.351
1491838914;13.407;4.559;6.469;11.780;11.395
1491838919;13.546;4.611;6.470;11.865;11.392
1491838924;13.407;4.560;6.464;11.810;11.595
1491838929;13.407;4.560;6.464;11.776;11.396
1491838934;13.546;4.612;6.453;11.781;11.391
1491838939;13.394;4.544;6.466;11.794;11.590
1491838944;13.404;4.560;6.471;11.772;11.391
1491838949;13.546;4.583;6.467;11.772;11.392
1491838954;13.381;4.592;6.463;11.857;11.592
1491838959;13.408;4.559;6.473;11.770;11.365
1491838964;13.479;4.560;6.467;11.784;11.390
1491838969;13.486;4.604;6.462;11.820;11.572
1491838974;13.405;4.560;6.474;11.769;11.354
1491838979;13.407;4.561;6.465;11.782;11.392
1491838984;13.546;4.611;6.455;11.886;11.389
1491838990;13.408;4.561;6.468;11.761;11.591
1491838995;13.407;4.561;6.470;11.783;11.393
1491839000;13.523;4.604;6.465;11.909;11.370
1491839005;13.405;4.549;6.465;11.692;11.589
1491839010;13.408;4.560;6.460;11.766;11.393
1491839015;13.546;4.611;6.457;11.777;11.390
1491839020;13.381;4.565;6.452;11.880;11.595
1491839025;13.408;4.559;6.461;11.770;11.373
1491839030;13.541;4.549;6.475;11.753;11.369
1491839035;13.400;4.609;6.466;11.866;11.590
1491839040;13.408;4.561;6.461;11.766;11.351
1491839045;13.406;4.560;6.474;11.764;11.394
1491839050;13.546;4.611;6.464;11.852;11.474
1491839055;13.408;4.561;6.476;11.769;11.552
1491839060;13.407;4.561;6.468;11.855;11.361
1491839065;13.543;4.610;6.450;11.779;11.384
1491839070;13.408;4.560;6.464;11.775;11.594
1491839075;13.402;4.561;6.470;11.760;11.396
1491839080;13.546;4.611;6.467;11.777;11.392
1491839085;13.408;4.550;6.464;11.744;11.592
1491839090;13.408;4.561;6.468;11.775;11.379
1491839095;13.529;4.584;6.457;11.764;11.377
1491839100;13.381;4.586;6.460;11.837;11.595
1491839106;13.407;4.561;6.470;11.778;11.365
1491839111;13.463;4.561;6.477;11.762;11.396
1491839116;13.508;4.611;6.453;11.815;11.600
1491839121;13.408;4.561;6.470;11.777;11.356
1491839126;13.392;4.556;6.467;11.754;11.384
1491839131;13.543;4.611;6.461;11.921;11.375
1491839136;13.407;4.560;6.467;11.766;11.602
1491839141;13.407;4.561;6.474;11.777;11.400
1491839146;13.546;4.613;6.468;11.832;11.395
1491839151;13.408;4.552;6.470;11.672;11.602
1491839156;13.393;4.555;6.463;11.781;11.369
1491839161;13.543;4.612;6.455;11.782;11.397
1491839166;13.381;4.560;6.466;11.809;11.598
1491839171;13.408;4.561;6.476;11.770;11.392
1491839176;13.546;4.561;6.459;11.782;11.396
1491839181;13.428;4.613;6.456;11.961;11.604
1491839186;13.389;4.552;6.475;11.772;11.334
1491839191;13.403;4.559;6.456;11.770;11.388
1491839196;13.546;4.612;6.471;11.850;11.434
1491839201;13.408;4.563;6.470;11.760;11.610
1491839206;13.407;4.562;6.468;11.782;11.401
1491839211;13.546;4.612;6.469;11.843;11.399
1491839216;13.408;4.550;6.470;11.897;11.574
1491839222;13.405;4.560;6.459;11.782;11.388
