1491854404;13.588;4.618;6.438;11.744;11.272
1491854409;13.455;4.566;6.450;11.659;11.456
1491854414;13.441;4.561;6.447;11.691;11.266
1491854419;13.585;4.619;6.440;11.670;11.275
1491854424;13.430;4.560;6.449;11.642;11.459
1491854429;13.455;4.569;6.450;11.625;11.264
1491854434;13.531;4.569;6.444;11.675;11.272
1491854439;13.588;4.619;6.441;11.743;11.466
1491854444;13.439;4.561;6.444;11.685;11.231
1491854449;13.451;4.566;6.430;11.654;11.278
1491854454;13.588;4.618;6.437;11.643;11.275
1491854459;13.455;4.567;6.451;11.578;11.468
1491854464;13.455;4.566;6.442;11.703;11.276
1491854469;13.588;4.618;6.443;11.719;11.277
1491854474;13.414;4.552;6.433;11.631;11.432
1491854479;13.452;4.567;6.449;11.744;11.268
1491854484;13.588;4.568;6.427;11.703;11.267
1491854490;13.472;4.619;6.440;11.720;11.468
1491854495;13.455;4.569;6.434;11.674;11.237
1491854500;13.454;4.569;6.447;11.753;11.270
1491854505;13.552;4.612;6.441;11.747;11.256
1491854510;13.453;4.566;6.448;11.635;11.462
1491854515;13.455;4.566;6.438;11.696;11.275
1491854520;13.589;4.617;6.441;11.749;11.267
1491854525;13.455;4.558;6.433;11.623;11.464
1491854530;13.455;4.568;6.433;11.619;11.267
1491854535;13.588;4.579;6.453;11.675;11.241
1491854540;13.427;4.617;6.429;11.649;11.455
1491854545;13.455;4.568;6.451;11.776;11.241
1491854550;13.451;4.567;6.440;11.675;11.274
1491854555;13.589;4.617;6.436;11.666;11.333
1491854560;13.456;4.568;6.447;11.650;11.466
1491854565;13.455;4.569;6.430;11.636;11.223
1491854570;13.585;4.619;6.439;11.773;11.263
1491854575;13.456;4.559;6.440;11.557;11.457
1491854580;13.455;4.568;6.432;11.708;11.266
1491854585;13.588;4.574;6.428;11.740;11.273
1491854590;13.430;4.619;6.444;11.689;11.463
1491854595;13.456;4.569;6.432;11.672;11.227
1491854600;13.437;4.564;6.440;11.660;11.257
1491854606;13.588;4.619;6.444;11.682;11.364
1491854611;13.456;4.569;6.432;11.737;11.466
1491854616;13.455;4.569;6.425;11.651;11.270
1491854621;13.588;4.619;6.431;11.769;11.266
1491854626;13.456;4.558;6.441;11.611;11.460
1491854631;13.439;4.561;6.440;11.744;11.265
1491854636;13.586;4.619;6.429;11.766;11.260
1491854641;13.430;4.579;6.437;11.785;11.461
1491854646;13.456;4.569;6.445;11.700;11.232
1491854651;13.449;4.569;6.428;11.723;11.261
1491854656;13.589;4.616;6.440;11.711;11.452
1491854661;13.440;4.561;6.438;11.668;11.214
1491854666;13.452;4.566;6.436;11.741;11.260
1491854671;13.589;4.618;6.431;11.741;11.268
1491854676;13.456;4.565;6.428;11.634;11.458
1491854681;13.456;4.568;6.428;11.691;11.260
1491854686;13.588;4.619;6.444;11.707;11.257
1491854691;13.413;4.551;6.431;11.669;11.433
1491854696;13.453;4.568;6.450;11.791;11.261
1491854701;13.589;4.568;6.450;11.777;11.266
1491854706;13.453;4.620;6.443;11.623;11.455
1491854711;13.456;4.569;6.429;11.742;11.226
1491854716;13.455;4.568;6.452;11.668;11.266
1491854722;13.584;4.608;6.442;11.633;11.236
1491854727;13.453;4.567;6.434;11.783;11.440
1491854732;13.455;4.568;6.436;11.654;11.259
1491854737;13.589;4.619;6.428;11.668;11.256
1491854742;13.451;4.557;6.429;11.746;11.451
1491854747;13.456;4.567;6.431;11.724;11.259
1491854752;13.564;4.567;6.448;11.590;11.233
1491854757;13.584;4.615;6.433;11.749;11.451
1491854762;13.456;4.566;6.428;11.643;11.235
1491854767;13.455;4.566;6.443;11.681;11.258
1491854772;13.588;4.617;6.425;11.681;11.263
1491854777;13.456;4.566;6.450;11.734;11.451
1491854782;13.456;4.566;6.447;11.676;11.246
1491854787;13.573;4.616;6.442;11.722;11.257
1491854792;13.435;4.558;6.428;11.636;11.452
1491854797;13.456;4.567;6.446;11.675;11.253
1491854802;13.573;4.566;6.426;11.703;11.267
1491854807;13.519;4.618;6.429;11.637;11.450
1491854812;13.456;4.566;6.435;11.696;11.222
1491854817;13.438;4.561;6.442;11.657;11.256
1491854822;13.586;4.617;6.428;11.668;11.259
1491854827;13.452;4.566;6.446;11.721;11.452
1491854832;13.456;4.566;6.431;11.668;11.264
1491854838;13.589;4.617;6.427;11.741;11.262
1491854843;13.450;4.556;6.439;11.539;11.450
1491854848;13.442;4.559;6.451;11.655;11.247
1491854853;13.586;4.563;6.448;11.709;11.258
1491854858;13.383;4.606;6.438;11.700;11.435
1491854863;13.453;4.565;6.441;11.664;11.223
1491854868;13.455;4.566;6.451;11.671;11.257
1491854873;13.589;4.617;6.447;11.751;11.257
1491854878;13.457;4.567;6.448;11.747;11.443
1491854883;13.455;4.566;6.429;11.674;11.253
1491854888;13.589;4.614;6.445;11.689;11.236
1491854893;13.445;4.554;6.439;11.721;11.444
1491854898;13.456;4.566;6.441;11.733;11.256
1491854903;13.589;4.565;6.438;11.644;11.253
1491854908;13.541;4.617;6.446;11.842;11.447
1491854913;13.457;4.567;6.449;11.710;11.217
1491854918;13.456;4.566;6.443;11.613;11.237
1491854923;13.586;4.617;6.433;11.568;11.247
1491854928;13.457;4.568;6.430;11.679;11.438
1491854933;13.456;4.568;6.430;11.737;11.246
1491854938;13.589;4.619;6.442;11.718;11.241
1491854943;13.447;4.558;6.433;11.618;11.440
1491854948;13.456;4.568;6.436;11.768;11.225
1491854954;13.572;4.562;6.427;11.717;11.243
1491854959;13.431;4.618;6.444;11.674;11.437
1491854964;13.457;4.568;6.431;11.596;11.211
1491854969;13.455;4.567;6.428;11.662;11.248
1491854974;13.590;4.618;6.445;11.808;11.274
1491854979;13.457;4.566;6.439;11.658;11.432
1491854984;13.439;4.561;6.436;11.662;11.234
1491854989;13.586;4.617;6.429;11.719;11.235
1491854994;13.457;4.559;6.440;11.763;11.433
1491854999;13.457;4.568;6.423;11.758;11.239
1491855004;13.589;4.618;6.434;11.672;11.243
1491855009;13.431;4.588;6.431;11.654;11.428
1491855014;13.440;4.561;6.445;11.602;11.211
1491855019;13.448;4.567;6.440;11.707;11.236
1491855024;13.589;4.619;6.428;11.733;11.429
1491855029;13.457;4.568;6.446;11.625;11.317
1491855034;13.456;4.567;6.436;11.655;11.230
1491855039;13.589;4.618;6.413;11.680;11.233
1491855044;13.416;4.554;6.432;11.554;11.393
1491855049;13.454;4.568;6.426;11.745;11.235
1491855054;13.590;4.619;6.430;11.613;11.228
1491855059;13.431;4.589;6.446;11.706;11.424
1491855064;13.457;4.569;6.433;11.661;11.194
1491855070;13.450;4.568;6.425;11.712;11.229
1491855075;13.587;4.612;6.439;11.725;11.393
1491855080;13.454;4.567;6.427;11.614;11.201
1491855085;13.456;4.568;6.425;11.764;11.231
1491855090;13.590;4.617;6.425;11.675;11.227
1491855095;13.457;4.565;6.435;11.591;11.421
1491855100;13.457;4.568;6.432;11.659;11.231
1491855105;13.590;4.620;6.431;11.529;11.187
1491855110;13.429;4.558;6.433;11.559;11.412
1491855115;13.457;4.569;6.440;11.611;11.232
1491855120;13.590;4.568;6.438;11.799;11.223
1491855125;13.462;4.619;6.434;11.591;11.420
1491855130;13.457;4.568;6.447;11.715;11.193
1491855135;13.456;4.567;6.428;11.692;11.213
1491855140;13.573;4.616;6.433;11.776;11.220
1491855145;13.457;4.568;6.431;11.645;11.417
1491855150;13.457;4.568;6.447;11.601;11.224
1491855155;13.590;4.620;6.425;11.749;11.230
1491855160;13.457;4.559;6.439;11.781;11.423
1491855165;13.457;4.568;6.434;11.631;11.238
1491855170;13.573;4.563;6.434;11.731;11.228
1491855175;13.428;4.618;6.426;11.712;11.420
1491855180;13.457;4.569;6.447;11.738;11.194
1491855186;13.456;4.568;6.434;11.770;11.227
1491855191;13.590;4.618;6.443;11.738;11.253
1491855196;13.457;4.568;6.438;11.649;11.347
1491855201;13.443;4.562;6.437;11.713;11.213
1491855206;13.587;4.618;6.427;11.668;11.225
1491855211;13.458;4.558;6.445;11.531;11.422
1491855216;13.457;4.567;6.446;11.686;11.225
1491855221;13.590;4.573;6.427;11.674;11.229
1491855226;13.432;4.619;6.439;11.674;11.423
1491855231;13.441;4.562;6.440;11.644;11.168
1491855236;13.453;4.566;6.440;11.735;11.227
1491855241;13.590;4.619;6.443;11.735;11.351
1491855246;13.458;4.569;6.425;11.681;11.429
1491855251;13.456;4.568;6.445;11.717;11.228
1491855256;13.591;4.618;6.444;11.756;11.224
1491855261;13.448;4.546;6.441;11.542;11.389
1491855266;13.454;4.567;6.424;11.686;11.226
1491855271;13.590;4.619;6.427;11.765;11.228
1491855276;13.432;4.595;6.430;11.710;11.428
1491855281;13.458;4.568;6.435;11.724;11.200
1491855286;13.459;4.569;6.450;11.741;11.227
1491855291;13.590;4.619;6.435;11.713;11.395
1491855296;13.444;4.566;6.447;11.721;11.261
1491855302;13.456;4.568;6.435;11.681;11.233
1491855307;13.590;4.619;6.437;11.675;11.229
1491855312;13.458;4.565;6.435;11.508;11.424
1491855317;13.458;4.568;6.426;11.639;11.227
1491855322;13.590;4.618;6.449;11.678;11.211
1491855327;13.423;4.557;6.432;11.719;11.424
1491855332;13.458;4.568;6.446;11.625;11.237
1491855337;13.590;4.566;6.450;11.727;11.227
1491855342;13.534;4.618;6.441;11.737;11.430
1491855347;13.458;4.567;6.434;11.710;11.201
1491855352;13.456;4.567;6.434;11.696;11.232
1491855357;13.577;4.611;6.435;11.686;11.230
1491855362;13.456;4.565;6.446;11.771;11.425
1491855367;13.458;4.568;6.438;11.644;11.236
1491855372;13.590;4.619;6.429;11.633;11.230
1491855377;13.440;4.557;6.430;11.643;11.427
1491855382;13.458;4.567;6.446;11.711;11.233
1491855387;13.580;4.560;6.437;11.751;11.209
1491855392;13.533;4.615;6.430;11.751;11.423
1491855397;13.458;4.566;6.436;11.623;11.198
1491855402;13.457;4.567;6.444;11.674;11.234
1491855407;13.591;4.617;6.439;11.672;11.232
1491855412;13.458;4.566;6.437;11.680;11.431
1491855418;13.436;4.559;6.428;11.663;11.213
1491855423;13.587;4.616;6.443;11.647;11.232
1491855428;13.438;4.556;6.434;11.784;11.427
1491855433;13.458;4.567;6.427;11.701;11.236
1491855438;13.591;4.566;6.441;11.633;11.234
1491855443;13.478;4.616;6.433;11.749;11.429
1491855448;13.444;4.556;6.433;11.660;11.170
1491855453;13.454;4.567;6.450;11.679;11.233
1491855458;13.576;4.611;6.450;11.636;11.214
1491855463;13.455;4.565;6.450;11.775;11.429
1491855468;13.458;4.567;6.444;11.839;11.235
1491855473;13.591;4.618;6.432;11.655;11.239
1491855478;13.454;4.558;6.431;11.751;11.427
1491855483;13.457;4.568;6.449;11.705;11.239
1491855488;13.591;4.566;6.442;11.659;11.200
1491855493;13.417;4.617;6.428;11.797;11.424
1491855498;13.457;4.569;6.443;11.658;11.199
1491855503;13.457;4.568;6.428;11.716;11.242
1491855508;13.592;4.617;6.443;11.768;11.227
1491855513;13.458;4.568;6.442;11.755;11.431
1491855518;13.457;4.569;6.437;11.625;11.231
1491855523;13.574;4.613;6.436;11.772;11.231
1491855528;13.454;4.558;6.433;11.611;11.433
1491855534;13.458;4.568;6.441;11.679;11.237
1491855539;13.477;4.568;6.445;11.678;11.243
1491855544;13.592;4.620;6.432;11.617;11.404
1491855549;13.458;4.568;6.434;11.681;11.433
1491855554;13.442;4.563;6.440;11.663;11.242
1491855559;13.588;4.619;6.441;11.701;11.241
1491855564;13.459;4.559;6.441;11.501;11.434
1491855569;13.457;4.568;6.426;11.714;11.240
1491855574;13.592;4.592;6.449;11.683;11.238
1491855579;13.433;4.620;6.433;11.663;11.432
1491855584;13.442;4.563;6.441;11.638;11.178
1491855589;13.453;4.566;6.441;11.701;11.247
1491855594;13.592;4.619;6.443;11.740;11.416
1491855599;13.458;4.569;6.429;11.680;11.367
1491855604;13.458;4.569;6.443;11.656;11.247
1491855609;13.592;4.618;6.427;11.792;11.248
1491855614;13.422;4.553;6.440;11.520;11.405
1491855619;13.455;4.567;6.431;11.716;11.243
1491855624;13.591;4.609;6.439;11.776;11.243
1491855629;13.434;4.596;6.444;11.628;11.432
1491855634;13.458;4.569;6.430;11.658;11.212
1491855639;13.446;4.568;6.429;11.692;11.247
1491855644;13.592;4.614;6.443;11.722;11.322
1491855650;13.456;4.567;6.433;11.662;11.262
1491855655;13.457;4.568;6.438;11.716;11.250
1491855660;13.591;4.619;6.432;11.691;11.245
1491855665;13.459;4.561;6.429;11.538;11.436
1491855670;13.458;4.568;6.443;11.694;11.243
1491855675;13.592;4.619;6.434;11.602;11.221
1491855680;13.431;4.566;6.434;11.698;11.437
1491855685;13.459;4.567;6.448;11.695;11.211
1491855690;13.457;4.569;6.436;11.731;11.236
1491855695;13.592;4.618;6.423;11.700;11.239
1491855700;13.459;4.568;6.447;11.698;11.434
1491855705;13.458;4.568;6.434;11.678;11.232
1491855710;13.576;4.615;6.434;11.651;11.237
1491855715;13.443;4.558;6.442;11.622;11.430
1491855720;13.459;4.568;6.446;11.637;11.246
1491855725;13.587;4.567;6.449;11.709;11.249
1491855730;13.461;4.618;6.432;11.643;11.434
1491855735;13.459;4.568;6.423;11.605;11.205
1491855740;13.444;4.562;6.442;11.636;11.243
1491855746;13.589;4.618;6.442;11.712;11.250
1491855751;13.454;4.568;6.428;11.738;11.438
1491855756;13.459;4.568;6.434;11.672;11.243
1491855761;13.592;4.619;6.439;11.627;11.249
1491855766;13.444;4.557;6.433;11.545;11.436
1491855771;13.442;4.563;6.437;11.692;11.223
1491855776;13.588;4.565;6.445;11.622;11.250
1491855781;13.436;4.619;6.428;11.715;11.436
1491855786;13.454;4.567;6.427;11.696;11.199
1491855791;13.458;4.568;6.433;11.692;11.252
1491855796;13.592;4.618;6.434;11.724;11.241
1491855801;13.438;4.563;6.438;11.636;11.404
1491855806;13.456;4.566;6.425;11.618;11.237
1491855811;13.592;4.618;6.443;11.711;11.250
1491855816;13.442;4.558;6.427;11.691;11.434
1491855821;13.458;4.569;6.429;11.671;11.239
1491855826;13.589;4.566;6.449;11.611;11.250
1491855831;13.541;4.613;6.459;11.553;11.407
1491855836;13.445;4.566;6.437;11.660;11.197
1491855841;13.458;4.567;6.442;11.619;11.246
1491855846;13.592;4.619;6.436;11.595;11.238
1491855851;13.459;4.565;6.445;11.505;11.437
1491855857;13.459;4.568;6.433;11.681;11.245
1491855862;13.587;4.618;6.433;11.695;11.226
1491855867;13.417;4.565;6.437;11.616;11.433
1491855872;13.459;4.568;6.436;11.694;11.227
1491855877;13.496;4.568;6.446;11.655;11.248
1491855882;13.593;4.619;6.428;11.791;11.418
1491855887;13.460;4.568;6.446;11.696;11.197
1491855892;13.458;4.568;6.428;11.693;11.242
1491855897;13.577;4.612;6.437;11.600;11.234
1491855902;13.456;4.567;6.445;11.660;11.429
1491855907;13.459;4.569;6.445;11.656;11.246
1491855912;13.592;4.619;6.428;11.713;11.238
1491855917;13.448;4.558;6.436;11.504;11.434
1491855922;13.460;4.569;6.425;11.668;11.245
1491855927;13.575;4.564;6.439;11.642;11.216
1491855932;13.430;4.617;6.430;11.634;11.434
1491855937;13.460;4.569;6.437;11.656;11.203
1491855942;13.458;4.568;6.440;11.756;11.242
1491855947;13.592;4.618;6.443;11.813;11.263
1491855952;13.460;4.569;6.426;11.765;11.437
1491855957;13.441;4.562;6.427;11.648;11.215
1491855962;13.589;4.617;6.429;11.655;11.242
1491855967;13.457;4.559;6.442;11.538;11.433
1491855973;13.459;4.569;6.443;11.667;11.239
1491855978;13.592;4.568;6.433;11.701;11.245
1491855983;13.433;4.619;6.429;11.732;11.430
1491855988;13.449;4.557;6.442;11.668;11.197
1491855993;13.456;4.567;6.445;11.697;11.239
1491855998;13.592;4.620;6.432;11.625;11.244
1491856003;13.460;4.561;6.437;11.418;11.435
1491856008;13.459;4.569;6.429;11.594;11.241
1491856013;13.592;4.617;6.427;11.668;11.243
1491856018;13.434;4.593;6.442;11.661;11.355
1491856023;13.453;4.568;6.439;11.732;11.219
1491856028;13.501;4.568;6.449;11.742;11.242
1491856033;13.593;4.619;6.442;11.637;11.429
1491856038;13.459;4.569;6.442;11.608;11.338
1491856043;13.459;4.569;6.429;11.685;11.249
1491856048;13.592;4.620;6.440;11.659;11.229
1491856053;13.444;4.563;6.424;11.506;11.423
1491856058;13.446;4.563;6.438;11.521;11.206
1491856063;13.581;4.615;6.443;11.733;11.243
1491856068;13.435;4.559;6.427;11.700;11.436
1491856073;13.459;4.568;6.434;11.764;11.248
1491856078;13.593;4.568;6.434;11.657;11.246
1491856083;13.433;4.620;6.437;11.691;11.437
1491856089;13.459;4.568;6.430;11.589;11.173
1491856094;13.444;4.564;6.429;11.675;11.239
1491856099;13.593;4.618;6.443;11.692;11.246
1491856104;13.460;4.568;6.436;11.688;11.441
1491856109;13.459;4.569;6.425;11.809;11.247
1491856114;13.593;4.618;6.437;11.647;11.245
1491856119;13.451;4.559;6.431;11.617;11.433
1491856124;13.446;4.561;6.448;11.651;11.247
1491856129;13.589;4.567;6.433;11.642;11.246
1491856134;13.443;4.618;6.426;11.663;11.435
1491856139;13.460;4.567;6.448;11.722;11.209
1491856144;13.458;4.568;6.447;11.750;11.247
1491856149;13.593;4.619;6.431;11.746;11.251
1491856154;13.443;4.558;6.447;11.559;11.408
1491856159;13.457;4.567;6.448;11.683;11.251
1491856164;13.593;4.618;6.422;11.664;11.246
1491856169;13.435;4.575;6.442;11.607;11.437
1491856174;13.460;4.568;6.438;11.566;11.241
1491856179;13.501;4.567;6.446;11.640;11.248
1491856184;13.557;4.613;6.436;11.858;11.411
1491856189;13.457;4.566;6.439;11.721;11.345
1491856194;13.459;4.568;6.428;11.649;11.251
1491856199;13.593;4.620;6.443;11.722;11.245
1491856205;13.461;4.565;6.428;11.559;11.440
1491856210;13.460;4.568;6.428;11.713;11.249
1491856215;13.593;4.612;6.441;11.582;11.227
1491856220;13.433;4.569;6.438;11.669;11.439
1491856225;13.460;4.569;6.447;11.646;11.209
1491856230;13.499;4.569;6.446;11.644;11.246
1491856235;13.593;4.619;6.430;11.707;11.429
1491856240;13.461;4.569;6.437;11.650;11.270
1491856245;13.459;4.570;6.444;11.555;11.208
1491856250;13.589;4.619;6.432;11.680;11.242
1491856255;13.461;4.565;6.443;11.503;11.425
1491856260;13.455;4.570;6.427;11.740;11.245
1491856265;13.593;4.621;6.425;11.704;11.238
1491856270;13.435;4.584;6.426;11.724;11.430
1491856275;13.461;4.570;6.424;11.648;11.211
1491856280;13.476;4.565;6.438;11.702;11.237
1491856285;13.592;4.622;6.437;11.775;11.375
1491856290;13.461;4.571;6.435;11.673;11.259
1491856295;13.459;4.570;6.431;11.618;11.245
1491856300;13.593;4.621;6.429;11.723;11.235
1491856305;13.461;4.562;6.427;11.440;11.434
1491856310;13.443;4.564;6.426;11.631;11.238
1491856315;13.590;4.613;6.438;11.684;11.238
1491856321;13.435;4.600;6.431;11.710;11.428
1491856326;13.461;4.571;6.439;11.687;11.208
1491856331;13.458;4.571;6.440;11.636;11.243
1491856336;13.593;4.621;6.427;11.748;11.223
1491856341;13.445;4.564;6.428;11.579;11.407
1491856346;13.457;4.571;6.449;11.669;11.243
1491856351;13.593;4.622;6.435;11.741;11.247
1491856356;13.461;4.562;6.449;11.546;11.436
1491856361;13.461;4.571;6.424;11.752;11.248
1491856366;13.593;4.567;6.432;11.621;11.243
1491856371;13.415;4.614;6.428;11.673;11.410
1491856376;13.458;4.569;6.445;11.680;11.201
1491856381;13.459;4.571;6.430;11.715;11.240
1491856386;13.594;4.621;6.429;11.706;11.361
1491856391;13.460;4.572;6.441;11.652;11.441
1491856396;13.460;4.571;6.424;11.650;11.244
1491856401;13.588;4.612;6.432;11.667;11.220
1491856406;13.458;4.558;6.447;11.327;11.440
1491856411;13.461;4.569;6.446;11.634;11.243
1491856416;13.593;4.573;6.429;11.707;11.244
1491856421;13.434;4.621;6.446;11.711;11.435
1491856426;13.461;4.571;6.443;11.555;11.206
1491856431;13.459;4.570;6.427;11.674;11.224
1491856437;13.590;4.618;6.429;11.799;11.235
1491856442;13.461;4.570;6.439;11.630;11.433
1491856447;13.460;4.570;6.440;11.604;11.228
1491856452;13.594;4.619;6.429;11.718;11.241
1491856457;13.461;4.560;6.437;11.590;11.431
1491856462;13.460;4.570;6.432;11.674;11.200
1491856467;13.579;4.575;6.449;11.715;11.234
1491856472;13.435;4.620;6.438;11.632;11.425
1491856477;13.461;4.570;6.442;11.640;11.194
1491856482;13.459;4.570;6.446;11.705;11.239
1491856487;13.594;4.622;6.429;11.649;11.375
1491856492;13.461;4.570;6.428;11.692;11.424
1491856497;13.446;4.563;6.435;11.685;11.232
1491856502;13.589;4.621;6.431;11.656;11.239
1491856507;13.461;4.563;6.445;11.505;11.424
1491856512;13.461;4.570;6.419;11.658;11.236
1491856517;13.594;4.621;6.431;11.623;11.237
1491856522;13.436;4.590;6.432;11.740;11.432
1491856527;13.445;4.565;6.439;11.667;11.208
1491856532;13.513;4.568;6.445;11.687;11.234
1491856537;13.587;4.619;6.426;11.694;11.425
1491856542;13.461;4.570;6.425;11.686;11.209
1491856547;13.460;4.571;6.447;11.723;11.232
1491856552;13.594;4.621;6.434;11.698;11.237
1491856558;13.443;4.559;6.440;11.539;11.398
1491856563;13.458;4.569;6.443;11.762;11.235
1491856568;13.594;4.620;6.425;11.703;11.234
1491856573;13.436;4.561;6.441;11.520;11.421
1491856578;13.461;4.571;6.428;11.684;11.223
1491856583;13.543;4.569;6.445;11.641;11.225
1491856588;13.582;4.610;6.439;11.624;11.390
1491856593;13.458;4.568;6.437;11.622;11.270
1491856598;13.460;4.570;6.448;11.606;11.240
1491856603;13.594;4.620;6.434;11.742;11.236
1491856608;13.461;4.561;6.445;11.572;11.421
1491856613;13.460;4.570;6.424;11.665;11.240
1491856618;13.594;4.621;6.437;11.545;11.201
1491856623;13.433;4.577;6.442;11.546;11.423
1491856628;13.461;4.571;6.448;11.758;11.215
1491856633;13.478;4.569;6.432;11.615;11.238
1491856638;13.594;4.619;6.437;11.717;11.374
1491856643;13.461;4.570;6.425;11.692;11.192
1491856648;13.460;4.570;6.423;11.614;11.186
1491856653;13.580;4.619;6.427;11.645;11.236
1491856658;13.462;4.560;6.444;11.439;11.348
1491856663;13.448;4.565;6.430;11.634;11.236
1491856668;13.590;4.620;6.425;11.694;11.239
1491856674;13.437;4.585;6.436;11.609;11.424
1491856679;13.462;4.569;6.440;11.669;11.232
1491856684;13.469;4.569;6.442;11.640;11.238
1491856689;13.594;4.619;6.442;11.728;11.418
1491856694;13.446;4.564;6.431;11.613;11.342
1491856699;13.458;4.569;6.429;11.753;11.242
1491856704;13.594;4.621;6.424;11.712;11.238
1491856709;13.462;4.563;6.444;11.597;11.424
1491856714;13.461;4.570;6.428;11.700;11.242
1491856719;13.594;4.616;6.441;11.702;11.241
1491856724;13.422;4.603;6.434;11.649;11.416
1491856729;13.458;4.568;6.428;11.732;11.210
1491856734;13.456;4.570;6.446;11.625;11.241
1491856739;13.594;4.620;6.427;11.766;11.426
1491856744;13.462;4.570;6.424;11.738;11.293
1491856749;13.461;4.569;6.444;11.677;11.246
1491856754;13.577;4.613;6.432;11.659;11.219
1491856759;13.459;4.560;6.423;11.587;11.429
1491856764;13.461;4.569;6.429;11.626;11.240
1491856769;13.594;4.619;6.440;11.653;11.245
1491856774;13.436;4.595;6.443;11.655;11.432
1491856779;13.462;4.570;6.427;11.639;11.220
1491856784;13.442;4.560;6.431;11.563;11.216
1491856789;13.592;4.618;6.427;11.631;11.319
1491856795;13.462;4.569;6.442;11.713;11.274
1491856800;13.461;4.570;6.460;11.748;11.244
1491856805;13.593;4.620;6.438;11.739;11.246
1491856810;13.462;4.565;6.428;11.449;11.433
1491856815;13.462;4.565;6.442;11.596;11.220
1491856820;13.591;4.619;6.424;11.699;11.239
1491856825;13.437;4.583;6.419;11.568;11.437
1491856830;13.462;4.570;6.441;11.604;11.229
1491856835;13.517;4.570;6.440;11.724;11.247
1491856840;13.591;4.620;6.417;11.715;11.432
1491856845;13.462;4.570;6.439;11.610;11.246
1491856850;13.457;4.569;6.445;11.621;11.241
1491856855;13.595;4.620;6.422;11.666;11.246
1491856860;13.462;4.569;6.423;11.525;11.434
1491856865;13.462;4.569;6.424;11.689;11.250
1491856870;13.595;4.621;6.423;11.687;11.243
1491856875;13.436;4.573;6.431;11.627;11.418
1491856880;13.448;4.565;6.432;11.674;11.242
1491856885;13.505;4.569;6.427;11.619;11.252
1491856890;13.595;4.620;6.428;11.710;11.429
1491856895;13.462;4.570;6.443;11.682;11.317
1491856900;13.461;4.569;6.426;11.584;11.248
1491856905;13.593;4.621;6.441;11.743;11.251
1491856910;13.446;4.559;6.441;11.670;11.433
1491856916;13.459;4.570;6.437;11.646;11.246
1491856921;13.595;4.621;6.437;11.714;11.243
1491856926;13.438;4.565;6.431;11.667;11.434
1491856931;13.462;4.570;6.432;11.685;11.234
1491856936;13.540;4.570;6.442;11.619;11.247
1491856941;13.574;4.616;6.463;11.630;11.397
1491856946;13.459;4.569;6.449;11.643;11.207
1491856951;13.461;4.569;6.440;11.788;11.251
1491856956;13.595;4.620;6.433;11.713;11.250
1491856961;13.462;4.568;6.438;11.474;11.435
1491856966;13.462;4.571;6.425;11.648;11.250
1491856971;13.580;4.610;6.436;11.644;11.216
1491856976;13.435;4.567;6.429;11.621;11.433
1491856981;13.462;4.570;6.425;11.626;11.241
1491856986;13.547;4.569;6.440;11.626;11.250
1491856991;13.557;4.621;6.431;11.684;11.429
1491856996;13.462;4.571;6.435;11.653;11.219
1491857001;13.461;4.570;6.439;11.649;11.222
1491857006;13.591;4.619;6.428;11.715;11.246
1491857011;13.463;4.568;6.441;11.694;11.428
1491857016;13.462;4.569;6.438;11.624;11.251
1491857021;13.595;4.620;6.441;11.731;11.252
1491857026;13.438;4.558;6.427;11.651;11.430
1491857032;13.462;4.569;6.427;11.723;11.244
1491857037;13.541;4.563;6.434;11.643;11.241
1491857042;13.568;4.619;6.433;11.684;11.429
1491857047;13.463;4.567;6.438;11.664;11.437
1491857052;13.459;4.568;6.431;11.577;11.249
1491857057;13.595;4.619;6.437;11.691;11.250
1491857062;13.463;4.559;6.433;11.525;11.433
1491857067;13.450;4.563;6.431;11.680;11.246
1491857072;13.592;4.578;6.432;11.660;11.246
1491857077;13.438;4.617;6.425;11.683;11.438
1491857082;13.463;4.568;6.441;11.660;11.215
1491857087;13.460;4.569;6.419;11.615;11.249
1491857092;13.595;4.618;6.424;11.679;11.368
1491857097;13.446;4.561;6.427;11.647;11.416
1491857102;13.459;4.566;6.423;11.693;11.245
1491857107;13.595;4.619;6.424;11.765;11.246
1491857112;13.463;4.558;6.431;11.533;11.427
1491857117;13.463;4.566;6.423;11.612;11.246
1491857122;13.595;4.599;6.436;11.648;11.242
1491857127;13.413;4.612;6.433;11.674;11.389
1491857132;13.460;4.566;6.434;11.692;11.204
1491857137;13.460;4.566;6.422;11.749;11.242
1491857142;13.595;4.619;6.420;11.749;11.340
1491857148;13.464;4.567;6.450;11.647;11.241
1491857153;13.462;4.567;6.431;11.681;11.248
1491857158;13.592;4.611;6.453;11.698;11.213
1491857163;13.460;4.556;6.433;11.543;11.423
1491857168;13.463;4.566;6.423;11.642;11.243
1491857173;13.595;4.564;6.439;11.705;11.250
1491857178;13.437;4.618;6.426;11.730;11.431
1491857183;13.463;4.566;6.428;11.758;11.209
1491857188;13.462;4.567;6.423;11.423;11.222
1491857193;13.593;4.617;6.440;11.677;11.230
1491857198;13.463;4.567;6.437;11.669;11.421
1491857203;13.463;4.566;6.441;11.648;11.248
1491857208;13.595;4.617;6.428;11.648;11.245
1491857213;13.450;4.558;6.435;11.566;11.429
1491857218;13.463;4.567;6.427;11.662;11.226
1491857223;13.578;4.562;6.441;11.623;11.236
