1491843605;13.391;4.616;6.466;11.696;11.604
1491843610;13.416;4.566;6.462;11.724;11.359
1491843615;13.414;4.565;6.461;11.731;11.398
1491843620;13.553;4.616;6.458;11.791;11.419
1491843625;13.406;4.565;6.461;11.708;11.605
1491843630;13.415;4.565;6.461;11.721;11.394
1491843635;13.553;4.616;6.459;11.789;11.395
1491843640;13.416;4.556;6.467;11.595;11.604
1491843645;13.415;4.565;6.464;11.731;11.398
1491843650;13.553;4.611;6.461;11.734;11.398
1491843655;13.377;4.574;6.465;11.676;11.604
1491843660;13.413;4.565;6.464;11.730;11.383
1491843665;13.497;4.559;6.470;11.742;11.378
1491843670;13.454;4.614;6.451;11.717;11.607
1491843675;13.416;4.566;6.463;11.726;11.360
1491843680;13.414;4.564;6.463;11.733;11.400
1491843685;13.536;4.610;6.458;11.755;11.472
1491843690;13.413;4.563;6.454;11.718;11.622
1491843695;13.415;4.566;6.463;11.737;11.403
1491843700;13.553;4.615;6.466;11.812;11.401
1491843705;13.416;4.558;6.468;11.593;11.610
1491843711;13.416;4.564;6.465;11.738;11.404
1491843716;13.536;4.610;6.479;11.738;11.377
1491843721;13.394;4.553;6.453;11.679;11.604
1491843726;13.416;4.566;6.466;11.746;11.405
1491843731;13.554;4.564;6.464;11.732;11.396
1491843736;13.388;4.615;6.463;11.709;11.603
1491843741;13.416;4.565;6.463;11.733;11.362
1491843746;13.377;4.558;6.467;11.829;11.376
1491843751;13.550;4.614;6.462;11.720;11.517
1491843756;13.416;4.564;6.467;11.718;11.555
1491843761;13.416;4.565;6.464;11.732;11.393
1491843766;13.553;4.615;6.452;11.791;11.396
1491843771;13.416;4.564;6.466;11.712;11.600
1491843776;13.416;4.558;6.464;11.776;11.372
1491843781;13.550;4.615;6.462;11.737;11.387
1491843786;13.404;4.554;6.458;11.662;11.597
1491843791;13.416;4.564;6.465;11.731;11.396
1491843796;13.554;4.573;6.466;11.735;11.390
1491843801;13.390;4.612;6.461;11.715;11.603
1491843806;13.416;4.564;6.461;11.781;11.343
1491843811;13.428;4.563;6.464;11.720;11.395
1491843816;13.554;4.615;6.463;11.725;11.600
1491843821;13.416;4.564;6.465;11.726;11.376
1491843827;13.415;4.564;6.466;11.732;11.396
1491843832;13.554;4.615;6.462;11.714;11.392
1491843837;13.417;4.565;6.467;11.727;11.589
1491843842;13.400;4.559;6.460;11.716;11.387
1491843847;13.553;4.616;6.464;11.747;11.393
1491843852;13.415;4.554;6.456;11.645;11.597
1491843857;13.416;4.564;6.461;11.735;11.398
1491843862;13.553;4.568;6.466;11.731;11.393
1491843867;13.390;4.615;6.457;11.694;11.595
1491843872;13.400;4.558;6.454;11.713;11.366
1491843877;13.409;4.564;6.462;11.727;11.399
1491843882;13.553;4.615;6.455;11.733;11.601
1491843887;13.417;4.564;6.467;11.728;11.348
1491843892;13.415;4.565;6.464;11.719;11.396
1491843897;13.553;4.615;6.464;11.739;11.393
1491843902;13.398;4.557;6.466;11.798;11.575
1491843907;13.413;4.564;6.464;11.740;11.396
1491843912;13.553;4.615;6.458;11.753;11.392
1491843917;13.416;4.554;6.459;11.644;11.598
1491843922;13.417;4.565;6.463;11.726;11.395
1491843927;13.554;4.578;6.467;11.724;11.391
1491843932;13.376;4.603;6.464;11.737;11.575
1491843938;13.413;4.563;6.467;11.726;11.356
1491843943;13.411;4.565;6.461;11.732;11.396
1491843948;13.554;4.616;6.454;11.720;11.599
1491843953;13.417;4.565;6.463;11.726;11.365
1491843958;13.416;4.565;6.460;11.726;11.391
1491843963;13.554;4.612;6.470;11.820;11.368
1491843968;13.414;4.565;6.466;11.728;11.593
1491843973;13.417;4.564;6.463;11.729;11.390
1491843978;13.554;4.616;6.451;11.729;11.389
1491843983;13.417;4.556;6.471;11.639;11.598
1491843988;13.416;4.565;6.463;11.726;11.393
1491843993;13.554;4.586;6.463;11.781;11.330
1491843998;13.375;4.606;6.451;11.658;11.592
1491844003;13.417;4.565;6.461;11.730;11.377
1491844008;13.439;4.566;6.462;11.737;11.392
1491844013;13.554;4.617;6.460;11.716;11.598
1491844018;13.417;4.565;6.463;11.728;11.355
1491844023;13.416;4.566;6.462;11.724;11.386
1491844028;13.537;4.612;6.456;11.662;11.388
1491844033;13.417;4.566;6.469;11.713;11.564
1491844038;13.405;4.561;6.472;11.763;11.371
1491844043;13.550;4.617;6.449;11.732;11.388
1491844049;13.407;4.557;6.460;11.658;11.591
1491844054;13.417;4.567;6.462;11.735;11.390
1491844059;13.554;4.566;6.461;11.734;11.384
1491844064;13.390;4.617;6.455;11.693;11.586
1491844069;13.386;4.560;6.451;11.716;11.307
1491844074;13.412;4.566;6.458;11.727;11.390
1491844079;13.554;4.618;6.459;11.731;11.590
1491844084;13.418;4.567;6.459;11.724;11.406
1491844089;13.417;4.567;6.462;11.728;11.386
1491844094;13.554;4.618;6.450;11.723;11.383
1491844099;13.396;4.560;6.468;11.709;11.566
1491844104;13.414;4.566;6.458;11.725;11.376
1491844109;13.554;4.619;6.462;11.722;11.387
1491844114;13.391;4.557;6.457;11.683;11.591
1491844119;13.417;4.567;6.462;11.736;11.375
1491844124;13.551;4.568;6.464;11.726;11.380
1491844129;13.406;4.610;6.456;11.854;11.561
1491844134;13.414;4.566;6.469;11.719;11.338
1491844140;13.416;4.568;6.462;11.726;11.386
1491844145;13.554;4.619;6.463;11.729;11.380
1491844150;13.418;4.567;6.475;11.713;11.594
1491844155;13.417;4.567;6.463;11.721;11.384
1491844160;13.554;4.611;6.466;11.868;11.363
1491844165;13.414;4.561;6.465;11.594;11.581
1491844170;13.417;4.568;6.463;11.726;11.382
1491844175;13.554;4.618;6.463;11.731;11.384
1491844180;13.396;4.558;6.456;11.662;11.592
1491844185;13.417;4.569;6.461;11.730;11.381
1491844190;13.554;4.568;6.467;11.734;11.348
1491844195;13.387;4.617;6.452;11.702;11.583
1491844200;13.418;4.568;6.463;11.720;11.346
1491844205;13.416;4.568;6.461;11.728;11.380
1491844210;13.554;4.619;6.453;11.706;11.583
1491844215;13.418;4.567;6.462;11.719;11.466
1491844220;13.417;4.567;6.463;11.722;11.362
1491844225;13.542;4.613;6.447;11.688;11.366
1491844230;13.418;4.564;6.468;11.622;11.585
1491844235;13.418;4.569;6.463;11.727;11.382
1491844240;13.554;4.619;6.469;11.733;11.381
1491844245;13.402;4.557;6.458;11.664;11.586
1491844251;13.418;4.568;6.462;11.728;11.381
1491844256;13.529;4.560;6.467;11.715;11.381
1491844261;13.482;4.618;6.455;11.699;11.584
1491844266;13.418;4.567;6.462;11.728;11.344
1491844271;13.417;4.568;6.463;11.726;11.379
1491844276;13.555;4.618;6.452;11.734;11.377
1491844281;13.418;4.567;6.463;11.708;11.585
1491844286;13.401;4.561;6.458;11.736;11.359
1491844291;13.551;4.618;6.464;11.739;11.380
1491844296;13.418;4.557;6.461;11.610;11.587
1491844301;13.418;4.568;6.462;11.723;11.381
1491844306;13.555;4.598;6.467;11.721;11.381
1491844311;13.391;4.590;6.461;11.684;11.585
1491844316;13.388;4.561;6.454;11.797;11.328
1491844321;13.464;4.565;6.458;11.725;11.379
1491844326;13.519;4.619;6.453;11.692;11.586
1491844331;13.418;4.567;6.463;11.714;11.340
1491844336;13.417;4.567;6.464;11.732;11.384
1491844341;13.555;4.618;6.456;11.747;11.383
1491844346;13.411;4.556;6.469;11.719;11.560
1491844351;13.414;4.566;6.468;11.722;11.376
1491844356;13.555;4.617;6.456;11.746;11.387
1491844362;13.418;4.557;6.471;11.610;11.587
1491844367;13.418;4.568;6.463;11.731;11.382
1491844372;13.555;4.618;6.460;11.736;11.381
1491844377;13.392;4.572;6.449;11.858;11.561
1491844382;13.415;4.565;6.463;11.711;11.362
1491844387;13.513;4.566;6.465;11.700;11.387
1491844392;13.470;4.618;6.454;11.691;11.596
1491844397;13.418;4.567;6.463;11.717;11.345
1491844402;13.417;4.567;6.463;11.725;11.388
1491844407;13.555;4.617;6.459;11.729;11.358
1491844412;13.402;4.562;6.464;11.687;11.583
1491844417;13.418;4.567;6.464;11.721;11.388
1491844422;13.555;4.618;6.452;11.765;11.387
1491844427;13.419;4.557;6.476;11.595;11.592
1491844432;13.418;4.567;6.460;11.725;11.386
1491844437;13.555;4.594;6.458;11.734;11.383
1491844442;13.375;4.594;6.445;11.674;11.589
1491844447;13.415;4.565;6.461;11.721;11.354
1491844452;13.473;4.567;6.459;11.719;11.386
1491844457;13.535;4.619;6.459;11.707;11.589
1491844462;13.419;4.567;6.459;11.723;11.350
1491844467;13.418;4.567;6.459;11.721;11.389
1491844473;13.536;4.610;6.461;11.792;11.359
1491844478;13.415;4.565;6.462;11.738;11.588
1491844483;13.418;4.567;6.463;11.717;11.393
1491844488;13.556;4.619;6.447;11.726;11.385
1491844493;13.413;4.558;6.452;11.636;11.596
1491844498;13.418;4.567;6.459;11.724;11.389
1491844503;13.515;4.559;6.451;11.804;11.359
1491844508;13.388;4.616;6.448;11.685;11.587
1491844513;13.418;4.566;6.461;11.722;11.346
1491844518;13.417;4.568;6.461;11.725;11.388
1491844523;13.556;4.617;6.453;11.691;11.589
1491844528;13.419;4.567;6.463;11.754;11.343
1491844533;13.418;4.560;6.460;11.811;11.361
1491844538;13.552;4.616;6.454;11.746;11.371
1491844543;13.419;4.567;6.467;11.777;11.593
1491844548;13.418;4.566;6.466;11.736;11.383
1491844553;13.556;4.618;6.455;11.716;11.383
1491844558;13.414;4.557;6.453;11.638;11.595
1491844563;13.419;4.566;6.459;11.784;11.358
1491844568;13.552;4.569;6.458;11.717;11.387
1491844573;13.392;4.617;6.454;11.658;11.586
1491844578;13.419;4.567;6.462;11.724;11.343
1491844584;13.417;4.567;6.461;11.723;11.380
1491844589;13.556;4.619;6.458;11.714;11.590
1491844594;13.419;4.567;6.460;11.709;11.339
1491844599;13.401;4.562;6.464;11.686;11.376
1491844604;13.556;4.618;6.454;11.735;11.377
1491844609;13.419;4.566;6.466;11.673;11.591
1491844614;13.419;4.567;6.444;11.746;11.382
1491844619;13.556;4.619;6.466;11.693;11.383
1491844624;13.405;4.557;6.465;11.771;11.589
1491844629;13.402;4.561;6.453;11.749;11.378
1491844634;13.553;4.568;6.466;11.800;11.322
1491844639;13.380;4.613;6.454;11.748;11.579
1491844644;13.416;4.568;6.463;11.701;11.337
1491844649;13.418;4.568;6.462;11.708;11.383
1491844654;13.556;4.618;6.458;11.673;11.500
1491844659;13.419;4.567;6.456;11.695;11.559
1491844664;13.419;4.569;6.462;11.718;11.378
1491844669;13.539;4.613;6.459;11.849;11.357
1491844674;13.416;4.557;6.458;11.566;11.586
1491844679;13.419;4.568;6.463;11.716;11.377
1491844684;13.556;4.617;6.462;11.725;11.377
1491844689;13.394;4.557;6.459;11.642;11.585
1491844695;13.419;4.568;6.454;11.712;11.375
1491844700;13.539;4.562;6.473;11.760;11.344
1491844705;13.424;4.617;6.449;11.677;11.582
1491844710;13.419;4.569;6.462;11.707;11.336
1491844715;13.418;4.568;6.462;11.719;11.372
1491844720;13.556;4.619;6.455;11.697;11.458
1491844725;13.420;4.567;6.474;11.710;11.591
1491844730;13.406;4.556;6.471;11.844;11.344
1491844735;13.553;4.617;6.461;11.773;11.361
1491844740;13.420;4.559;6.459;11.573;11.586
1491844745;13.419;4.569;6.462;11.711;11.373
1491844750;13.556;4.619;6.463;11.719;11.380
1491844755;13.394;4.580;6.455;11.657;11.587
1491844760;13.419;4.566;6.461;11.862;11.337
1491844765;13.413;4.566;6.466;11.710;11.379
1491844770;13.557;4.618;6.452;11.695;11.586
1491844775;13.420;4.567;6.462;11.710;11.335
1491844780;13.418;4.567;6.462;11.715;11.378
1491844785;13.557;4.618;6.453;11.689;11.377
1491844790;13.420;4.567;6.461;11.760;11.546
1491844795;13.405;4.565;6.465;11.695;11.378
1491844800;13.557;4.618;6.465;11.741;11.380
1491844805;13.420;4.557;6.474;11.613;11.586
1491844810;13.419;4.566;6.461;11.715;11.378
1491844816;13.556;4.596;6.460;11.715;11.376
1491844821;13.393;4.597;6.452;11.673;11.582
1491844826;13.404;4.559;6.459;11.694;11.332
1491844831;13.416;4.566;6.460;11.713;11.378
1491844836;13.557;4.617;6.456;11.702;11.411
1491844841;13.420;4.567;6.461;11.712;11.411
1491844846;13.419;4.566;6.461;11.719;11.379
1491844851;13.556;4.616;6.450;11.715;11.379
1491844856;13.406;4.555;6.461;11.630;11.579
1491844861;13.416;4.564;6.462;11.704;11.374
1491844866;13.557;4.618;6.457;11.720;11.378
1491844871;13.414;4.556;6.455;11.627;11.589
1491844876;13.420;4.566;6.464;11.707;11.379
1491844881;13.557;4.562;6.461;11.711;11.376
1491844886;13.376;4.609;6.452;11.672;11.549
1491844891;13.417;4.564;6.461;11.708;11.338
1491844896;13.418;4.566;6.464;11.717;11.377
1491844901;13.557;4.616;6.458;11.691;11.465
1491844906;13.420;4.564;6.462;11.699;11.339
1491844911;13.419;4.565;6.461;11.707;11.381
1491844916;13.537;4.608;6.467;11.795;11.348
1491844921;13.417;4.565;6.453;11.721;11.574
1491844927;13.420;4.565;6.462;11.714;11.377
1491844932;13.557;4.615;6.451;11.679;11.372
1491844937;13.420;4.555;6.455;11.629;11.582
1491844942;13.420;4.565;6.459;11.713;11.380
1491844947;13.557;4.578;6.471;11.810;11.347
1491844952;13.390;4.608;6.459;11.646;11.582
1491844957;13.420;4.563;6.460;11.710;11.339
1491844962;13.439;4.565;6.459;11.706;11.374
1491844967;13.557;4.616;6.452;11.682;11.584
1491844972;13.420;4.565;6.460;11.703;11.425
1491844977;13.419;4.565;6.458;11.816;11.335
1491844982;13.553;4.614;6.461;11.674;11.367
1491844987;13.420;4.565;6.466;11.762;11.583
1491844992;13.420;4.565;6.457;11.715;11.378
1491844997;13.557;4.615;6.450;11.711;11.381
1491845002;13.421;4.554;6.467;11.602;11.583
1491845007;13.420;4.564;6.459;11.712;11.373
1491845012;13.541;4.570;6.457;11.699;11.381
1491845017;13.394;4.616;6.452;11.669;11.590
1491845022;13.420;4.565;6.459;11.711;11.343
1491845027;13.412;4.563;6.458;11.715;11.377
1491845032;13.557;4.615;6.456;11.689;11.398
1491845038;13.421;4.563;6.454;11.699;11.595
1491845043;13.403;4.557;6.473;11.667;11.374
1491845048;13.554;4.613;6.454;11.765;11.380
1491845053;13.421;4.555;6.458;11.567;11.593
1491845058;13.420;4.564;6.462;11.706;11.382
1491845063;13.557;4.616;6.461;11.710;11.388
1491845068;13.395;4.554;6.455;11.641;11.593
1491845073;13.404;4.559;6.470;11.703;11.362
1491845078;13.554;4.563;6.464;11.705;11.387
1491845083;13.425;4.614;6.461;11.664;11.590
1491845088;13.421;4.564;6.461;11.709;11.345
1491845093;13.420;4.565;6.461;11.713;11.382
1491845098;13.557;4.615;6.461;11.701;11.378
1491845103;13.391;4.558;6.471;11.710;11.568
1491845108;13.417;4.562;6.465;11.708;11.387
1491845113;13.557;4.614;6.453;11.770;11.387
1491845118;13.421;4.554;6.466;11.598;11.589
1491845123;13.420;4.564;6.460;11.718;11.389
1491845128;13.558;4.615;6.461;11.705;11.384
1491845133;13.395;4.552;6.458;11.872;11.579
1491845138;13.417;4.561;6.459;11.707;11.375
1491845143;13.536;4.563;6.461;11.705;11.385
1491845149;13.486;4.615;6.452;11.677;11.598
1491845154;13.421;4.563;6.461;11.709;11.341
1491845159;13.420;4.563;6.463;11.713;11.391
1491845164;13.558;4.614;6.458;11.713;11.338
1491845169;13.403;4.560;6.473;11.677;11.588
1491845174;13.420;4.563;6.461;11.711;11.387
1491845179;13.558;4.614;6.457;11.752;11.381
1491845184;13.421;4.554;6.475;11.584;11.595
1491845189;13.421;4.563;6.459;11.709;11.387
1491845194;13.558;4.606;6.461;11.709;11.387
1491845199;13.380;4.580;6.458;11.600;11.583
1491845204;13.421;4.562;6.458;11.704;11.382
1491845209;13.475;4.561;6.462;11.702;11.387
1491845214;13.545;4.613;6.452;11.684;11.591
1491845219;13.421;4.562;6.465;11.698;11.364
1491845224;13.420;4.562;6.457;11.709;11.381
1491845229;13.543;4.607;6.456;11.775;11.374
1491845234;13.418;4.561;6.457;11.640;11.564
1491845239;13.407;4.556;6.472;11.757;11.355
1491845244;13.555;4.612;6.450;11.713;11.379
1491845249;13.403;4.553;6.451;11.623;11.592
1491845254;13.421;4.562;6.459;11.705;11.374
1491845260;13.558;4.561;6.460;11.702;11.380
1491845265;13.394;4.613;6.460;11.655;11.590
1491845270;13.403;4.556;6.447;11.815;11.317
1491845275;13.416;4.560;6.459;11.695;11.374
1491845280;13.558;4.613;6.455;11.692;11.460
1491845285;13.421;4.561;6.452;11.697;11.532
1491845290;13.420;4.562;6.460;11.708;11.376
1491845295;13.558;4.614;6.460;11.733;11.381
1491845300;13.411;4.544;6.462;11.734;11.563
1491845305;13.418;4.561;6.461;11.701;11.370
1491845310;13.558;4.613;6.464;11.717;11.377
1491845315;13.401;4.551;6.458;11.636;11.581
1491845320;13.421;4.562;6.458;11.706;11.379
1491845325;13.558;4.563;6.461;11.716;11.372
1491845330;13.394;4.612;6.457;11.807;11.555
1491845335;13.418;4.560;6.458;11.696;11.321
1491845340;13.420;4.563;6.457;11.707;11.380
1491845345;13.558;4.613;6.457;11.680;11.552
1491845350;13.421;4.562;6.449;11.695;11.474
1491845355;13.421;4.562;6.458;11.709;11.371
1491845360;13.558;4.613;6.450;11.735;11.322
1491845365;13.412;4.558;6.463;11.762;11.575
1491845371;13.421;4.563;6.460;11.718;11.371
1491845376;13.558;4.614;6.455;11.717;11.370
1491845381;13.395;4.553;6.454;11.647;11.573
1491845386;13.421;4.563;6.454;11.714;11.370
1491845391;13.558;4.563;6.457;11.718;11.365
1491845396;13.445;4.607;6.449;11.615;11.573
1491845401;13.421;4.563;6.459;11.711;11.330
1491845406;13.420;4.563;6.456;11.713;11.367
1491845411;13.558;4.613;6.455;11.695;11.346
1491845416;13.422;4.563;6.456;11.776;11.580
1491845421;13.421;4.563;6.451;11.786;11.373
1491845426;13.544;4.608;6.448;11.752;11.364
1491845431;13.419;4.553;6.462;11.571;11.574
1491845436;13.421;4.563;6.459;11.716;11.368
1491845441;13.558;4.604;6.459;11.842;11.375
1491845446;13.396;4.592;6.453;11.617;11.578
1491845451;13.422;4.563;6.463;11.717;11.340
1491845456;13.420;4.556;6.466;11.756;11.340
1491845461;13.556;4.611;6.455;11.833;11.582
1491845466;13.422;4.562;6.463;11.689;11.455
1491845471;13.421;4.562;6.456;11.834;11.367
1491845477;13.558;4.612;6.450;11.644;11.366
1491845482;13.422;4.563;6.454;11.691;11.576
1491845487;13.413;4.548;6.462;11.747;11.345
1491845492;13.556;4.611;6.457;11.647;11.366
1491845497;13.421;4.551;6.452;11.608;11.581
1491845502;13.422;4.563;6.462;11.718;11.375
1491845507;13.558;4.563;6.458;11.683;11.369
1491845512;13.395;4.611;6.455;11.645;11.584
1491845517;13.422;4.562;6.454;11.784;11.286
1491845522;13.414;4.561;6.458;11.682;11.361
1491845527;13.558;4.613;6.453;11.648;11.580
1491845532;13.422;4.562;6.456;11.678;11.419
1491845537;13.421;4.561;6.459;11.721;11.365
1491845542;13.559;4.613;6.453;11.676;11.363
1491845547;13.422;4.563;6.469;11.740;11.570
1491845552;13.405;4.557;6.458;11.689;11.365
1491845557;13.559;4.613;6.462;11.705;11.373
1491845562;13.404;4.552;6.451;11.609;11.573
1491845567;13.422;4.561;6.452;11.704;11.364
1491845572;13.559;4.562;6.458;11.706;11.363
1491845577;13.426;4.614;6.450;11.668;11.569
1491845582;13.407;4.557;6.459;11.698;11.321
1491845587;13.418;4.562;6.461;11.713;11.366
1491845593;13.559;4.613;6.452;11.676;11.369
1491845598;13.422;4.563;6.454;11.637;11.577
1491845603;13.422;4.563;6.457;11.698;11.367
1491845608;13.559;4.613;6.454;11.765;11.366
1491845613;13.404;4.546;6.471;11.670;11.546
1491845618;13.419;4.561;6.455;11.692;11.368
1491845623;13.559;4.613;6.455;11.742;11.360
1491845628;13.396;4.579;6.457;11.756;11.574
1491845633;13.422;4.562;6.460;11.682;11.359
1491845638;13.478;4.561;6.454;11.694;11.368
1491845643;13.488;4.605;6.453;11.853;11.549
1491845648;13.419;4.561;6.462;11.717;11.313
1491845653;13.421;4.562;6.458;11.688;11.362
1491845658;13.559;4.614;6.459;11.633;11.355
1491845663;13.423;4.563;6.466;11.704;11.573
1491845668;13.422;4.562;6.457;11.695;11.366
1491845673;13.559;4.609;6.463;11.769;11.318
1491845678;13.420;4.551;6.465;11.667;11.571
1491845683;13.422;4.563;6.459;11.698;11.367
1491845688;13.559;4.575;6.462;11.700;11.364
1491845693;13.396;4.612;6.456;11.642;11.580
1491845698;13.423;4.562;6.451;11.700;11.335
1491845703;13.417;4.561;6.458;11.756;11.303
1491845709;13.544;4.612;6.458;11.653;11.563
1491845714;13.406;4.557;6.462;11.754;11.428
1491845719;13.419;4.562;6.460;11.693;11.366
1491845724;13.559;4.613;6.459;11.758;11.366
1491845729;13.423;4.562;6.466;11.671;11.578
1491845734;13.423;4.563;6.464;11.697;11.362
1491845739;13.542;4.606;6.457;11.709;11.361
1491845744;13.394;4.551;6.456;11.604;11.575
1491845749;13.423;4.561;6.462;11.695;11.360
1491845754;13.547;4.562;6.463;11.692;11.366
1491845759;13.460;4.612;6.454;11.656;11.571
1491845764;13.423;4.563;6.455;11.694;11.327
1491845769;13.407;4.556;6.454;11.786;11.361
1491845774;13.556;4.611;6.455;11.668;11.364
1491845779;13.423;4.562;6.457;11.693;11.576
1491845784;13.423;4.563;6.459;11.705;11.365
1491845789;13.559;4.614;6.451;11.721;11.366
1491845794;13.423;4.553;6.461;11.562;11.573
1491845799;13.407;4.557;6.468;11.729;11.342
1491845804;13.556;4.612;6.459;11.710;11.363
1491845809;13.397;4.563;6.452;11.625;11.579
1491845814;13.423;4.564;6.464;11.698;11.372
1491845819;13.523;4.563;6.460;11.688;11.364
1491845824;13.460;4.613;6.451;11.640;11.572
1491845830;13.411;4.552;6.461;11.641;11.292
1491845835;13.419;4.561;6.459;11.689;11.356
1491845840;13.543;4.609;6.452;11.740;11.339
1491845845;13.420;4.563;6.464;11.662;11.564
1491845850;13.423;4.564;6.462;11.790;11.366
1491845855;13.560;4.615;6.456;11.738;11.359
1491845860;13.423;4.554;6.457;11.571;11.573
1491845865;13.423;4.563;6.458;11.695;11.368
1491845870;13.531;4.604;6.470;11.670;11.331
1491845875;13.394;4.575;6.456;11.682;11.571
1491845880;13.423;4.563;6.454;11.704;11.360
1491845885;13.500;4.563;6.456;11.695;11.364
1491845890;13.500;4.614;6.456;11.650;11.572
1491845895;13.424;4.563;6.465;11.693;11.321
1491845900;13.422;4.558;6.462;11.664;11.343
1491845905;13.557;4.611;6.450;11.658;11.345
1491845910;13.423;4.562;6.470;11.723;11.567
1491845915;13.423;4.562;6.457;11.699;11.352
1491845920;13.560;4.614;6.456;11.723;11.356
1491845925;13.424;4.553;6.465;11.588;11.568
1491845930;13.423;4.563;6.458;11.792;11.328
1491845935;13.556;4.590;6.457;11.696;11.356
1491845940;13.397;4.600;6.452;11.635;11.557
1491845946;13.424;4.563;6.461;11.702;11.317
1491845951;13.411;4.563;6.457;11.698;11.358
1491845956;13.560;4.615;6.457;11.664;11.565
1491845961;13.424;4.564;6.460;11.696;11.450
1491845966;13.409;4.557;6.453;11.758;11.331
1491845971;13.557;4.613;6.456;11.690;11.350
1491845976;13.424;4.559;6.458;11.642;11.560
1491845981;13.423;4.563;6.455;11.702;11.354
1491845986;13.560;4.614;6.462;11.702;11.349
1491845991;13.398;4.581;6.452;11.637;11.559
1491845996;13.405;4.557;6.463;11.743;11.325
1491846001;13.512;4.562;6.457;11.696;11.347
1491846006;13.438;4.614;6.449;11.661;11.557
1491846011;13.424;4.563;6.456;11.697;11.309
1491846016;13.423;4.564;6.455;11.700;11.345
1491846021;13.560;4.615;6.454;11.686;11.350
1491846026;13.395;4.557;6.460;11.706;11.534
1491846031;13.420;4.562;6.458;11.692;11.339
1491846036;13.560;4.614;6.452;11.744;11.348
1491846041;13.424;4.552;6.466;11.559;11.557
1491846046;13.424;4.563;6.455;11.698;11.351
1491846051;13.560;4.614;6.459;11.714;11.348
1491846057;13.397;4.558;6.450;11.756;11.529
1491846062;13.421;4.562;6.459;11.699;11.347
1491846067;13.517;4.563;6.457;11.696;11.348
1491846072;13.485;4.614;6.454;11.661;11.549
1491846077;13.424;4.563;6.454;11.694;11.305
1491846082;13.423;4.564;6.454;11.705;11.350
1491846087;13.561;4.615;6.454;11.889;11.315
1491846092;13.421;4.564;6.457;11.681;11.543
1491846097;13.424;4.565;6.455;11.699;11.342
1491846102;13.561;4.616;6.451;11.734;11.349
1491846107;13.425;4.555;6.456;11.654;11.557
1491846112;13.424;4.564;6.452;11.699;11.339
1491846117;13.561;4.605;6.457;11.706;11.333
1491846122;13.381;4.573;6.455;11.693;11.544
1491846127;13.424;4.563;6.455;11.695;11.336
1491846132;13.517;4.562;6.462;11.699;11.340
1491846137;13.495;4.614;6.453;11.656;11.552
1491846142;13.425;4.563;6.459;11.690;11.301
1491846147;13.424;4.563;6.451;11.698;11.347
1491846152;13.545;4.609;6.448;11.691;11.336
1491846157;13.422;4.563;6.462;11.628;11.551
1491846162;13.424;4.564;6.453;11.699;11.339
1491846167;13.561;4.615;6.456;11.706;11.345
1491846173;13.398;4.583;6.453;11.630;11.549
1491846178;13.424;4.565;6.463;11.702;11.305
1491846183;13.440;4.558;6.459;11.776;11.319
1491846188;13.547;4.615;6.450;11.672;11.548
1491846193;13.425;4.564;6.450;11.706;11.298
1491846198;13.423;4.564;6.455;11.699;11.334
1491846203;13.561;4.615;6.451;11.677;11.333
1491846208;13.425;4.564;6.452;11.736;11.540
1491846213;13.410;4.556;6.465;11.667;11.315
1491846218;13.557;4.613;6.458;11.720;11.324
1491846223;13.425;4.554;6.464;11.595;11.542
1491846228;13.424;4.564;6.456;11.702;11.336
1491846233;13.561;4.586;6.456;11.699;11.329
1491846238;13.398;4.611;6.449;11.640;11.540
1491846243;13.424;4.563;6.455;11.686;11.303
1491846248;13.429;4.560;6.457;11.686;11.332
1491846253;13.561;4.616;6.451;11.655;11.537
1491846258;13.425;4.565;6.463;11.697;11.293
1491846263;13.424;4.564;6.454;11.698;11.331
1491846268;13.561;4.614;6.452;11.641;11.332
1491846273;13.425;4.565;6.443;11.727;11.538
1491846278;13.418;4.551;6.469;11.643;11.312
1491846283;13.558;4.615;6.454;11.715;11.331
1491846289;13.426;4.556;6.450;11.616;11.545
1491846294;13.425;4.565;6.462;11.708;11.337
1491846299;13.561;4.572;6.459;11.683;11.339
1491846304;13.398;4.614;6.451;11.645;11.539
1491846309;13.426;4.565;6.469;11.838;11.276
1491846314;13.412;4.564;6.461;11.780;11.325
1491846319;13.561;4.616;6.451;11.667;11.543
1491846324;13.426;4.565;6.462;11.695;11.314
1491846329;13.424;4.565;6.452;11.706;11.330
1491846334;13.561;4.617;6.450;11.892;11.330
1491846339;13.426;4.558;6.450;11.591;11.520
1491846344;13.411;4.563;6.454;11.724;11.330
1491846349;13.562;4.588;6.454;11.708;11.335
1491846354;13.399;4.616;6.446;11.645;11.541
1491846359;13.426;4.564;6.450;11.701;11.297
1491846364;13.423;4.566;6.450;11.705;11.341
1491846369;13.561;4.615;6.451;11.669;11.544
1491846374;13.411;4.559;6.458;11.658;11.394
1491846379;13.423;4.565;6.450;11.706;11.339
1491846384;13.562;4.617;6.452;11.668;11.334
1491846389;13.426;4.566;6.464;11.681;11.542
1491846395;13.425;4.566;6.454;11.702;11.340
1491846400;13.562;4.618;6.449;11.681;11.335
1491846405;13.408;4.551;6.457;11.879;11.537
1491846410;13.422;4.565;6.447;11.693;11.336
1491846415;13.562;4.569;6.451;11.684;11.338
1491846420;13.399;4.615;6.450;11.652;11.542
1491846425;13.426;4.565;6.450;11.697;11.292
