1491865202;13.481;4.566;6.424;11.580;11.145
1491865207;13.602;4.612;6.429;11.643;11.267
1491865213;13.483;4.565;6.432;11.540;11.345
1491865218;13.486;4.567;6.425;11.577;11.149
1491865223;13.617;4.617;6.419;11.681;11.154
1491865228;13.487;4.556;6.421;11.585;11.322
1491865233;13.470;4.564;6.422;11.618;11.155
1491865238;13.616;4.563;6.428;11.521;11.150
1491865243;13.461;4.617;6.420;11.529;11.334
1491865248;13.486;4.566;6.429;11.590;11.117
1491865253;13.485;4.565;6.423;11.531;11.146
1491865258;13.617;4.617;6.429;11.691;11.145
1491865263;13.473;4.562;6.439;11.543;11.334
1491865268;13.483;4.565;6.423;11.596;11.155
1491865273;13.606;4.611;6.437;11.705;11.145
1491865278;13.484;4.556;6.427;11.452;11.332
1491865283;13.486;4.565;6.432;11.698;11.155
1491865288;13.616;4.562;6.428;11.637;11.154
1491865293;13.443;4.608;6.424;11.678;11.314
1491865298;13.484;4.563;6.430;11.566;11.116
1491865303;13.485;4.565;6.428;11.668;11.145
1491865308;13.616;4.615;6.429;11.676;11.141
1491865313;13.487;4.565;6.427;11.579;11.329
1491865318;13.486;4.563;6.431;11.544;11.147
1491865324;13.596;4.608;6.421;11.613;11.124
1491865329;13.479;4.553;6.432;11.526;11.330
1491865334;13.487;4.565;6.425;11.570;11.139
1491865339;13.617;4.564;6.426;11.691;11.144
1491865344;13.523;4.613;6.433;11.471;11.326
1491865349;13.487;4.564;6.424;11.560;11.104
1491865354;13.479;4.551;6.415;11.499;11.115
1491865359;13.614;4.614;6.420;11.497;11.133
1491865364;13.487;4.563;6.424;11.562;11.325
1491865369;13.486;4.564;6.425;11.525;11.147
1491865374;13.617;4.614;6.426;11.566;11.136
1491865379;13.463;4.552;6.429;11.443;11.325
1491865384;13.487;4.564;6.417;11.499;11.076
1491865389;13.550;4.557;6.410;11.643;11.135
1491865394;13.579;4.614;6.426;11.641;11.323
1491865399;13.486;4.553;6.432;11.596;11.087
1491865404;13.483;4.562;6.427;11.528;11.132
1491865409;13.616;4.614;6.419;11.581;11.137
1491865414;13.487;4.563;6.426;11.435;11.314
1491865419;13.476;4.559;6.424;11.679;11.122
1491865424;13.616;4.614;6.424;11.645;11.135
1491865429;13.463;4.573;6.423;11.492;11.323
1491865434;13.487;4.563;6.424;11.612;11.122
1491865440;13.488;4.562;6.422;11.631;11.141
1491865445;13.617;4.614;6.416;11.654;11.243
1491865450;13.473;4.557;6.420;11.621;11.319
1491865455;13.483;4.563;6.429;11.584;11.134
1491865460;13.618;4.614;6.423;11.671;11.143
1491865465;13.487;4.553;6.430;11.611;11.317
1491865470;13.487;4.562;6.427;11.633;11.133
1491865475;13.618;4.559;6.428;11.585;11.131
1491865480;13.446;4.607;6.416;11.709;11.299
1491865485;13.484;4.561;6.419;11.519;11.098
1491865490;13.486;4.562;6.421;11.562;11.137
1491865495;13.618;4.614;6.420;11.780;11.137
1491865500;13.487;4.564;6.428;11.623;11.320
1491865505;13.487;4.564;6.433;11.567;11.136
1491865510;13.581;4.607;6.421;11.554;11.121
1491865515;13.461;4.553;6.433;11.428;11.316
1491865520;13.487;4.565;6.432;11.543;11.139
1491865525;13.575;4.564;6.425;11.661;11.140
1491865530;13.618;4.614;6.435;11.675;11.317
1491865535;13.487;4.563;6.429;11.598;11.220
1491865540;13.486;4.558;6.436;11.544;11.116
1491865545;13.614;4.614;6.433;11.682;11.123
1491865550;13.487;4.560;6.430;11.387;11.315
1491865556;13.487;4.564;6.424;11.564;11.133
1491865561;13.618;4.614;6.427;11.628;11.129
1491865566;13.464;4.563;6.418;11.529;11.315
1491865571;13.487;4.564;6.428;11.458;11.063
1491865576;13.519;4.562;6.419;11.590;11.128
1491865581;13.618;4.615;6.421;11.641;11.313
1491865586;13.487;4.565;6.425;11.657;11.234
1491865591;13.486;4.565;6.426;11.612;11.133
1491865596;13.618;4.617;6.418;11.646;11.125
1491865601;13.488;4.556;6.430;11.471;11.293
1491865606;13.471;4.562;6.429;11.604;11.108
1491865611;13.617;4.585;6.429;11.602;11.120
1491865616;13.463;4.616;6.417;11.477;11.314
1491865621;13.488;4.567;6.426;11.661;11.093
1491865626;13.486;4.567;6.425;11.658;11.126
1491865631;13.618;4.617;6.429;11.672;11.188
1491865636;13.472;4.559;6.436;11.527;11.174
1491865641;13.484;4.567;6.430;11.602;11.125
1491865646;13.617;4.617;6.426;11.668;11.132
1491865651;13.488;4.556;6.431;11.494;11.311
1491865656;13.470;4.562;6.437;11.570;11.095
1491865661;13.614;4.564;6.419;11.565;11.127
1491865667;13.447;4.611;6.426;11.533;11.288
1491865672;13.485;4.566;6.432;11.597;11.096
1491865677;13.455;4.562;6.431;11.582;11.102
1491865682;13.615;4.617;6.417;11.465;11.118
1491865687;13.488;4.568;6.418;11.682;11.313
1491865692;13.487;4.568;6.426;11.586;11.123
1491865697;13.618;4.618;6.423;11.637;11.132
1491865702;13.481;4.559;6.420;11.642;11.312
1491865707;13.472;4.560;6.416;11.532;11.115
1491865712;13.615;4.568;6.428;11.634;11.117
1491865717;13.533;4.620;6.427;11.542;11.313
1491865722;13.488;4.570;6.423;11.612;11.094
1491865727;13.487;4.570;6.425;11.581;11.127
1491865732;13.613;4.621;6.427;11.601;11.135
1491865737;13.488;4.562;6.438;11.494;11.258
1491865742;13.485;4.568;6.426;11.638;11.126
1491865747;13.618;4.620;6.428;11.513;11.131
1491865752;13.464;4.567;6.417;11.466;11.312
1491865757;13.488;4.570;6.423;11.634;11.137
1491865762;13.577;4.570;6.429;11.539;11.131
1491865767;13.609;4.621;6.427;11.617;11.280
1491865772;13.475;4.569;6.425;11.555;11.130
1491865778;13.487;4.571;6.429;11.662;11.134
1491865783;13.618;4.621;6.432;11.626;11.132
1491865788;13.488;4.566;6.429;11.413;11.312
1491865793;13.488;4.571;6.428;11.587;11.134
1491865798;13.619;4.622;6.421;11.605;11.116
1491865803;13.448;4.572;6.416;11.589;11.310
1491865808;13.488;4.571;6.427;11.623;11.111
1491865813;13.526;4.571;6.426;11.621;11.134
1491865818;13.618;4.622;6.435;11.662;11.316
1491865823;13.488;4.571;6.435;11.580;11.105
1491865828;13.488;4.572;6.427;11.585;11.130
1491865833;13.605;4.616;6.425;11.687;11.121
1491865838;13.486;4.563;6.427;11.313;11.315
1491865843;13.488;4.572;6.427;11.589;11.141
1491865848;13.619;4.585;6.423;11.599;11.139
1491865853;13.464;4.621;6.431;11.403;11.317
1491865858;13.488;4.570;6.432;11.708;11.106
1491865863;13.468;4.564;6.423;11.553;11.117
1491865868;13.615;4.620;6.430;11.608;11.138
1491865873;13.488;4.572;6.427;11.624;11.314
1491865878;13.488;4.572;6.423;11.662;11.141
1491865883;13.619;4.623;6.432;11.605;11.135
1491865888;13.474;4.561;6.430;11.430;11.315
1491865894;13.467;4.567;6.440;11.591;11.112
1491865899;13.594;4.572;6.436;11.588;11.127
1491865904;13.615;4.623;6.427;11.411;11.321
1491865909;13.488;4.572;6.427;11.596;11.100
1491865914;13.474;4.567;6.418;11.517;11.123
1491865919;13.615;4.620;6.415;11.606;11.132
1491865924;13.484;4.553;6.416;11.386;11.297
1491865929;13.485;4.570;6.422;11.570;11.128
1491865934;13.619;4.623;6.422;11.647;11.137
1491865939;13.465;4.575;6.423;11.437;11.316
1491865944;13.488;4.574;6.426;11.562;11.107
1491865949;13.490;4.574;6.424;11.512;11.130
1491865954;13.619;4.625;6.427;11.580;11.183
1491865959;13.478;4.572;6.437;11.529;11.320
1491865964;13.488;4.573;6.425;11.610;11.142
1491865969;13.619;4.624;6.420;11.697;11.138
1491865974;13.489;4.567;6.432;11.383;11.320
1491865979;13.488;4.572;6.425;11.537;11.134
1491865984;13.619;4.623;6.427;11.594;11.133
1491865989;13.448;4.588;6.422;11.378;11.315
1491865994;13.487;4.574;6.427;11.584;11.123
1491865999;13.482;4.573;6.429;11.611;11.126
1491866004;13.619;4.623;6.418;11.697;11.214
1491866009;13.488;4.573;6.436;11.561;11.318
1491866015;13.488;4.573;6.421;11.597;11.131
1491866020;13.605;4.619;6.418;11.711;11.116
1491866025;13.486;4.563;6.419;11.508;11.315
1491866030;13.489;4.573;6.428;11.538;11.132
1491866035;13.619;4.573;6.421;11.678;11.138
1491866040;13.464;4.622;6.429;11.501;11.318
1491866045;13.489;4.573;6.427;11.644;11.102
1491866050;13.471;4.568;6.429;11.594;11.101
1491866055;13.616;4.622;6.431;11.532;11.106
1491866060;13.490;4.573;6.425;11.555;11.316
1491866065;13.488;4.574;6.427;11.507;11.134
1491866070;13.619;4.625;6.430;11.562;11.136
1491866075;13.480;4.564;6.427;11.473;11.315
1491866080;13.464;4.565;6.424;11.650;11.101
1491866085;13.615;4.571;6.420;11.617;11.128
1491866090;13.514;4.624;6.423;11.513;11.316
1491866095;13.489;4.575;6.426;11.576;11.106
1491866100;13.488;4.573;6.424;11.534;11.125
1491866105;13.619;4.624;6.415;11.758;11.126
1491866110;13.490;4.569;6.443;11.577;11.290
1491866115;13.486;4.572;6.427;11.569;11.136
1491866120;13.619;4.625;6.428;11.579;11.133
1491866125;13.482;4.564;6.434;11.598;11.313
1491866131;13.490;4.572;6.424;11.646;11.130
1491866136;13.619;4.573;6.429;11.604;11.142
1491866141;13.515;4.624;6.418;11.603;11.245
1491866146;13.482;4.573;6.428;11.583;11.104
1491866151;13.488;4.574;6.428;11.542;11.132
1491866156;13.619;4.624;6.432;11.649;11.135
1491866161;13.490;4.571;6.426;11.512;11.313
1491866166;13.490;4.573;6.431;11.580;11.130
1491866171;13.619;4.625;6.426;11.642;11.124
1491866176;13.452;4.578;6.418;11.497;11.306
1491866181;13.490;4.574;6.423;11.571;11.110
1491866186;13.525;4.572;6.427;11.558;11.125
1491866191;13.620;4.624;6.418;11.717;11.299
1491866196;13.490;4.574;6.424;11.527;11.127
1491866201;13.489;4.574;6.428;11.693;11.124
1491866206;13.606;4.619;6.425;11.620;11.127
1491866211;13.487;4.563;6.436;11.510;11.309
1491866216;13.490;4.574;6.424;11.671;11.131
1491866221;13.619;4.579;6.427;11.636;11.132
1491866226;13.464;4.624;6.431;11.800;11.312
1491866231;13.490;4.573;6.425;11.530;11.110
1491866236;13.471;4.567;6.429;11.692;11.106
1491866241;13.617;4.624;6.418;11.625;11.140
1491866247;13.490;4.573;6.424;11.645;11.308
1491866252;13.489;4.573;6.428;11.573;11.134
1491866257;13.619;4.624;6.417;11.645;11.130
1491866262;13.490;4.564;6.424;11.696;11.306
1491866267;13.452;4.568;6.431;11.575;11.099
1491866272;13.617;4.572;6.432;11.615;11.109
1491866277;13.439;4.616;6.430;11.440;11.287
1491866282;13.486;4.572;6.420;11.573;11.091
1491866287;13.488;4.573;6.428;11.613;11.131
1491866292;13.619;4.624;6.429;11.583;11.186
1491866297;13.490;4.573;6.424;11.453;11.308
1491866302;13.490;4.573;6.436;11.665;11.128
1491866307;13.620;4.622;6.454;11.550;11.088
1491866312;13.475;4.562;6.421;11.509;11.306
1491866317;13.489;4.573;6.425;11.648;11.121
1491866322;13.619;4.574;6.436;11.618;11.125
1491866327;13.577;4.624;6.435;11.415;11.311
1491866332;13.490;4.572;6.425;11.567;11.096
1491866337;13.489;4.573;6.428;11.567;11.053
1491866342;13.613;4.623;6.414;11.618;11.115
1491866347;13.490;4.573;6.424;11.565;11.316
1491866352;13.490;4.573;6.422;11.585;11.131
1491866358;13.620;4.624;6.425;11.619;11.123
1491866363;13.466;4.577;6.423;11.379;11.311
1491866368;13.490;4.573;6.427;11.631;11.106
1491866373;13.517;4.566;6.425;11.572;11.120
1491866378;13.620;4.623;6.427;11.658;11.253
1491866383;13.490;4.574;6.424;11.602;11.168
1491866388;13.489;4.573;6.427;11.642;11.129
1491866393;13.620;4.624;6.418;11.736;11.130
1491866398;13.490;4.562;6.435;11.434;11.317
1491866403;13.478;4.565;6.440;11.497;11.121
1491866408;13.617;4.603;6.421;11.601;11.132
1491866413;13.466;4.621;6.430;11.532;11.313
1491866418;13.490;4.573;6.428;11.640;11.102
1491866423;13.488;4.572;6.424;11.589;11.117
1491866428;13.609;4.621;6.416;11.536;11.105
1491866433;13.471;4.566;6.420;11.509;11.294
1491866438;13.487;4.571;6.429;11.639;11.135
1491866443;13.620;4.624;6.428;11.685;11.136
1491866448;13.484;4.563;6.424;11.557;11.314
1491866453;13.490;4.572;6.425;11.582;11.138
1491866458;13.615;4.572;6.430;11.619;11.139
1491866463;13.517;4.617;6.430;11.644;11.295
1491866468;13.487;4.572;6.420;11.581;11.097
1491866474;13.490;4.572;6.428;11.647;11.135
1491866479;13.621;4.623;6.429;11.629;11.132
1491866484;13.491;4.573;6.429;11.528;11.324
1491866489;13.490;4.572;6.424;11.669;11.133
1491866494;13.607;4.612;6.428;11.575;11.116
1491866499;13.465;4.561;6.418;11.660;11.316
1491866504;13.491;4.572;6.426;11.702;11.138
1491866509;13.560;4.572;6.425;11.664;11.137
1491866514;13.612;4.622;6.428;11.535;11.321
1491866519;13.491;4.571;6.426;11.634;11.165
1491866524;13.490;4.569;6.434;11.609;11.099
1491866529;13.618;4.621;6.422;11.679;11.121
1491866534;13.491;4.566;6.426;11.391;11.322
1491866539;13.491;4.571;6.423;11.529;11.138
1491866544;13.620;4.622;6.430;11.596;11.134
1491866549;13.467;4.590;6.424;11.449;11.322
1491866554;13.491;4.571;6.424;11.543;11.086
1491866559;13.465;4.570;6.432;11.664;11.140
1491866564;13.621;4.622;6.417;11.566;11.271
1491866569;13.491;4.571;6.425;11.608;11.316
1491866574;13.490;4.572;6.429;11.656;11.142
1491866579;13.620;4.622;6.428;11.668;11.137
1491866584;13.491;4.562;6.428;11.522;11.316
1491866590;13.477;4.564;6.426;11.568;11.137
1491866595;13.620;4.579;6.424;11.532;11.144
1491866600;13.467;4.622;6.433;11.547;11.319
1491866605;13.492;4.571;6.428;11.550;11.099
1491866610;13.490;4.570;6.425;11.578;11.140
1491866615;13.620;4.621;6.432;11.623;11.197
1491866620;13.474;4.566;6.431;11.533;11.317
1491866625;13.488;4.570;6.425;11.505;11.140
1491866630;13.621;4.620;6.420;11.697;11.138
1491866635;13.486;4.561;6.420;11.378;11.324
1491866640;13.491;4.571;6.424;11.617;11.130
1491866645;13.621;4.571;6.425;11.641;11.137
1491866650;13.449;4.616;6.431;11.522;11.293
1491866655;13.488;4.570;6.421;11.639;11.108
1491866660;13.490;4.570;6.424;11.698;11.138
1491866665;13.621;4.620;6.431;11.375;11.139
1491866670;13.492;4.571;6.429;11.683;11.318
1491866675;13.491;4.572;6.425;11.583;11.140
1491866680;13.605;4.613;6.425;11.567;11.120
1491866685;13.465;4.564;6.426;11.517;11.312
1491866690;13.492;4.571;6.420;11.625;11.119
1491866695;13.492;4.571;6.424;11.637;11.138
1491866700;13.621;4.622;6.429;11.576;11.323
1491866706;13.492;4.572;6.429;11.552;11.324
1491866711;13.491;4.568;6.438;11.543;11.129
1491866716;13.618;4.619;6.420;11.590;11.125
1491866721;13.491;4.561;6.420;11.419;11.319
1491866726;13.492;4.571;6.424;11.550;11.130
1491866731;13.566;4.571;6.426;11.651;11.139
1491866736;13.621;4.621;6.418;11.595;11.324
1491866741;13.492;4.569;6.423;11.583;11.209
1491866746;13.486;4.569;6.427;11.546;11.138
1491866751;13.621;4.622;6.424;11.721;11.134
1491866756;13.492;4.561;6.429;11.338;11.313
1491866761;13.492;4.570;6.424;11.682;11.135
1491866766;13.621;4.600;6.428;11.561;11.138
1491866771;13.467;4.619;6.426;11.574;11.313
1491866776;13.479;4.565;6.420;11.608;11.099
1491866781;13.488;4.569;6.424;11.529;11.142
1491866786;13.621;4.620;6.416;11.494;11.312
1491866791;13.492;4.571;6.421;11.553;11.218
1491866796;13.491;4.570;6.425;11.717;11.138
1491866801;13.621;4.619;6.422;11.659;11.134
1491866806;13.479;4.554;6.430;11.611;11.303
1491866811;13.488;4.570;6.424;11.527;11.126
1491866816;13.622;4.595;6.426;11.580;11.131
1491866822;13.467;4.618;6.424;11.730;11.312
1491866827;13.492;4.569;6.426;11.577;11.099
1491866832;13.491;4.570;6.425;11.568;11.132
1491866837;13.605;4.614;6.424;11.548;11.098
1491866842;13.489;4.567;6.426;11.640;11.306
1491866847;13.492;4.569;6.424;11.637;11.126
1491866852;13.622;4.621;6.423;11.602;11.134
1491866857;13.486;4.559;6.415;11.605;11.312
1491866862;13.492;4.568;6.426;11.641;11.131
1491866867;13.615;4.556;6.438;11.475;11.106
1491866872;13.571;4.619;6.432;11.636;11.301
1491866877;13.454;4.559;6.418;11.478;11.003
1491866882;13.488;4.567;6.430;11.563;11.118
1491866887;13.622;4.619;6.418;11.648;11.124
1491866892;13.492;4.568;6.426;11.565;11.306
1491866897;13.492;4.568;6.422;11.649;11.120
1491866902;13.622;4.619;6.428;11.561;11.122
1491866907;13.468;4.558;6.420;11.460;11.270
1491866912;13.481;4.568;6.429;11.592;11.121
1491866917;13.591;4.568;6.425;11.555;11.126
1491866922;13.624;4.619;6.426;11.638;11.306
1491866927;13.492;4.567;6.422;11.616;11.236
1491866932;13.491;4.568;6.423;11.546;11.125
1491866938;13.611;4.613;6.423;11.629;11.098
1491866943;13.477;4.560;6.425;11.397;11.299
1491866948;13.492;4.568;6.429;11.727;11.125
1491866953;13.622;4.620;6.429;11.564;11.125
1491866958;13.468;4.584;6.426;11.705;11.309
1491866963;13.492;4.567;6.426;11.620;11.113
1491866968;13.481;4.568;6.424;11.554;11.125
1491866973;13.607;4.613;6.421;11.476;11.299
1491866978;13.490;4.569;6.431;11.615;11.317
1491866983;13.491;4.567;6.426;11.541;11.124
1491866988;13.622;4.619;6.417;11.703;11.124
1491866993;13.493;4.558;6.434;11.556;11.308
1491866998;13.492;4.566;6.430;11.685;11.120
1491867003;13.578;4.560;6.419;11.531;11.094
1491867008;13.619;4.617;6.427;11.530;11.297
1491867013;13.492;4.568;6.426;11.591;11.205
1491867018;13.491;4.567;6.424;11.656;11.118
1491867023;13.622;4.619;6.426;11.692;11.116
1491867028;13.493;4.559;6.428;11.489;11.299
1491867033;13.476;4.560;6.428;11.602;11.092
1491867038;13.619;4.602;6.416;11.661;11.117
1491867044;13.468;4.617;6.428;11.515;11.298
1491867049;13.493;4.567;6.425;11.516;11.083
1491867054;13.490;4.568;6.424;11.606;11.119
1491867059;13.622;4.617;6.432;11.676;11.193
1491867064;13.486;4.553;6.430;11.517;11.287
1491867069;13.489;4.565;6.429;11.613;11.108
1491867074;13.622;4.618;6.433;11.590;11.118
1491867079;13.493;4.557;6.427;11.458;11.300
1491867084;13.493;4.566;6.426;11.600;11.119
1491867089;13.622;4.573;6.425;11.678;11.117
1491867094;13.468;4.618;6.436;11.718;11.281
1491867099;13.490;4.565;6.427;11.549;11.086
1491867104;13.494;4.565;6.423;11.591;11.120
1491867109;13.622;4.617;6.419;11.618;11.114
1491867114;13.493;4.567;6.430;11.754;11.298
1491867119;13.492;4.566;6.423;11.604;11.123
1491867124;13.622;4.617;6.420;11.730;11.086
1491867129;13.474;4.554;6.424;11.419;11.301
1491867134;13.493;4.566;6.425;11.491;11.122
1491867139;13.622;4.566;6.428;11.523;11.119
1491867144;13.561;4.616;6.428;11.587;11.298
1491867149;13.493;4.565;6.426;11.521;11.151
1491867155;13.492;4.566;6.429;11.679;11.121
1491867160;13.591;4.608;6.417;11.655;11.107
1491867165;13.491;4.562;6.431;11.343;11.294
1491867170;13.493;4.565;6.429;11.600;11.122
1491867175;13.622;4.616;6.423;11.593;11.125
1491867180;13.469;4.579;6.420;11.573;11.301
1491867185;13.493;4.567;6.425;11.600;11.107
1491867190;13.477;4.554;6.437;11.578;11.092
1491867195;13.620;4.613;6.433;11.714;11.247
1491867200;13.493;4.565;6.438;11.685;11.309
1491867205;13.493;4.565;6.424;11.621;11.116
1491867210;13.622;4.615;6.419;11.601;11.123
1491867215;13.493;4.556;6.432;11.415;11.303
1491867220;13.493;4.565;6.429;11.669;11.096
1491867225;13.609;4.565;6.428;11.616;11.112
1491867230;13.494;4.616;6.424;11.546;11.308
1491867235;13.493;4.565;6.426;11.560;11.082
1491867240;13.492;4.565;6.426;11.559;11.118
1491867245;13.623;4.616;6.425;11.582;11.113
1491867250;13.493;4.564;6.424;11.383;11.304
1491867255;13.479;4.560;6.437;11.540;11.107
1491867260;13.620;4.614;6.423;11.565;11.124
1491867266;13.469;4.587;6.421;11.615;11.302
1491867271;13.493;4.566;6.425;11.599;11.086
1491867276;13.492;4.565;6.427;11.529;11.124
1491867281;13.623;4.616;6.419;11.542;11.120
1491867286;13.477;4.560;6.415;11.624;11.283
1491867291;13.490;4.565;6.429;11.578;11.121
1491867296;13.623;4.616;6.423;11.578;11.123
1491867301;13.470;4.557;6.432;11.392;11.308
1491867306;13.493;4.566;6.423;11.539;11.119
1491867311;13.523;4.564;6.424;11.645;11.123
1491867316;13.607;4.610;6.423;11.604;11.276
1491867321;13.491;4.565;6.424;11.566;11.262
1491867326;13.493;4.567;6.432;11.659;11.119
1491867331;13.623;4.617;6.431;11.708;11.118
1491867336;13.493;4.556;6.424;11.402;11.303
1491867341;13.493;4.565;6.428;11.683;11.117
1491867346;13.612;4.568;6.427;11.543;11.105
1491867351;13.466;4.616;6.429;11.544;11.295
1491867356;13.493;4.567;6.427;11.661;11.099
1491867361;13.492;4.566;6.427;11.617;11.126
1491867366;13.623;4.618;6.426;11.672;11.161
1491867371;13.493;4.567;6.430;11.680;11.311
1491867377;13.493;4.566;6.430;11.440;11.094
1491867382;13.620;4.615;6.413;11.519;11.112
1491867387;13.485;4.556;6.426;11.549;11.300
1491867392;13.494;4.566;6.424;11.629;11.106
1491867397;13.542;4.567;6.425;11.592;11.128
1491867402;13.624;4.617;6.415;11.335;11.300
1491867407;13.494;4.568;6.426;11.594;11.119
1491867412;13.480;4.566;6.420;11.531;11.107
1491867417;13.623;4.618;6.432;11.733;11.129
1491867422;13.494;4.560;6.426;11.318;11.298
1491867427;13.493;4.567;6.426;11.510;11.121
1491867432;13.623;4.601;6.424;11.593;11.130
1491867437;13.469;4.618;6.418;11.465;11.309
1491867442;13.478;4.564;6.422;11.621;11.092
1491867447;13.493;4.567;6.424;11.568;11.125
1491867452;13.623;4.617;6.415;11.559;11.120
1491867457;13.494;4.568;6.423;11.702;11.298
1491867462;13.493;4.569;6.425;11.507;11.124
1491867467;13.623;4.619;6.421;11.567;11.132
1491867472;13.464;4.550;6.425;11.616;11.301
1491867477;13.465;4.556;6.445;11.350;11.036
1491867482;13.563;4.566;6.425;11.576;11.116
1491867487;13.619;4.619;6.424;11.516;11.312
1491867493;13.494;4.568;6.425;11.551;11.097
1491867498;13.493;4.567;6.425;11.583;11.126
1491867503;13.624;4.619;6.422;11.558;11.126
1491867508;13.494;4.563;6.422;11.423;11.288
1491867513;13.478;4.563;6.438;11.595;11.117
1491867518;13.621;4.598;6.423;11.537;11.133
1491867523;13.470;4.619;6.415;11.468;11.307
1491867528;13.495;4.570;6.423;11.623;11.099
1491867533;13.492;4.570;6.422;11.603;11.126
1491867538;13.624;4.620;6.414;11.734;11.119
1491867543;13.481;4.563;6.433;11.531;11.318
1491867548;13.491;4.570;6.424;11.638;11.123
1491867553;13.624;4.622;6.416;11.560;11.122
1491867558;13.495;4.561;6.426;11.397;11.303
1491867563;13.494;4.570;6.422;11.626;11.125
1491867568;13.623;4.570;6.424;11.602;11.120
1491867573;13.490;4.616;6.421;11.446;11.279
1491867578;13.492;4.569;6.424;11.604;11.090
1491867583;13.493;4.570;6.424;11.572;11.117
1491867588;13.623;4.622;6.421;11.635;11.115
1491867593;13.495;4.569;6.420;11.477;11.298
1491867598;13.494;4.570;6.423;11.629;11.120
1491867603;13.601;4.613;6.430;11.530;11.093
1491867609;13.469;4.559;6.417;11.436;11.299
1491867614;13.495;4.570;6.420;11.554;11.116
1491867619;13.554;4.571;6.422;11.603;11.119
1491867624;13.624;4.621;6.416;11.632;11.291
1491867629;13.495;4.570;6.420;11.582;11.285
1491867634;13.487;4.556;6.422;11.468;11.085
1491867639;13.621;4.619;6.417;11.715;11.110
1491867644;13.495;4.561;6.428;11.310;11.291
1491867649;13.494;4.571;6.419;11.537;11.121
1491867654;13.624;4.576;6.419;11.580;11.119
1491867659;13.469;4.622;6.416;11.449;11.299
1491867664;13.495;4.567;6.438;11.579;11.062
1491867669;13.491;4.570;6.425;11.589;11.100
1491867674;13.624;4.622;6.422;11.737;11.113
1491867679;13.495;4.570;6.427;11.536;11.298
1491867684;13.495;4.570;6.421;11.512;11.114
1491867689;13.624;4.621;6.417;11.605;11.122
1491867694;13.471;4.560;6.415;11.533;11.241
1491867699;13.492;4.569;6.422;11.559;11.106
1491867704;13.574;4.569;6.421;11.641;11.121
1491867709;13.624;4.620;6.427;11.382;11.300
1491867714;13.495;4.570;6.417;11.627;11.253
1491867719;13.494;4.570;6.421;11.539;11.118
1491867725;13.624;4.620;6.423;11.652;11.106
1491867730;13.480;4.556;6.422;11.381;11.291
1491867735;13.491;4.570;6.421;11.510;11.113
1491867740;13.624;4.569;6.422;11.659;11.114
1491867745;13.470;4.620;6.431;11.599;11.288
1491867750;13.495;4.571;6.422;11.487;11.081
1491867755;13.494;4.571;6.424;11.684;11.116
1491867760;13.610;4.614;6.414;11.559;11.102
1491867765;13.492;4.568;6.417;11.473;11.301
1491867770;13.495;4.569;6.424;11.593;11.118
1491867775;13.624;4.619;6.423;11.610;11.111
1491867780;13.471;4.564;6.415;11.454;11.293
1491867785;13.495;4.568;6.419;11.559;11.098
1491867790;13.463;4.562;6.427;11.541;11.088
1491867795;13.621;4.619;6.415;11.812;11.222
1491867800;13.495;4.569;6.415;11.559;11.283
1491867805;13.494;4.568;6.422;11.582;11.105
1491867810;13.624;4.619;6.415;11.576;11.101
1491867815;13.495;4.559;6.420;11.341;11.282
1491867820;13.482;4.560;6.428;11.550;11.062
1491867825;13.622;4.581;6.424;11.592;11.102
1491867830;13.470;4.618;6.429;11.549;11.286
1491867835;13.495;4.569;6.423;11.530;11.067
1491867841;13.494;4.568;6.422;11.640;11.101
1491867846;13.624;4.619;6.414;11.525;11.243
1491867851;13.495;4.566;6.426;11.547;11.266
1491867856;13.492;4.567;6.424;11.638;11.099
1491867861;13.625;4.620;6.417;11.615;11.108
1491867866;13.496;4.558;6.427;11.364;11.284
1491867871;13.494;4.568;6.423;11.548;11.108
1491867876;13.625;4.565;6.423;11.584;11.112
1491867881;13.470;4.617;6.415;11.486;11.281
1491867886;13.461;4.559;6.422;11.585;11.054
1491867891;13.491;4.566;6.426;11.581;11.100
1491867896;13.625;4.618;6.415;11.512;11.110
1491867901;13.496;4.567;6.419;11.576;11.287
1491867906;13.495;4.566;6.424;11.597;11.114
1491867911;13.625;4.617;6.420;11.640;11.107
1491867916;13.484;4.547;6.429;11.330;11.267
1491867921;13.493;4.566;6.423;11.536;11.105
1491867926;13.625;4.566;6.424;11.564;11.110
1491867931;13.553;4.618;6.431;11.697;11.286
1491867936;13.496;4.567;6.424;11.574;11.086
1491867941;13.494;4.568;6.423;11.567;11.115
1491867946;13.625;4.618;6.426;11.598;11.088
1491867951;13.493;4.566;6.422;11.459;11.279
1491867957;13.495;4.566;6.424;11.580;11.109
1491867962;13.625;4.611;6.419;11.504;11.085
1491867967;13.469;4.556;6.428;11.417;11.291
1491867972;13.496;4.566;6.424;11.560;11.106
1491867977;13.605;4.566;6.424;11.579;11.083
1491867982;13.594;4.615;6.410;11.567;11.287
1491867987;13.495;4.568;6.424;11.602;11.071
1491867992;13.495;4.567;6.424;11.666;11.108
1491867997;13.625;4.618;6.426;11.652;11.108
1491868002;13.496;4.560;6.430;11.347;11.291
1491868007;13.495;4.567;6.423;11.502;11.106
1491868012;13.608;4.601;6.434;11.581;11.103
1491868017;13.469;4.618;6.426;11.447;11.287
1491868022;13.496;4.567;6.424;11.620;11.070
