1491786006;13.553;4.576;6.437;11.338;10.954
1491786011;13.678;4.627;6.433;11.449;10.944
1491786016;13.555;4.574;6.435;11.418;11.070
1491786021;13.554;4.576;6.428;11.305;10.950
1491786026;13.678;4.627;6.438;11.242;10.942
1491786031;13.517;4.621;6.436;11.154;11.071
1491786036;13.551;4.575;6.434;11.249;10.925
1491786041;13.553;4.576;6.428;11.516;10.953
1491786046;13.678;4.627;6.439;11.315;10.956
1491786051;13.555;4.578;6.445;11.098;11.078
1491786056;13.555;4.577;6.429;11.209;10.945
1491786062;13.661;4.610;6.428;11.510;10.946
1491786067;13.551;4.598;6.439;11.544;11.068
1491786072;13.555;4.577;6.440;11.493;10.929
1491786077;13.548;4.576;6.439;11.297;10.943
1491786082;13.678;4.627;6.435;11.426;10.919
1491786087;13.555;4.576;6.426;11.301;11.067
1491786092;13.526;4.571;6.442;11.332;10.948
1491786097;13.675;4.628;6.440;11.284;10.945
1491786102;13.532;4.598;6.428;11.375;11.078
1491786107;13.555;4.577;6.434;11.359;10.933
1491786112;13.548;4.576;6.439;11.530;10.950
1491786117;13.678;4.626;6.440;11.435;10.918
1491786122;13.555;4.573;6.440;11.306;11.024
1491786127;13.551;4.576;6.436;11.406;10.953
1491786132;13.678;4.628;6.441;11.557;10.952
1491786137;13.550;4.568;6.436;11.357;11.073
1491786142;13.555;4.579;6.439;11.229;10.957
1491786147;13.678;4.578;6.439;11.535;10.958
1491786152;13.679;4.628;6.438;11.266;11.002
1491786157;13.552;4.576;6.434;11.408;11.006
1491786162;13.554;4.578;6.432;11.388;10.951
1491786167;13.678;4.627;6.433;11.515;10.949
1491786173;13.556;4.567;6.439;11.219;11.068
1491786178;13.555;4.576;6.441;11.255;10.948
1491786183;13.677;4.576;6.439;11.613;10.949
1491786188;13.666;4.622;6.437;11.414;11.072
1491786193;13.552;4.577;6.434;11.190;11.025
1491786198;13.555;4.578;6.436;11.464;10.948
1491786203;13.678;4.628;6.432;11.100;10.947
1491786208;13.556;4.568;6.449;11.247;11.064
1491786213;13.555;4.578;6.432;11.114;10.960
1491786218;13.663;4.570;6.443;11.294;10.951
1491786223;13.598;4.627;6.435;11.297;11.073
1491786228;13.556;4.578;6.431;11.110;10.941
1491786233;13.554;4.578;6.437;11.499;10.948
1491786238;13.679;4.627;6.436;11.542;10.949
1491786243;13.556;4.570;6.428;11.501;11.081
1491786248;13.538;4.571;6.448;11.245;10.938
1491786253;13.676;4.577;6.436;11.061;10.957
1491786258;13.543;4.628;6.434;11.372;11.070
1491786263;13.555;4.578;6.434;11.319;10.958
1491786268;13.554;4.578;6.439;11.539;10.961
1491786273;13.679;4.627;6.442;11.466;10.961
1491786278;13.543;4.561;6.442;11.179;11.037
1491786283;13.552;4.577;6.437;11.279;10.959
1491786289;13.679;4.573;6.437;11.176;10.958
1491786294;13.534;4.628;6.443;11.247;11.082
1491786299;13.555;4.578;6.433;11.325;10.937
1491786304;13.554;4.579;6.436;11.115;10.951
1491786309;13.679;4.629;6.436;11.500;10.943
1491786314;13.553;4.572;6.442;11.209;11.069
1491786319;13.524;4.562;6.462;11.316;10.945
1491786324;13.675;4.604;6.435;11.168;10.950
1491786329;13.532;4.628;6.441;11.404;11.083
1491786334;13.556;4.576;6.431;11.266;10.946
1491786339;13.554;4.576;6.433;11.325;10.961
1491786344;13.679;4.628;6.433;11.431;10.957
1491786349;13.556;4.577;6.434;11.434;11.062
1491786354;13.540;4.574;6.432;11.635;10.954
1491786359;13.678;4.628;6.432;11.367;10.954
1491786364;13.533;4.594;6.427;11.373;11.052
1491786369;13.556;4.578;6.440;11.551;10.935
1491786374;13.550;4.578;6.438;11.253;10.956
1491786379;13.679;4.628;6.428;11.695;10.970
1491786384;13.546;4.568;6.433;11.177;11.084
1491786389;13.555;4.580;6.433;11.507;10.960
1491786394;13.678;4.579;6.437;11.391;10.957
1491786399;13.643;4.629;6.433;11.361;11.061
1491786405;13.556;4.578;6.428;11.580;11.029
1491786410;13.559;4.579;6.427;11.303;10.967
1491786415;13.664;4.623;6.434;11.277;10.950
1491786420;13.553;4.572;6.436;11.168;11.078
1491786425;13.555;4.577;6.440;11.401;10.953
1491786430;13.679;4.583;6.433;11.296;10.953
1491786435;13.533;4.627;6.440;11.387;11.054
1491786440;13.555;4.577;6.441;11.301;10.950
1491786445;13.540;4.570;6.435;11.096;10.945
1491786450;13.676;4.625;6.441;11.406;10.966
1491786455;13.556;4.577;6.444;11.203;11.071
1491786460;13.555;4.578;6.442;11.241;10.960
1491786465;13.679;4.628;6.439;11.341;10.965
1491786470;13.533;4.596;6.439;11.521;11.083
1491786475;13.549;4.564;6.427;11.500;10.947
1491786480;13.549;4.575;6.435;11.490;10.956
1491786485;13.679;4.627;6.438;11.351;10.964
1491786490;13.557;4.566;6.425;11.461;11.069
1491786495;13.555;4.576;6.429;11.523;10.965
1491786500;13.679;4.627;6.433;11.438;10.959
1491786505;13.533;4.567;6.446;11.149;11.035
1491786510;13.553;4.576;6.432;11.591;10.939
1491786515;13.558;4.576;6.439;11.344;10.967
1491786521;13.679;4.626;6.430;11.387;10.955
1491786526;13.556;4.575;6.442;11.608;11.066
1491786531;13.556;4.576;6.430;11.196;10.956
1491786536;13.679;4.626;6.441;11.186;10.962
1491786541;13.530;4.584;6.440;11.221;11.043
1491786546;13.556;4.576;6.434;11.461;10.939
1491786551;13.551;4.577;6.437;11.209;10.966
1491786556;13.679;4.626;6.430;11.630;10.991
1491786561;13.556;4.576;6.431;11.427;11.058
1491786566;13.555;4.574;6.434;11.418;10.959
1491786571;13.664;4.622;6.433;11.503;10.962
1491786576;13.541;4.566;6.439;11.352;11.073
1491786581;13.556;4.576;6.435;11.043;10.964
1491786586;13.582;4.577;6.435;11.592;10.969
1491786591;13.680;4.626;6.433;11.371;11.033
1491786596;13.556;4.575;6.433;11.433;11.057
1491786601;13.541;4.569;6.445;11.140;10.957
1491786606;13.677;4.624;6.430;11.504;10.960
1491786611;13.549;4.565;6.440;11.290;11.057
1491786616;13.556;4.575;6.439;11.423;10.969
1491786621;13.646;4.575;6.431;11.339;10.964
1491786626;13.679;4.625;6.442;11.365;11.081
1491786631;13.543;4.570;6.439;11.326;11.064
1491786637;13.553;4.574;6.435;11.406;10.959
1491786642;13.680;4.626;6.441;11.526;10.967
1491786647;13.556;4.565;6.448;11.435;11.080
1491786652;13.556;4.574;6.433;11.135;10.961
1491786657;13.680;4.573;6.432;11.055;10.959
1491786662;13.574;4.618;6.444;11.564;11.030
1491786667;13.553;4.574;6.438;11.495;11.048
1491786672;13.555;4.575;6.442;11.384;10.970
1491786677;13.680;4.627;6.443;10.960;10.964
1491786682;13.556;4.567;6.435;11.280;11.080
1491786687;13.557;4.574;6.439;11.469;10.964
1491786692;13.676;4.573;6.441;11.253;10.962
1491786697;13.531;4.624;6.444;11.481;11.072
1491786702;13.556;4.575;6.434;11.310;10.947
1491786707;13.556;4.575;6.438;11.070;10.965
1491786712;13.680;4.627;6.441;11.541;10.965
1491786717;13.556;4.572;6.429;11.084;11.093
1491786722;13.556;4.575;6.436;11.239;10.960
1491786727;13.677;4.607;6.435;11.497;10.972
1491786732;13.533;4.625;6.434;11.431;11.081
1491786737;13.557;4.575;6.429;11.198;10.946
1491786742;13.555;4.575;6.430;11.381;10.959
1491786747;13.680;4.627;6.428;11.658;10.961
1491786753;13.556;4.576;6.426;11.399;11.021
1491786758;13.544;4.574;6.434;11.401;10.973
1491786763;13.679;4.626;6.438;11.507;10.966
1491786768;13.534;4.609;6.440;11.334;11.049
1491786773;13.557;4.575;6.441;11.251;10.958
1491786778;13.555;4.576;6.430;11.288;10.961
1491786783;13.680;4.626;6.432;11.499;10.993
1491786788;13.542;4.572;6.443;11.367;11.075
1491786793;13.553;4.576;6.434;11.127;10.962
1491786798;13.680;4.625;6.447;11.236;10.971
1491786803;13.549;4.566;6.432;11.411;11.068
1491786808;13.557;4.577;6.439;11.300;10.964
1491786813;13.681;4.576;6.441;11.536;10.969
1491786818;13.614;4.619;6.434;11.258;11.053
1491786823;13.554;4.574;6.438;10.964;10.966
1491786828;13.556;4.576;6.443;11.320;10.968
1491786833;13.680;4.628;6.436;11.472;10.965
1491786838;13.557;4.567;6.436;11.364;11.092
1491786843;13.557;4.576;6.432;11.205;10.963
1491786848;13.668;4.568;6.447;11.352;10.958
1491786853;13.530;4.624;6.436;11.403;11.049
1491786858;13.557;4.576;6.439;11.148;10.952
1491786863;13.556;4.576;6.441;11.572;10.964
1491786869;13.680;4.628;6.443;11.444;10.974
1491786874;13.557;4.574;6.437;11.268;11.057
1491786879;13.545;4.568;6.440;11.275;10.951
1491786884;13.677;4.611;6.436;11.552;10.969
1491786889;13.534;4.626;6.442;11.465;11.091
1491786894;13.557;4.577;6.430;11.159;10.948
1491786899;13.556;4.577;6.435;11.282;10.969
1491786904;13.680;4.627;6.439;11.315;10.931
1491786909;13.557;4.576;6.452;11.471;11.042
1491786914;13.554;4.574;6.438;11.507;10.961
1491786919;13.681;4.626;6.433;11.220;10.906
1491786924;13.522;4.583;6.445;11.288;11.059
1491786929;13.558;4.576;6.438;11.129;10.958
1491786934;13.556;4.576;6.431;11.080;10.974
1491786939;13.680;4.627;6.441;11.352;10.965
1491786944;13.557;4.575;6.440;11.294;11.054
1491786949;13.557;4.577;6.441;11.450;10.977
1491786954;13.664;4.579;6.436;11.160;10.965
1491786959;13.533;4.626;6.429;11.344;11.100
1491786964;13.556;4.577;6.441;11.516;10.950
1491786969;13.556;4.577;6.433;11.078;10.970
1491786974;13.680;4.628;6.437;11.370;10.975
1491786979;13.557;4.573;6.432;11.199;11.053
1491786985;13.545;4.572;6.433;11.476;10.964
1491786990;13.677;4.614;6.441;11.310;10.966
1491786995;13.534;4.628;6.437;11.409;11.049
1491787000;13.542;4.572;6.438;11.160;10.961
1491787005;13.556;4.578;6.432;11.328;10.976
1491787010;13.680;4.628;6.439;11.476;10.968
1491787015;13.543;4.572;6.437;11.320;11.046
1491787020;13.554;4.576;6.438;11.568;10.977
1491787025;13.681;4.627;6.437;11.461;10.974
1491787030;13.538;4.567;6.438;11.601;11.062
1491787035;13.557;4.578;6.441;11.357;10.958
1491787040;13.568;4.577;6.432;11.471;10.965
1491787045;13.664;4.620;6.436;11.346;10.983
1491787050;13.555;4.576;6.441;11.178;11.054
1491787055;13.557;4.578;6.442;11.375;10.966
1491787060;13.681;4.630;6.430;11.160;10.979
1491787065;13.542;4.568;6.434;11.288;11.053
1491787070;13.557;4.577;6.438;11.441;10.978
1491787075;13.642;4.576;6.444;11.466;10.962
1491787080;13.641;4.628;6.427;11.372;11.060
1491787085;13.557;4.578;6.439;11.087;10.997
1491787090;13.556;4.577;6.434;11.353;10.979
1491787095;13.681;4.628;6.428;11.654;10.969
1491787101;13.558;4.569;6.438;11.259;11.059
1491787106;13.557;4.578;6.438;11.239;10.953
1491787111;13.677;4.572;6.434;11.469;10.978
1491787116;13.534;4.628;6.434;11.368;11.057
1491787121;13.557;4.577;6.435;11.653;10.967
1491787126;13.557;4.578;6.442;11.553;10.969
1491787131;13.681;4.630;6.429;11.533;10.972
1491787136;13.557;4.574;6.426;11.429;11.051
1491787141;13.543;4.572;6.434;11.489;10.977
1491787146;13.681;4.623;6.439;11.479;10.970
1491787151;13.535;4.628;6.441;11.336;11.064
1491787156;13.557;4.579;6.441;11.564;10.964
1491787161;13.556;4.578;6.440;11.571;10.974
1491787166;13.681;4.629;6.428;11.339;10.976
1491787171;13.544;4.565;6.431;11.214;11.050
1491787176;13.553;4.579;6.441;11.612;10.972
1491787181;13.681;4.618;6.439;11.361;10.975
1491787186;13.622;4.627;6.438;11.463;11.057
1491787191;13.558;4.578;6.434;11.442;10.998
1491787196;13.557;4.578;6.435;11.284;10.972
1491787201;13.666;4.622;6.447;11.500;10.971
1491787206;13.555;4.566;6.435;11.315;11.063
1491787211;13.557;4.577;6.441;11.115;10.971
1491787217;13.681;4.576;6.435;11.671;10.978
1491787222;13.615;4.628;6.429;11.406;11.054
1491787227;13.557;4.578;6.437;11.185;10.967
1491787232;13.544;4.572;6.441;11.403;10.962
1491787237;13.678;4.627;6.440;11.588;10.981
1491787242;13.557;4.569;6.435;11.265;11.060
1491787247;13.560;4.578;6.427;11.308;10.965
1491787252;13.682;4.585;6.431;11.086;10.973
1491787257;13.534;4.627;6.442;11.509;11.054
1491787262;13.540;4.571;6.435;11.380;10.950
1491787267;13.554;4.576;6.436;11.039;10.974
1491787272;13.682;4.628;6.444;11.648;10.973
1491787277;13.558;4.577;6.439;11.426;11.060
1491787282;13.558;4.578;6.436;11.530;10.979
1491787287;13.681;4.628;6.438;11.295;10.970
1491787292;13.535;4.627;6.450;11.582;11.055
1491787297;13.555;4.576;6.434;11.116;10.954
1491787302;13.562;4.578;6.428;11.495;10.970
1491787307;13.682;4.628;6.432;11.541;10.983
1491787312;13.558;4.574;6.433;11.165;11.055
1491787317;13.560;4.580;6.431;11.355;10.980
1491787322;13.588;4.578;6.435;11.418;10.966
1491787327;13.672;4.626;6.440;11.404;10.975
1491787333;13.558;4.578;6.446;10.993;11.065
1491787338;13.558;4.578;6.441;11.084;10.971
1491787343;13.681;4.629;6.432;11.215;10.983
1491787348;13.541;4.568;6.429;11.421;11.065
1491787353;13.558;4.577;6.427;11.322;10.961
1491787358;13.619;4.573;6.435;11.221;10.974
1491787363;13.682;4.629;6.433;11.475;11.054
1491787368;13.558;4.578;6.430;11.189;11.079
1491787373;13.557;4.578;6.436;11.417;10.982
1491787378;13.681;4.628;6.426;11.112;10.972
1491787383;13.553;4.568;6.435;11.399;11.059
1491787388;13.547;4.573;6.442;11.252;10.968
1491787393;13.678;4.577;6.432;11.314;10.982
1491787398;13.660;4.629;6.428;11.374;11.061
1491787403;13.558;4.578;6.432;11.599;11.033
1491787408;13.557;4.578;6.437;11.486;10.982
1491787413;13.682;4.627;6.439;11.336;10.970
1491787418;13.541;4.561;6.438;11.293;11.049
1491787423;13.555;4.576;6.436;11.453;10.969
1491787428;13.682;4.574;6.439;11.509;10.975
1491787433;13.603;4.627;6.421;11.301;11.053
1491787438;13.558;4.577;6.431;11.458;11.102
1491787443;13.557;4.579;6.437;11.071;10.976
1491787449;13.654;4.623;6.433;11.575;10.970
1491787454;13.555;4.566;6.440;11.359;11.063
1491787459;13.558;4.577;6.440;11.109;10.970
1491787464;13.682;4.578;6.436;11.488;10.979
1491787469;13.682;4.628;6.433;11.432;11.054
1491787474;13.558;4.577;6.444;11.048;11.013
1491787479;13.558;4.572;6.434;11.226;10.963
1491787484;13.679;4.626;6.426;11.190;10.977
1491787489;13.558;4.568;6.428;11.272;11.059
1491787494;13.558;4.578;6.434;11.074;10.976
1491787499;13.594;4.577;6.434;11.289;10.978
1491787504;13.681;4.627;6.438;11.311;11.019
1491787509;13.558;4.576;6.440;11.517;11.037
1491787514;13.554;4.576;6.430;11.405;10.977
1491787519;13.682;4.629;6.444;11.377;10.967
1491787524;13.529;4.574;6.443;11.666;11.057
1491787529;13.555;4.576;6.430;11.307;10.956
1491787534;13.612;4.576;6.439;11.542;10.981
1491787539;13.682;4.627;6.437;11.383;11.058
1491787544;13.558;4.578;6.441;11.483;11.080
1491787549;13.558;4.577;6.428;11.464;10.973
1491787554;13.666;4.620;6.437;11.262;10.979
1491787559;13.555;4.566;6.429;11.493;11.064
1491787565;13.558;4.577;6.436;11.222;10.973
1491787570;13.682;4.576;6.429;11.095;10.982
1491787575;13.682;4.627;6.433;11.546;11.059
1491787580;13.558;4.578;6.442;11.029;11.068
1491787585;13.544;4.571;6.438;11.350;10.969
1491787590;13.679;4.625;6.436;11.439;10.980
1491787595;13.539;4.568;6.435;11.575;11.054
1491787600;13.558;4.577;6.429;11.501;10.976
1491787605;13.571;4.576;6.434;11.047;10.973
1491787610;13.682;4.628;6.431;11.392;10.969
1491787615;13.547;4.570;6.429;11.322;11.043
1491787620;13.555;4.575;6.435;11.519;10.976
1491787625;13.682;4.628;6.441;11.271;10.972
1491787630;13.554;4.567;6.433;11.395;11.051
1491787635;13.559;4.578;6.428;11.134;10.981
1491787640;13.659;4.577;6.437;11.199;10.976
1491787645;13.682;4.625;6.441;11.632;11.039
1491787650;13.556;4.577;6.433;11.490;11.075
1491787655;13.558;4.577;6.437;11.637;10.974
1491787660;13.682;4.626;6.434;11.570;10.978
1491787665;13.558;4.568;6.445;11.200;11.055
1491787671;13.558;4.577;6.433;11.015;10.970
1491787676;13.682;4.573;6.439;11.265;10.956
1491787681;13.528;4.627;6.431;11.486;11.048
1491787686;13.558;4.578;6.434;10.973;10.966
1491787691;13.557;4.577;6.438;11.397;10.977
1491787696;13.682;4.628;6.436;11.353;10.972
1491787701;13.558;4.575;6.445;10.973;11.062
1491787706;13.559;4.579;6.432;11.318;10.970
1491787711;13.669;4.622;6.435;11.125;10.972
1491787716;13.536;4.622;6.442;11.400;11.058
1491787721;13.558;4.578;6.435;11.021;10.960
1491787726;13.557;4.578;6.432;11.421;10.978
1491787731;13.683;4.628;6.436;11.521;10.977
1491787736;13.558;4.577;6.446;11.573;11.062
1491787741;13.546;4.573;6.427;11.224;10.975
1491787746;13.679;4.627;6.436;11.456;10.970
1491787751;13.537;4.572;6.438;11.316;11.057
1491787756;13.559;4.578;6.440;11.073;10.962
1491787761;13.562;4.578;6.432;11.477;10.972
1491787766;13.682;4.627;6.439;11.432;10.961
1491787771;13.543;4.569;6.434;11.345;11.050
1491787777;13.556;4.577;6.434;11.444;10.975
1491787782;13.683;4.621;6.426;11.367;10.972
1491787787;13.536;4.627;6.428;11.339;11.050
1491787792;13.559;4.577;6.432;11.564;10.962
1491787797;13.557;4.577;6.435;11.604;10.980
1491787802;13.650;4.621;6.421;11.520;10.973
1491787807;13.557;4.576;6.429;11.156;11.054
1491787812;13.558;4.579;6.439;11.261;10.970
1491787817;13.682;4.629;6.432;11.417;10.972
1491787822;13.536;4.627;6.440;11.414;11.060
1491787827;13.559;4.578;6.434;11.030;10.965
1491787832;13.557;4.572;6.433;11.241;10.964
1491787837;13.679;4.629;6.442;11.426;10.959
1491787842;13.559;4.579;6.427;11.277;11.048
1491787847;13.558;4.578;6.436;11.496;10.977
1491787852;13.683;4.628;6.431;11.075;10.967
1491787857;13.537;4.629;6.429;11.366;11.051
1491787862;13.559;4.578;6.430;11.189;10.953
1491787867;13.554;4.577;6.432;11.168;10.963
1491787872;13.682;4.631;6.439;11.422;10.946
1491787877;13.559;4.579;6.445;11.466;11.057
1491787882;13.558;4.579;6.431;11.139;10.969
1491787887;13.683;4.629;6.434;11.435;10.967
1491787893;13.536;4.629;6.429;11.324;11.047
1491787898;13.544;4.576;6.437;11.149;10.943
1491787903;13.557;4.580;6.441;11.325;10.971
1491787908;13.683;4.631;6.429;11.532;10.958
1491787913;13.559;4.580;6.433;11.229;11.058
1491787918;13.558;4.579;6.431;11.575;10.973
1491787923;13.683;4.630;6.433;10.953;10.964
1491787928;13.525;4.619;6.430;11.432;11.054
1491787933;13.556;4.577;6.433;11.352;10.961
1491787938;13.558;4.578;6.434;11.135;10.969
1491787943;13.683;4.630;6.431;11.669;10.967
1491787948;13.559;4.577;6.425;11.269;11.046
1491787953;13.562;4.580;6.430;11.451;10.967
1491787958;13.668;4.572;6.444;11.163;10.970
1491787963;13.632;4.626;6.439;11.264;11.054
1491787968;13.559;4.578;6.439;11.125;11.018
1491787973;13.559;4.580;6.438;11.330;10.965
1491787978;13.683;4.630;6.429;11.007;10.973
1491787983;13.559;4.570;6.445;11.277;11.056
1491787988;13.542;4.573;6.443;11.234;10.964
1491787993;13.680;4.572;6.437;11.058;10.976
1491787998;13.545;4.629;6.442;11.461;11.053
1491788003;13.559;4.580;6.429;11.201;10.955
1491788009;13.558;4.579;6.440;11.101;10.969
1491788014;13.683;4.630;6.437;10.904;10.967
1491788019;13.556;4.561;6.441;11.306;11.035
1491788024;13.556;4.577;6.437;11.290;10.973
1491788029;13.683;4.577;6.441;11.242;10.975
1491788034;13.621;4.629;6.433;11.197;11.055
1491788039;13.559;4.579;6.436;11.575;10.953
1491788044;13.559;4.578;6.436;11.191;10.969
1491788049;13.683;4.629;6.431;11.495;10.964
1491788054;13.557;4.569;6.444;11.165;11.051
1491788059;13.559;4.579;6.439;11.206;10.961
1491788064;13.683;4.577;6.435;11.246;10.972
1491788069;13.614;4.629;6.436;11.407;11.050
1491788074;13.560;4.579;6.442;11.372;10.952
1491788079;13.559;4.580;6.442;11.433;10.951
1491788084;13.668;4.627;6.445;11.545;10.972
1491788089;13.560;4.571;6.444;11.178;11.050
1491788094;13.559;4.578;6.439;11.124;10.973
1491788099;13.683;4.582;6.436;11.534;10.974
1491788104;13.537;4.629;6.429;11.394;11.048
1491788109;13.560;4.580;6.437;11.092;10.958
1491788114;13.546;4.572;6.433;11.010;10.964
1491788119;13.681;4.628;6.441;11.286;10.963
1491788125;13.548;4.572;6.438;11.121;11.038
1491788130;13.556;4.578;6.435;11.211;10.963
1491788135;13.683;4.613;6.432;11.270;10.971
1491788140;13.537;4.628;6.439;11.200;11.048
1491788145;13.560;4.578;6.428;11.036;10.959
1491788150;13.558;4.578;6.442;11.510;10.974
1491788155;13.668;4.622;6.435;11.463;10.919
1491788160;13.557;4.568;6.434;11.210;11.050
1491788165;13.559;4.578;6.432;11.543;10.973
1491788170;13.683;4.608;6.435;11.226;10.970
1491788175;13.538;4.628;6.431;11.368;11.049
1491788180;13.559;4.579;6.433;11.591;10.950
1491788185;13.538;4.572;6.424;11.480;10.957
1491788190;13.681;4.627;6.427;11.416;10.973
1491788195;13.560;4.578;6.437;11.389;11.047
1491788200;13.559;4.577;6.440;11.136;10.973
1491788205;13.683;4.629;6.437;11.211;10.961
1491788210;13.538;4.592;6.428;11.382;11.049
1491788215;13.557;4.573;6.449;11.413;10.957
1491788220;13.550;4.576;6.435;11.503;10.963
1491788225;13.683;4.628;6.440;11.255;10.947
1491788230;13.560;4.578;6.423;11.435;11.057
1491788235;13.559;4.578;6.436;11.521;10.968
1491788241;13.684;4.630;6.430;11.289;10.973
1491788246;13.548;4.569;6.439;11.393;11.038
1491788251;13.557;4.576;6.434;11.007;10.971
1491788256;13.548;4.576;6.431;11.605;10.959
1491788261;13.684;4.628;6.439;11.421;10.936
1491788266;13.560;4.574;6.437;11.079;11.043
1491788271;13.560;4.578;6.439;11.117;10.969
1491788276;13.683;4.619;6.433;11.080;10.965
1491788281;13.525;4.627;6.439;11.268;11.051
1491788286;13.560;4.577;6.431;11.029;10.944
1491788291;13.559;4.578;6.432;11.132;10.962
1491788296;13.684;4.630;6.429;11.621;10.942
1491788301;13.560;4.578;6.437;11.335;11.047
1491788306;13.560;4.577;6.440;11.549;10.965
1491788311;13.671;4.623;6.438;11.064;10.967
1491788316;13.535;4.621;6.433;11.186;11.050
1491788321;13.560;4.579;6.429;11.205;10.948
1491788326;13.559;4.578;6.431;11.022;10.966
1491788331;13.684;4.630;6.440;11.271;10.970
1491788336;13.560;4.578;6.431;11.305;11.042
1491788341;13.550;4.573;6.436;11.433;10.960
1491788346;13.680;4.629;6.426;11.264;10.960
1491788351;13.537;4.629;6.432;11.487;11.046
1491788357;13.560;4.578;6.428;11.474;10.953
1491788362;13.559;4.578;6.432;11.384;10.968
1491788367;13.684;4.630;6.439;11.381;10.967
1491788372;13.544;4.571;6.440;11.196;11.038
1491788377;13.559;4.578;6.432;11.443;10.958
1491788382;13.676;4.579;6.430;11.004;10.965
1491788387;13.654;4.631;6.428;11.440;11.046
1491788392;13.560;4.580;6.436;11.366;11.039
1491788397;13.560;4.579;6.440;11.399;10.952
1491788402;13.675;4.619;6.439;11.261;10.958
1491788407;13.543;4.569;6.443;11.211;11.039
1491788412;13.560;4.579;6.432;11.489;10.935
1491788417;13.559;4.580;6.442;11.165;10.958
1491788422;13.684;4.630;6.429;11.479;10.936
1491788427;13.560;4.578;6.438;11.486;11.043
1491788432;13.559;4.576;6.444;11.084;10.945
1491788437;13.681;4.629;6.432;11.449;10.947
1491788442;13.538;4.631;6.427;11.546;11.037
1491788448;13.560;4.580;6.438;11.040;10.949
1491788453;13.559;4.579;6.440;11.101;10.958
1491788458;13.684;4.630;6.433;11.222;10.960
1491788463;13.561;4.578;6.431;11.111;11.022
1491788468;13.558;4.579;6.433;11.353;10.950
1491788473;13.684;4.630;6.425;11.337;10.954
1491788478;13.537;4.630;6.435;11.274;11.031
1491788483;13.561;4.581;6.429;11.579;10.945
1491788488;13.560;4.579;6.433;10.997;10.948
1491788493;13.684;4.630;6.433;11.450;10.923
1491788498;13.551;4.570;6.436;11.206;11.029
1491788503;13.560;4.580;6.434;11.399;10.950
1491788508;13.684;4.578;6.440;11.479;10.954
1491788513;13.684;4.630;6.429;11.545;11.030
1491788518;13.560;4.580;6.428;11.142;11.035
1491788524;13.560;4.580;6.431;11.026;10.948
1491788529;13.668;4.625;6.436;11.552;10.944
1491788534;13.553;4.570;6.440;11.265;11.038
1491788539;13.560;4.580;6.444;11.145;10.954
1491788544;13.604;4.580;6.438;11.334;10.956
1491788549;13.683;4.629;6.430;11.320;10.995
1491788554;13.561;4.579;6.437;10.880;11.039
1491788559;13.551;4.576;6.441;11.394;10.947
1491788564;13.681;4.629;6.434;11.152;10.955
1491788569;13.538;4.622;6.427;11.286;11.033
1491788574;13.561;4.579;6.426;11.537;10.937
1491788579;13.559;4.580;6.427;11.158;10.951
1491788584;13.684;4.630;6.431;11.705;10.944
1491788589;13.546;4.575;6.430;11.028;11.019
1491788594;13.557;4.577;6.434;11.129;10.945
1491788599;13.684;4.630;6.433;11.412;10.945
1491788604;13.539;4.631;6.430;11.421;11.033
1491788609;13.561;4.579;6.437;11.094;10.930
1491788614;13.559;4.579;6.433;11.114;10.946
1491788619;13.657;4.622;6.437;11.525;10.908
1491788624;13.558;4.577;6.445;11.328;11.034
1491788629;13.561;4.579;6.438;11.101;10.954
1491788634;13.684;4.630;6.432;11.455;10.946
1491788640;13.538;4.593;6.438;11.465;11.037
1491788645;13.561;4.580;6.434;11.020;10.930
1491788650;13.558;4.576;6.437;11.106;10.931
1491788655;13.681;4.628;6.428;11.249;10.924
1491788660;13.559;4.577;6.423;11.288;11.024
1491788665;13.560;4.578;6.430;11.222;10.943
1491788670;13.684;4.629;6.431;11.525;10.948
1491788675;13.539;4.591;6.436;11.483;11.028
1491788680;13.560;4.579;6.429;11.564;10.902
1491788685;13.550;4.578;6.434;11.017;10.954
1491788690;13.684;4.629;6.439;11.541;10.932
1491788695;13.561;4.578;6.430;10.912;11.036
1491788700;13.561;4.577;6.434;11.020;10.949
1491788705;13.684;4.628;6.431;11.021;10.948
1491788710;13.552;4.568;6.440;11.292;11.038
1491788715;13.545;4.572;6.433;11.491;10.945
1491788720;13.641;4.579;6.430;11.004;10.952
1491788725;13.672;4.622;6.443;11.032;11.008
1491788730;13.558;4.576;6.425;11.167;11.030
1491788735;13.560;4.576;6.435;11.619;10.953
1491788740;13.685;4.626;6.428;11.274;10.950
1491788745;13.540;4.573;6.434;11.185;11.039
1491788750;13.561;4.576;6.438;11.435;10.934
1491788756;13.541;4.568;6.447;11.440;10.946
1491788761;13.682;4.626;6.431;11.220;10.965
1491788766;13.561;4.576;6.439;11.173;11.042
1491788771;13.561;4.576;6.437;11.533;10.958
1491788776;13.685;4.627;6.438;10.926;10.952
1491788781;13.539;4.590;6.429;11.237;11.037
1491788786;13.561;4.575;6.433;11.488;10.930
1491788791;13.553;4.574;6.434;11.021;10.960
1491788796;13.684;4.627;6.438;11.295;10.941
1491788801;13.561;4.576;6.446;11.143;11.042
1491788806;13.561;4.576;6.431;11.015;10.951
1491788811;13.685;4.625;6.432;11.266;10.955
1491788816;13.548;4.566;6.438;11.489;11.022
1491788821;13.548;4.575;6.436;11.315;10.951
1491788826;13.674;4.575;6.436;11.172;10.956
