1491811206;13.559;4.573;6.422;11.498;11.017
1491811212;13.683;4.623;6.430;11.379;11.002
1491811217;13.551;4.562;6.423;11.292;11.136
1491811222;13.559;4.572;6.423;11.393;11.007
1491811227;13.666;4.574;6.430;11.584;11.016
1491811232;13.683;4.623;6.426;11.706;11.028
1491811237;13.559;4.574;6.428;11.447;11.145
1491811242;13.559;4.574;6.432;11.401;11.008
1491811247;13.669;4.622;6.428;11.708;11.007
1491811252;13.559;4.564;6.430;11.468;11.143
1491811257;13.559;4.573;6.423;11.608;11.004
1491811262;13.682;4.575;6.438;11.019;11.009
1491811267;13.682;4.623;6.433;11.523;11.145
1491811272;13.559;4.573;6.425;10.953;11.148
1491811277;13.543;4.568;6.435;11.484;11.007
1491811282;13.679;4.625;6.428;11.586;11.010
1491811287;13.550;4.564;6.427;11.471;11.146
1491811292;13.558;4.573;6.419;11.490;10.990
1491811297;13.619;4.572;6.433;11.217;11.006
1491811302;13.682;4.624;6.431;11.475;11.149
1491811307;13.547;4.568;6.428;11.573;11.113
1491811312;13.555;4.572;6.423;11.595;11.010
1491811317;13.682;4.622;6.430;11.517;11.002
1491811322;13.558;4.564;6.432;11.388;11.146
1491811328;13.558;4.574;6.424;11.656;11.004
1491811333;13.682;4.573;6.430;11.580;11.012
1491811338;13.544;4.617;6.433;11.446;11.141
1491811343;13.556;4.570;6.425;11.513;11.103
1491811348;13.558;4.573;6.432;11.520;11.003
1491811353;13.682;4.624;6.425;11.587;11.012
1491811358;13.558;4.566;6.430;11.482;11.152
1491811363;13.558;4.573;6.425;11.557;11.006
1491811368;13.676;4.561;6.434;11.219;11.004
1491811373;13.657;4.622;6.425;11.699;11.147
1491811378;13.558;4.572;6.426;11.604;11.149
1491811383;13.557;4.573;6.424;11.549;11.013
1491811388;13.681;4.624;6.421;11.737;11.018
1491811393;13.548;4.565;6.432;11.365;11.158
1491811398;13.558;4.573;6.425;11.368;11.009
1491811403;13.678;4.571;6.428;11.560;11.005
1491811408;13.598;4.622;6.432;11.557;11.153
1491811413;13.558;4.571;6.427;11.603;10.993
1491811418;13.557;4.572;6.428;11.112;11.005
1491811423;13.681;4.623;6.423;11.603;11.014
1491811428;13.558;4.569;6.435;11.220;11.156
1491811433;13.543;4.568;6.428;11.386;11.008
1491811438;13.681;4.606;6.430;11.343;11.016
1491811444;13.534;4.621;6.420;11.471;11.158
1491811449;13.558;4.573;6.418;11.540;10.991
1491811454;13.556;4.573;6.433;11.586;11.013
1491811459;13.681;4.623;6.424;11.489;11.007
1491811464;13.543;4.567;6.423;11.402;11.152
1491811469;13.554;4.571;6.427;11.228;11.005
1491811474;13.681;4.623;6.426;11.597;11.013
1491811479;13.534;4.569;6.421;11.470;11.147
1491811484;13.557;4.573;6.425;11.341;10.987
1491811489;13.553;4.573;6.433;11.488;11.015
1491811494;13.666;4.617;6.421;11.489;11.044
1491811499;13.555;4.572;6.431;11.671;11.144
1491811504;13.557;4.573;6.426;11.393;11.014
1491811509;13.680;4.624;6.426;11.599;11.013
1491811514;13.534;4.571;6.431;11.549;11.146
1491811519;13.557;4.572;6.433;11.398;10.983
1491811524;13.601;4.559;6.432;11.429;10.996
1491811529;13.678;4.621;6.434;11.328;11.146
1491811534;13.557;4.572;6.433;11.562;11.121
1491811539;13.556;4.571;6.434;11.512;11.009
1491811544;13.681;4.621;6.431;11.657;11.007
1491811549;13.557;4.562;6.422;11.386;11.147
1491811554;13.557;4.572;6.416;11.545;10.964
1491811560;13.675;4.570;6.425;11.551;11.011
1491811565;13.607;4.616;6.437;11.621;11.136
1491811570;13.554;4.571;6.427;11.224;11.036
1491811575;13.556;4.572;6.421;11.394;11.009
1491811580;13.679;4.623;6.429;11.573;11.015
1491811585;13.556;4.563;6.426;11.458;11.147
1491811590;13.556;4.572;6.433;11.575;11.001
1491811595;13.680;4.570;6.424;11.359;10.984
1491811600;13.563;4.621;6.421;11.591;11.153
1491811605;13.556;4.572;6.422;11.603;11.033
1491811610;13.556;4.573;6.420;11.653;11.012
1491811615;13.679;4.623;6.420;11.524;11.004
1491811620;13.556;4.564;6.419;11.046;11.151
1491811625;13.556;4.572;6.431;11.677;10.999
1491811630;13.664;4.564;6.429;11.547;11.007
1491811635;13.609;4.622;6.422;11.482;11.155
1491811640;13.556;4.572;6.428;11.089;10.990
1491811645;13.555;4.572;6.422;11.562;11.009
1491811650;13.680;4.622;6.427;11.615;11.012
1491811655;13.555;4.571;6.419;11.237;11.149
1491811660;13.540;4.566;6.428;11.453;11.000
1491811665;13.676;4.604;6.421;11.542;11.012
1491811670;13.533;4.618;6.424;11.326;11.154
1491811676;13.556;4.571;6.431;11.400;10.989
1491811681;13.552;4.572;6.429;11.272;11.003
1491811686;13.678;4.623;6.433;11.440;11.073
1491811691;13.541;4.566;6.433;11.127;11.059
1491811696;13.552;4.571;6.425;11.503;11.011
1491811701;13.679;4.622;6.428;11.194;11.010
1491811706;13.555;4.562;6.441;11.474;11.149
1491811711;13.555;4.572;6.421;11.504;11.007
1491811716;13.679;4.571;6.416;11.395;11.006
1491811721;13.635;4.614;6.431;11.412;11.124
1491811726;13.552;4.569;6.428;11.543;10.987
1491811731;13.554;4.570;6.429;11.492;11.003
1491811736;13.679;4.622;6.419;11.579;11.000
1491811741;13.555;4.562;6.431;11.341;11.157
1491811746;13.555;4.571;6.432;11.573;11.000
1491811751;13.679;4.565;6.453;11.447;11.002
1491811756;13.570;4.621;6.420;11.566;11.157
1491811761;13.554;4.571;6.425;11.286;10.994
1491811766;13.554;4.571;6.424;11.544;11.009
1491811771;13.679;4.622;6.428;11.519;11.005
1491811776;13.555;4.571;6.434;11.402;11.151
1491811781;13.554;4.572;6.427;11.693;10.972
1491811786;13.675;4.621;6.427;11.157;11.002
1491811792;13.532;4.611;6.434;11.674;11.157
1491811797;13.554;4.570;6.427;11.609;10.995
1491811802;13.553;4.570;6.433;11.295;10.998
1491811807;13.676;4.620;6.430;11.509;11.047
1491811812;13.555;4.569;6.438;11.491;11.152
1491811817;13.541;4.564;6.429;11.459;11.004
1491811822;13.676;4.621;6.419;11.452;11.001
1491811827;13.543;4.561;6.429;11.334;11.149
1491811832;13.554;4.570;6.425;11.662;10.987
1491811837;13.617;4.572;6.430;11.638;11.006
1491811842;13.679;4.622;6.421;11.510;11.152
1491811847;13.541;4.565;6.437;11.516;11.150
1491811852;13.550;4.569;6.430;11.584;11.001
1491811857;13.678;4.620;6.428;11.597;11.005
1491811862;13.552;4.561;6.417;11.304;11.149
1491811867;13.554;4.569;6.424;11.647;11.003
1491811872;13.677;4.570;6.427;11.458;11.000
1491811877;13.601;4.615;6.439;11.545;11.126
1491811882;13.551;4.570;6.429;11.567;10.982
1491811887;13.553;4.571;6.425;11.635;11.005
1491811892;13.678;4.622;6.432;11.393;11.001
1491811897;13.553;4.565;6.424;11.493;11.142
1491811902;13.553;4.571;6.433;11.466;11.008
1491811908;13.671;4.579;6.427;11.505;10.992
1491811913;13.527;4.620;6.426;11.500;11.151
1491811918;13.553;4.570;6.428;11.488;10.983
1491811923;13.553;4.570;6.430;11.578;11.002
1491811928;13.678;4.622;6.434;11.417;11.001
1491811933;13.553;4.571;6.419;11.386;11.153
1491811938;13.553;4.570;6.438;11.120;10.996
1491811943;13.674;4.619;6.428;11.610;11.008
1491811948;13.531;4.586;6.431;11.565;11.149
1491811953;13.554;4.572;6.426;11.527;11.002
1491811958;13.539;4.571;6.431;11.492;11.009
1491811963;13.677;4.621;6.426;11.498;11.049
1491811968;13.553;4.571;6.438;11.317;11.111
1491811973;13.540;4.571;6.428;11.494;11.008
1491811978;13.677;4.622;6.427;11.673;11.008
1491811983;13.541;4.561;6.434;11.361;11.150
1491811988;13.553;4.571;6.430;11.586;11.008
1491811993;13.594;4.571;6.432;11.098;11.008
1491811998;13.677;4.622;6.420;11.454;11.073
1491812003;13.540;4.566;6.419;11.170;11.064
1491812008;13.549;4.570;6.426;11.332;11.002
1491812013;13.677;4.621;6.420;11.653;11.009
1491812018;13.553;4.562;6.435;11.307;11.149
1491812024;13.553;4.572;6.429;11.640;11.003
1491812029;13.677;4.571;6.427;11.586;11.001
1491812034;13.576;4.615;6.418;11.502;11.131
1491812039;13.549;4.570;6.428;11.598;10.995
1491812044;13.551;4.571;6.432;11.662;11.008
1491812049;13.677;4.622;6.430;11.562;11.012
1491812054;13.553;4.562;6.429;11.503;11.154
1491812059;13.552;4.571;6.427;11.453;11.010
1491812064;13.649;4.588;6.420;11.442;11.006
1491812069;13.526;4.620;6.436;11.410;11.146
1491812074;13.552;4.571;6.425;11.496;10.990
1491812079;13.551;4.571;6.430;11.583;11.004
1491812084;13.676;4.622;6.432;11.375;11.012
1491812089;13.552;4.571;6.421;11.347;11.157
1491812094;13.550;4.565;6.428;11.605;11.002
1491812099;13.673;4.621;6.432;11.553;11.000
1491812104;13.530;4.595;6.423;11.456;11.160
1491812109;13.552;4.571;6.431;11.543;10.985
1491812114;13.544;4.570;6.429;11.447;11.010
1491812119;13.676;4.622;6.428;11.447;11.130
1491812124;13.552;4.573;6.437;11.497;11.132
1491812129;13.548;4.570;6.427;11.500;10.999
1491812134;13.676;4.621;6.417;11.613;11.010
1491812140;13.546;4.562;6.436;11.558;11.160
1491812145;13.551;4.573;6.436;11.155;11.000
1491812150;13.631;4.572;6.430;11.592;11.015
1491812155;13.676;4.622;6.422;11.445;11.156
1491812160;13.536;4.569;6.430;11.527;11.108
1491812165;13.523;4.561;6.438;11.162;10.960
1491812170;13.663;4.619;6.433;11.622;11.005
1491812175;13.552;4.563;6.437;11.536;11.156
1491812180;13.551;4.571;6.428;11.547;11.007
1491812185;13.590;4.571;6.425;11.485;11.012
1491812190;13.675;4.622;6.428;11.496;11.157
1491812195;13.551;4.573;6.433;11.554;11.176
1491812200;13.538;4.567;6.442;11.522;11.011
1491812205;13.673;4.622;6.432;11.591;11.018
1491812210;13.552;4.562;6.435;11.270;11.165
1491812215;13.551;4.571;6.426;11.539;11.016
1491812220;13.548;4.573;6.433;11.561;11.010
1491812225;13.675;4.623;6.432;11.513;11.021
1491812230;13.534;4.564;6.432;11.493;11.119
1491812235;13.548;4.571;6.430;11.636;11.017
1491812240;13.675;4.623;6.425;11.409;11.007
1491812245;13.541;4.563;6.436;11.455;11.171
1491812250;13.551;4.572;6.430;11.466;11.007
1491812256;13.675;4.573;6.427;11.614;11.019
1491812261;13.637;4.614;6.430;11.634;11.143
1491812266;13.548;4.570;6.429;11.426;10.993
1491812271;13.549;4.572;6.426;11.620;11.014
1491812276;13.675;4.623;6.421;11.647;11.013
1491812281;13.551;4.565;6.435;11.294;11.167
1491812286;13.550;4.572;6.430;11.511;11.005
1491812291;13.674;4.588;6.429;11.494;11.007
1491812296;13.524;4.620;6.424;11.412;11.163
1491812301;13.550;4.572;6.425;11.538;11.007
1491812306;13.549;4.572;6.429;11.375;11.009
1491812311;13.675;4.622;6.436;11.554;11.014
1491812316;13.551;4.571;6.438;11.534;11.169
1491812321;13.549;4.572;6.429;11.528;10.988
1491812326;13.663;4.623;6.430;11.579;11.006
1491812331;13.528;4.596;6.426;11.512;11.165
1491812336;13.550;4.572;6.426;11.545;10.993
1491812341;13.551;4.572;6.431;11.523;11.017
1491812346;13.674;4.623;6.435;11.412;11.004
1491812351;13.550;4.572;6.426;11.499;11.168
1491812356;13.535;4.566;6.424;11.345;11.009
1491812362;13.674;4.624;6.424;11.462;11.019
1491812367;13.547;4.563;6.437;11.502;11.167
1491812372;13.550;4.572;6.429;11.622;11.023
1491812377;13.674;4.574;6.429;11.612;11.011
1491812382;13.640;4.623;6.432;11.629;11.179
1491812387;13.535;4.567;6.418;11.313;10.995
1491812392;13.546;4.572;6.427;11.583;11.012
1491812397;13.674;4.624;6.431;11.710;11.012
1491812402;13.549;4.565;6.422;11.373;11.176
1491812407;13.549;4.572;6.425;11.592;11.019
1491812412;13.673;4.601;6.426;11.275;11.023
1491812417;13.511;4.618;6.433;11.522;11.155
1491812422;13.546;4.572;6.427;11.556;11.007
1491812427;13.553;4.574;6.430;11.563;11.020
1491812432;13.674;4.623;6.424;11.476;11.013
1491812437;13.549;4.572;6.423;11.449;11.177
1491812442;13.549;4.574;6.428;11.569;11.018
1491812447;13.642;4.618;6.421;11.468;11.013
1491812452;13.523;4.619;6.432;11.380;11.169
1491812457;13.549;4.574;6.426;11.568;11.000
1491812462;13.553;4.574;6.430;11.486;11.026
1491812467;13.674;4.624;6.425;11.645;11.020
1491812473;13.549;4.574;6.429;11.393;11.183
1491812478;13.548;4.572;6.444;11.159;11.014
1491812483;13.670;4.623;6.441;11.689;11.028
1491812488;13.528;4.564;6.428;11.451;11.176
1491812493;13.549;4.573;6.429;11.527;11.009
1491812498;13.597;4.573;6.426;11.672;11.016
1491812503;13.673;4.624;6.436;11.520;11.108
1491812508;13.548;4.574;6.430;11.440;11.086
1491812513;13.545;4.573;6.430;11.621;11.026
1491812518;13.673;4.624;6.421;11.600;11.016
1491812523;13.548;4.565;6.432;11.400;11.175
1491812528;13.549;4.575;6.433;11.549;11.017
1491812533;13.673;4.571;6.428;11.482;11.018
1491812538;13.551;4.623;6.434;11.400;11.153
1491812543;13.533;4.572;6.430;11.566;11.004
1491812548;13.548;4.575;6.423;11.493;11.025
1491812553;13.673;4.625;6.434;11.554;11.024
1491812558;13.548;4.570;6.422;11.462;11.184
1491812563;13.548;4.574;6.428;11.574;11.030
1491812568;13.673;4.601;6.428;11.554;11.022
1491812573;13.511;4.619;6.422;11.593;11.182
1491812578;13.546;4.575;6.429;11.527;11.004
1491812583;13.547;4.574;6.432;11.337;11.016
1491812589;13.672;4.624;6.427;11.524;11.061
1491812594;13.548;4.574;6.434;11.416;11.183
1491812599;13.547;4.576;6.432;11.553;11.015
1491812604;13.657;4.617;6.429;11.606;11.010
1491812609;13.522;4.564;6.423;11.512;11.183
1491812614;13.548;4.575;6.432;11.490;11.013
1491812619;13.606;4.574;6.429;11.569;11.018
1491812624;13.672;4.624;6.423;11.436;11.184
1491812629;13.548;4.574;6.433;11.534;11.158
1491812634;13.530;4.568;6.441;11.365;11.020
1491812639;13.669;4.624;6.425;11.565;11.017
1491812644;13.548;4.565;6.439;11.322;11.181
1491812649;13.548;4.576;6.426;11.699;11.022
1491812654;13.672;4.576;6.426;11.575;11.016
1491812659;13.524;4.625;6.425;11.489;11.178
1491812664;13.527;4.568;6.427;11.490;11.000
1491812669;13.544;4.573;6.430;11.557;11.026
1491812674;13.672;4.625;6.433;11.517;11.026
1491812679;13.547;4.576;6.425;11.443;11.180
1491812684;13.547;4.575;6.431;11.634;11.023
1491812689;13.672;4.625;6.430;11.602;11.016
1491812694;13.520;4.601;6.438;11.468;11.143
1491812699;13.544;4.574;6.429;11.545;11.009
1491812705;13.546;4.575;6.431;11.402;11.025
1491812710;13.672;4.627;6.437;11.701;11.009
1491812715;13.547;4.575;6.435;11.439;11.180
1491812720;13.547;4.575;6.431;11.489;11.024
1491812725;13.672;4.625;6.435;11.552;11.007
1491812730;13.521;4.579;6.438;11.448;11.175
1491812735;13.547;4.575;6.431;11.408;11.010
1491812740;13.550;4.575;6.426;11.659;11.007
1491812745;13.671;4.627;6.422;11.587;11.111
1491812750;13.547;4.575;6.434;11.524;11.171
1491812755;13.546;4.575;6.428;11.638;10.980
1491812760;13.658;4.624;6.432;11.592;10.997
1491812765;13.546;4.565;6.424;11.391;11.084
1491812770;13.535;4.570;6.428;11.423;10.996
1491812775;13.668;4.573;6.427;11.495;10.995
1491812780;13.543;4.625;6.429;11.643;11.147
1491812785;13.546;4.573;6.431;11.572;10.975
1491812790;13.546;4.574;6.427;11.604;10.990
1491812795;13.671;4.625;6.436;11.298;10.985
1491812800;13.532;4.561;6.435;11.401;11.140
1491812805;13.543;4.573;6.427;11.658;10.985
1491812810;13.671;4.594;6.427;11.584;10.990
1491812816;13.523;4.624;6.420;11.537;11.157
1491812821;13.546;4.573;6.428;11.529;10.970
1491812826;13.546;4.575;6.428;11.543;10.987
1491812831;13.655;4.618;6.439;11.614;10.985
1491812836;13.543;4.569;6.426;11.280;11.151
1491812841;13.545;4.575;6.429;11.662;10.989
1491812846;13.671;4.609;6.430;11.489;10.981
1491812851;13.523;4.625;6.432;11.506;11.145
1491812856;13.546;4.574;6.430;11.535;10.967
1491812861;13.531;4.565;6.435;11.558;10.994
1491812866;13.668;4.624;6.435;11.531;10.993
1491812871;13.546;4.576;6.422;11.648;11.151
1491812876;13.545;4.575;6.428;11.518;10.990
1491812881;13.671;4.626;6.428;11.550;10.994
1491812886;13.523;4.566;6.435;11.381;11.154
1491812891;13.546;4.573;6.428;11.576;10.970
1491812896;13.566;4.573;6.430;11.456;10.989
1491812901;13.670;4.627;6.423;11.585;11.156
1491812906;13.545;4.576;6.431;11.553;11.125
1491812911;13.544;4.576;6.426;11.570;10.991
1491812916;13.670;4.626;6.428;11.597;10.997
1491812921;13.541;4.566;6.430;11.443;11.097
1491812926;13.537;4.574;6.429;11.384;10.985
1491812932;13.670;4.576;6.426;11.700;10.991
1491812937;13.672;4.627;6.423;11.514;11.151
1491812942;13.545;4.574;6.429;11.530;11.006
1491812947;13.544;4.575;6.430;11.507;10.987
1491812952;13.670;4.628;6.436;11.574;10.989
1491812957;13.520;4.563;6.438;11.342;11.103
1491812962;13.506;4.568;6.420;11.484;10.989
1491812967;13.666;4.591;6.426;11.596;10.984
1491812972;13.522;4.625;6.432;11.398;11.156
1491812977;13.545;4.575;6.430;11.557;10.984
1491812982;13.543;4.575;6.428;11.605;10.995
1491812987;13.669;4.626;6.434;11.606;11.008
1491812992;13.517;4.571;6.424;11.530;11.137
1491812997;13.541;4.574;6.429;11.444;10.985
1491813002;13.670;4.626;6.429;11.422;10.998
1491813007;13.522;4.577;6.424;11.538;11.158
1491813012;13.544;4.575;6.431;11.605;10.976
1491813017;13.555;4.578;6.436;11.628;10.997
1491813022;13.669;4.622;6.453;11.585;11.007
1491813027;13.541;4.572;6.428;11.565;11.141
1491813032;13.543;4.574;6.431;11.567;10.995
1491813037;13.669;4.625;6.429;11.447;10.988
1491813043;13.537;4.566;6.431;11.415;11.156
1491813048;13.544;4.574;6.431;11.662;10.986
1491813053;13.663;4.574;6.430;11.430;10.985
1491813058;13.666;4.623;6.438;11.421;11.150
1491813063;13.544;4.574;6.430;11.530;11.022
1491813068;13.543;4.575;6.428;11.607;10.986
1491813073;13.669;4.625;6.426;11.556;10.980
1491813078;13.544;4.566;6.436;11.337;11.150
1491813083;13.544;4.573;6.430;11.565;10.978
1491813088;13.655;4.576;6.434;11.539;10.981
1491813093;13.520;4.622;6.428;11.483;11.150
1491813098;13.543;4.573;6.431;11.570;10.966
1491813103;13.542;4.573;6.430;11.573;10.987
1491813108;13.669;4.625;6.425;11.504;10.995
1491813113;13.544;4.567;6.434;11.569;11.146
1491813118;13.528;4.567;6.420;11.646;10.978
1491813123;13.665;4.624;6.429;11.633;10.984
1491813128;13.520;4.623;6.423;11.426;11.154
1491813133;13.543;4.573;6.433;11.666;10.962
1491813138;13.542;4.572;6.431;11.532;10.987
1491813143;13.669;4.622;6.421;11.559;10.981
1491813148;13.529;4.567;6.435;11.584;11.127
1491813153;13.540;4.570;6.432;11.617;10.986
1491813159;13.668;4.623;6.433;11.617;10.985
1491813164;13.521;4.571;6.438;11.433;11.151
1491813169;13.543;4.572;6.429;11.669;10.967
1491813174;13.545;4.573;6.432;11.523;10.985
1491813179;13.638;4.616;6.430;11.513;11.013
1491813184;13.540;4.571;6.433;11.456;11.153
1491813189;13.542;4.573;6.431;11.515;10.976
1491813194;13.668;4.624;6.433;11.708;10.974
1491813199;13.543;4.563;6.431;11.647;11.151
1491813204;13.542;4.572;6.432;11.617;10.979
1491813209;13.665;4.565;6.432;11.634;10.969
1491813214;13.516;4.622;6.423;11.542;11.145
1491813219;13.543;4.573;6.433;11.610;10.966
1491813224;13.541;4.573;6.429;11.567;10.980
1491813229;13.668;4.624;6.439;11.632;10.984
1491813234;13.543;4.573;6.438;11.662;11.151
1491813239;13.542;4.573;6.424;11.308;10.975
1491813244;13.665;4.622;6.432;11.523;10.974
1491813249;13.520;4.571;6.426;11.503;11.144
1491813254;13.542;4.572;6.432;11.355;10.966
1491813259;13.572;4.571;6.432;11.616;10.983
1491813264;13.667;4.621;6.421;11.592;11.063
1491813269;13.542;4.571;6.418;11.678;11.084
1491813275;13.526;4.567;6.427;11.572;10.970
1491813280;13.667;4.621;6.428;11.612;10.974
1491813285;13.542;4.562;6.435;11.416;11.148
1491813290;13.542;4.571;6.431;11.455;10.982
1491813295;13.667;4.571;6.433;11.362;10.981
1491813300;13.624;4.622;6.430;11.464;11.149
1491813305;13.527;4.564;6.420;11.606;11.048
1491813310;13.538;4.570;6.428;11.612;10.981
1491813315;13.666;4.621;6.429;11.609;10.980
1491813320;13.542;4.562;6.440;11.194;11.145
1491813325;13.542;4.571;6.430;11.500;10.971
1491813330;13.666;4.568;6.428;11.634;10.971
1491813335;13.500;4.615;6.431;11.687;11.129
1491813340;13.539;4.570;6.432;11.556;10.961
1491813345;13.540;4.571;6.431;11.747;10.983
1491813350;13.666;4.622;6.423;11.597;10.970
1491813355;13.542;4.571;6.433;11.659;11.146
1491813360;13.541;4.570;6.429;11.556;10.972
1491813365;13.648;4.613;6.425;11.321;10.970
1491813370;13.501;4.557;6.435;11.394;11.120
1491813375;13.538;4.569;6.430;11.656;10.960
1491813380;13.571;4.570;6.430;11.598;10.970
1491813385;13.666;4.620;6.429;11.557;11.144
1491813390;13.542;4.569;6.426;11.588;11.130
1491813396;13.541;4.569;6.429;11.538;10.973
1491813401;13.645;4.613;6.432;11.485;10.956
1491813406;13.538;4.560;6.430;11.284;11.141
1491813411;13.541;4.570;6.430;11.640;10.969
1491813416;13.666;4.568;6.425;11.473;10.972
1491813421;13.640;4.620;6.425;11.495;11.144
1491813426;13.541;4.570;6.429;11.534;11.030
1491813431;13.534;4.557;6.420;11.399;10.969
1491813436;13.663;4.618;6.432;11.708;10.975
1491813441;13.541;4.560;6.427;11.536;11.144
1491813446;13.541;4.569;6.430;11.479;10.971
1491813451;13.666;4.571;6.430;11.593;10.977
1491813456;13.517;4.619;6.436;11.313;11.143
1491813461;13.541;4.569;6.432;11.279;10.952
1491813466;13.536;4.567;6.431;11.629;10.975
1491813471;13.665;4.619;6.421;11.475;10.975
1491813476;13.541;4.569;6.430;11.315;11.139
1491813481;13.540;4.569;6.429;11.596;10.965
1491813486;13.665;4.619;6.426;11.560;10.964
1491813491;13.522;4.558;6.437;11.524;11.097
1491813496;13.528;4.568;6.430;11.546;10.962
1491813501;13.575;4.568;6.430;11.723;10.964
1491813507;13.665;4.618;6.433;11.575;11.135
1491813512;13.541;4.568;6.425;11.651;11.149
1491813517;13.539;4.568;6.427;11.558;10.975
1491813522;13.665;4.619;6.435;11.646;10.975
1491813527;13.519;4.551;6.426;11.479;11.128
1491813532;13.539;4.568;6.430;11.562;10.955
1491813537;13.622;4.569;6.429;11.556;10.966
1491813542;13.658;4.619;6.425;11.572;11.139
1491813547;13.540;4.566;6.430;11.561;11.001
1491813552;13.539;4.568;6.429;11.475;10.975
1491813557;13.649;4.613;6.426;11.616;10.973
1491813562;13.537;4.559;6.428;11.439;11.137
1491813567;13.539;4.567;6.427;11.533;10.968
1491813572;13.665;4.580;6.430;11.466;10.976
1491813577;13.516;4.619;6.421;11.557;11.146
1491813582;13.539;4.567;6.428;11.577;10.951
1491813587;13.504;4.560;6.427;11.608;10.964
1491813592;13.662;4.617;6.438;11.594;10.965
1491813597;13.539;4.567;6.424;11.580;11.144
1491813602;13.539;4.566;6.430;11.472;10.977
1491813607;13.664;4.598;6.428;11.487;10.969
1491813612;13.516;4.615;6.425;11.562;11.143
1491813618;13.539;4.560;6.434;11.620;10.954
1491813623;13.534;4.566;6.433;11.557;10.975
1491813628;13.664;4.617;6.434;11.623;11.006
1491813633;13.539;4.567;6.425;11.538;11.144
1491813638;13.538;4.567;6.428;11.736;10.978
1491813643;13.664;4.619;6.442;11.604;10.974
1491813648;13.520;4.557;6.429;11.315;11.107
1491813653;13.535;4.564;6.426;11.498;10.976
1491813658;13.571;4.567;6.430;11.591;10.972
1491813663;13.664;4.618;6.430;11.747;11.103
1491813668;13.538;4.567;6.431;11.480;11.144
1491813673;13.538;4.566;6.429;11.499;10.976
1491813678;13.664;4.617;6.433;11.607;10.969
1491813683;13.523;4.552;6.439;11.493;11.134
1491813688;13.535;4.568;6.431;11.597;10.970
1491813693;13.664;4.564;6.431;11.621;10.964
1491813698;13.515;4.617;6.427;11.530;11.148
1491813703;13.538;4.567;6.429;11.400;10.948
1491813708;13.537;4.565;6.431;11.486;10.966
1491813713;13.650;4.610;6.430;11.501;10.976
1491813718;13.536;4.565;6.428;11.412;11.143
1491813723;13.538;4.566;6.428;11.599;10.965
1491813728;13.664;4.562;6.429;11.642;10.973
1491813734;13.514;4.617;6.421;11.479;11.142
1491813739;13.538;4.566;6.429;11.615;10.952
1491813744;13.522;4.560;6.431;11.549;10.961
1491813749;13.661;4.616;6.431;11.599;10.970
1491813754;13.538;4.566;6.433;11.396;11.145
1491813759;13.538;4.568;6.430;11.516;10.965
1491813764;13.663;4.618;6.429;11.556;10.964
1491813769;13.515;4.611;6.423;11.478;11.143
1491813774;13.515;4.560;6.426;11.467;10.942
1491813779;13.533;4.564;6.436;11.548;10.965
1491813784;13.663;4.616;6.432;11.701;10.983
1491813789;13.537;4.565;6.422;11.655;11.130
1491813794;13.537;4.566;6.431;11.483;10.964
1491813799;13.663;4.618;6.421;11.628;10.962
1491813804;13.534;4.549;6.436;11.544;11.121
1491813809;13.534;4.564;6.431;11.598;10.965
1491813814;13.663;4.566;6.431;11.549;10.970
1491813819;13.575;4.617;6.421;11.400;11.140
1491813824;13.537;4.568;6.431;11.588;10.946
1491813829;13.537;4.567;6.429;11.572;10.969
1491813834;13.663;4.617;6.424;11.627;10.978
1491813839;13.535;4.560;6.431;11.543;11.136
1491813844;13.537;4.566;6.429;11.583;10.972
1491813850;13.663;4.613;6.429;11.650;10.958
1491813855;13.514;4.610;6.431;11.376;11.147
1491813860;13.537;4.567;6.429;11.657;10.944
1491813865;13.535;4.567;6.429;11.570;10.954
1491813870;13.648;4.617;6.423;11.508;10.976
1491813875;13.537;4.568;6.432;11.736;11.144
1491813880;13.536;4.567;6.423;11.614;10.961
1491813885;13.663;4.618;6.415;11.576;10.975
1491813890;13.518;4.556;6.418;11.522;11.149
1491813895;13.537;4.567;6.427;11.604;10.955
1491813900;13.548;4.563;6.421;11.636;10.992
1491813905;13.660;4.618;6.435;11.540;11.150
1491813910;13.536;4.568;6.430;11.605;11.000
1491813915;13.536;4.567;6.428;11.558;10.967
1491813920;13.662;4.618;6.428;11.721;10.966
1491813925;13.537;4.558;6.434;11.372;11.148
1491813930;13.521;4.561;6.429;11.507;10.963
1491813935;13.659;4.561;6.428;11.581;10.974
1491813940;13.513;4.618;6.421;11.634;11.150
1491813945;13.536;4.568;6.428;11.624;10.954
1491813950;13.535;4.567;6.429;11.599;10.973
1491813955;13.662;4.618;6.429;11.346;10.974
1491813960;13.504;4.562;6.421;11.554;11.118
1491813966;13.533;4.567;6.428;11.598;10.998
1491813971;13.642;4.614;6.423;11.654;10.960
1491813976;13.510;4.585;6.432;11.496;11.144
1491813981;13.536;4.569;6.430;11.587;10.958
1491813986;13.525;4.570;6.430;11.504;10.964
1491813991;13.662;4.620;6.436;11.634;11.108
1491813996;13.536;4.569;6.430;11.599;11.152
1491814001;13.517;4.562;6.444;11.674;10.961
1491814006;13.658;4.619;6.419;11.602;11.000
1491814011;13.533;4.560;6.439;11.536;11.152
1491814016;13.535;4.568;6.429;11.629;10.973
1491814021;13.661;4.569;6.430;11.549;11.002
1491814026;13.568;4.620;6.433;11.586;11.156
