1491858005;13.453;4.561;6.428;11.650;11.355
1491858010;13.462;4.564;6.441;11.760;11.191
1491858015;13.598;4.616;6.424;11.758;11.191
1491858020;13.449;4.551;6.434;11.663;11.375
1491858025;13.462;4.564;6.440;11.734;11.191
1491858030;13.598;4.565;6.440;11.675;11.189
1491858035;13.451;4.616;6.444;11.681;11.372
1491858040;13.466;4.566;6.446;11.735;11.156
1491858045;13.465;4.566;6.437;11.565;11.186
1491858050;13.582;4.610;6.426;11.765;11.160
1491858055;13.462;4.565;6.444;11.669;11.374
1491858060;13.466;4.565;6.435;11.692;11.190
1491858065;13.598;4.615;6.438;11.700;11.189
1491858070;13.462;4.554;6.429;11.440;11.370
1491858075;13.465;4.566;6.430;11.741;11.191
1491858081;13.571;4.558;6.443;11.606;11.159
1491858086;13.469;4.615;6.430;11.691;11.370
1491858091;13.466;4.565;6.431;11.657;11.163
1491858096;13.465;4.565;6.434;11.619;11.195
1491858101;13.598;4.616;6.420;11.684;11.188
1491858106;13.466;4.566;6.433;11.661;11.380
1491858111;13.465;4.558;6.437;11.604;11.169
1491858116;13.595;4.616;6.440;11.738;11.183
1491858121;13.459;4.557;6.426;11.627;11.377
1491858126;13.466;4.566;6.439;11.594;11.195
1491858131;13.598;4.562;6.437;11.678;11.195
1491858136;13.441;4.614;6.436;11.679;11.373
1491858141;13.466;4.565;6.424;11.630;11.130
1491858146;13.461;4.564;6.440;11.687;11.188
1491858151;13.598;4.616;6.434;11.635;11.212
1491858156;13.466;4.567;6.438;11.647;11.375
1491858161;13.465;4.565;6.440;11.646;11.195
1491858166;13.598;4.616;6.419;11.655;11.193
1491858171;13.467;4.554;6.438;11.397;11.357
1491858176;13.449;4.562;6.424;11.673;11.190
1491858181;13.596;4.565;6.431;11.705;11.194
1491858186;13.478;4.617;6.437;11.660;11.382
1491858191;13.466;4.567;6.431;11.609;11.159
1491858197;13.465;4.564;6.432;11.661;11.189
1491858202;13.598;4.616;6.433;11.679;11.191
1491858207;13.449;4.559;6.445;11.659;11.367
1491858212;13.462;4.565;6.437;11.598;11.194
1491858217;13.598;4.616;6.425;11.649;11.192
1491858222;13.467;4.556;6.438;11.529;11.378
1491858227;13.466;4.563;6.433;11.692;11.191
1491858232;13.598;4.564;6.425;11.643;11.190
1491858237;13.530;4.608;6.430;11.634;11.342
1491858242;13.463;4.565;6.432;11.778;11.166
1491858247;13.465;4.566;6.437;11.645;11.192
1491858252;13.598;4.618;6.440;11.733;11.187
1491858257;13.467;4.565;6.429;11.604;11.381
1491858262;13.466;4.564;6.438;11.713;11.193
1491858267;13.572;4.610;6.439;11.559;11.173
1491858272;13.451;4.555;6.424;11.733;11.374
1491858277;13.467;4.566;6.425;11.600;11.192
1491858282;13.598;4.566;6.439;11.625;11.197
1491858287;13.531;4.617;6.423;11.616;11.373
1491858292;13.467;4.566;6.437;11.671;11.163
1491858297;13.460;4.553;6.430;11.674;11.181
1491858302;13.595;4.616;6.423;11.742;11.187
1491858307;13.467;4.562;6.444;11.509;11.383
1491858313;13.467;4.566;6.437;11.646;11.194
1491858318;13.598;4.617;6.425;11.648;11.190
1491858323;13.442;4.582;6.424;11.541;11.378
1491858328;13.467;4.567;6.441;11.612;11.127
1491858333;13.480;4.561;6.444;11.637;11.194
1491858338;13.598;4.616;6.434;11.739;11.382
1491858343;13.467;4.566;6.437;11.671;11.265
1491858348;13.466;4.566;6.432;11.718;11.196
1491858353;13.598;4.616;6.439;11.751;11.195
1491858358;13.467;4.563;6.430;11.522;11.378
1491858363;13.450;4.562;6.441;11.655;11.192
1491858368;13.598;4.617;6.428;11.653;11.203
1491858373;13.453;4.557;6.427;11.601;11.382
1491858378;13.467;4.569;6.428;11.631;11.204
1491858383;13.599;4.569;6.426;11.592;11.204
1491858388;13.501;4.618;6.438;11.694;11.386
1491858393;13.451;4.561;6.437;11.579;11.167
1491858398;13.463;4.566;6.427;11.689;11.195
1491858403;13.599;4.618;6.433;11.632;11.194
1491858408;13.467;4.568;6.441;11.567;11.391
1491858413;13.467;4.567;6.440;11.677;11.201
1491858418;13.599;4.617;6.438;11.770;11.196
1491858423;13.434;4.551;6.432;11.494;11.350
1491858429;13.464;4.566;6.438;11.556;11.201
1491858434;13.599;4.568;6.423;11.649;11.192
1491858439;13.441;4.617;6.419;11.674;11.387
1491858444;13.467;4.567;6.440;11.681;11.175
1491858449;13.466;4.568;6.437;11.593;11.205
1491858454;13.567;4.612;6.432;11.710;11.158
1491858459;13.464;4.567;6.441;11.639;11.389
1491858464;13.431;4.557;6.457;11.700;11.190
1491858469;13.596;4.618;6.432;11.669;11.198
1491858474;13.467;4.559;6.435;11.687;11.389
1491858479;13.467;4.568;6.435;11.628;11.199
1491858484;13.599;4.585;6.424;11.718;11.199
1491858489;13.442;4.619;6.425;11.706;11.389
1491858494;13.450;4.559;6.437;11.583;11.155
1491858499;13.462;4.566;6.429;11.663;11.202
1491858504;13.599;4.619;6.431;11.754;11.392
1491858509;13.467;4.568;6.445;11.618;11.341
1491858514;13.466;4.568;6.425;11.711;11.207
1491858519;13.599;4.620;6.434;11.739;11.203
1491858524;13.467;4.558;6.443;11.529;11.355
1491858529;13.464;4.569;6.444;11.664;11.200
1491858534;13.599;4.583;6.443;11.628;11.201
1491858539;13.442;4.619;6.423;11.609;11.393
1491858545;13.467;4.569;6.423;11.728;11.190
1491858550;13.466;4.569;6.434;11.652;11.201
1491858555;13.599;4.621;6.428;11.586;11.161
1491858560;13.459;4.567;6.434;11.553;11.383
1491858565;13.467;4.570;6.422;11.608;11.200
1491858570;13.599;4.621;6.442;11.638;11.200
1491858575;13.443;4.578;6.437;11.696;11.394
1491858580;13.467;4.569;6.431;11.733;11.178
1491858585;13.510;4.569;6.438;11.719;11.202
1491858590;13.582;4.615;6.421;11.608;11.379
1491858595;13.465;4.569;6.431;11.710;11.176
1491858600;13.466;4.569;6.432;11.744;11.203
1491858605;13.599;4.620;6.437;11.667;11.204
1491858610;13.468;4.570;6.429;11.669;11.386
1491858615;13.467;4.570;6.422;11.700;11.198
1491858620;13.582;4.613;6.427;11.668;11.202
1491858625;13.441;4.557;6.420;11.623;11.382
1491858630;13.468;4.569;6.438;11.607;11.195
1491858635;13.599;4.569;6.429;11.658;11.203
1491858640;13.556;4.621;6.433;11.602;11.385
1491858645;13.468;4.571;6.435;11.637;11.173
1491858650;13.450;4.565;6.426;11.630;11.179
1491858655;13.596;4.618;6.426;11.729;11.213
1491858661;13.468;4.571;6.429;11.749;11.388
1491858666;13.467;4.570;6.423;11.721;11.204
1491858671;13.599;4.621;6.432;11.747;11.202
1491858676;13.456;4.559;6.442;11.659;11.385
1491858681;13.438;4.562;6.436;11.696;11.186
1491858686;13.596;4.568;6.419;11.654;11.195
1491858691;13.533;4.621;6.440;11.686;11.385
1491858696;13.468;4.571;6.424;11.560;11.181
1491858701;13.467;4.570;6.441;11.561;11.200
1491858706;13.599;4.621;6.422;11.676;11.204
1491858711;13.468;4.563;6.448;11.590;11.352
1491858716;13.464;4.569;6.440;11.694;11.201
1491858721;13.599;4.621;6.425;11.592;11.195
1491858726;13.450;4.560;6.431;11.542;11.388
1491858731;13.468;4.568;6.441;11.683;11.199
1491858736;13.599;4.568;6.423;11.691;11.211
1491858741;13.464;4.619;6.438;11.544;11.353
1491858746;13.465;4.567;6.417;11.623;11.172
1491858751;13.467;4.569;6.438;11.701;11.206
1491858756;13.599;4.620;6.435;11.747;11.195
1491858761;13.468;4.569;6.442;11.637;11.390
1491858766;13.468;4.570;6.431;11.713;11.200
1491858771;13.600;4.620;6.430;11.664;11.197
1491858776;13.452;4.557;6.428;11.562;11.384
1491858782;13.468;4.570;6.433;11.669;11.198
1491858787;13.600;4.569;6.434;11.660;11.206
1491858792;13.442;4.620;6.430;11.618;11.370
1491858797;13.468;4.568;6.431;11.671;11.180
1491858802;13.467;4.568;6.426;11.624;11.210
1491858807;13.583;4.614;6.436;11.689;11.288
1491858812;13.465;4.568;6.432;11.695;11.394
1491858817;13.468;4.570;6.424;11.680;11.210
1491858822;13.600;4.621;6.437;11.685;11.203
1491858827;13.468;4.559;6.438;11.544;11.381
1491858832;13.468;4.568;6.428;11.618;11.203
1491858837;13.578;4.561;6.428;11.609;11.195
1491858842;13.440;4.618;6.427;11.768;11.373
1491858847;13.468;4.569;6.430;11.652;11.178
1491858852;13.467;4.569;6.436;11.692;11.203
1491858857;13.600;4.620;6.425;11.730;11.213
1491858862;13.468;4.568;6.438;11.598;11.381
1491858867;13.454;4.554;6.434;11.571;11.191
1491858872;13.597;4.619;6.437;11.619;11.199
1491858877;13.452;4.559;6.423;11.658;11.380
1491858882;13.466;4.568;6.428;11.661;11.204
1491858887;13.600;4.569;6.428;11.576;11.208
1491858892;13.510;4.619;6.437;11.771;11.379
1491858898;13.469;4.568;6.428;11.380;11.155
1491858903;13.464;4.568;6.424;11.649;11.202
1491858908;13.600;4.620;6.425;11.586;11.202
1491858913;13.469;4.567;6.440;11.706;11.379
1491858918;13.467;4.568;6.433;11.642;11.203
1491858923;13.600;4.620;6.435;11.786;11.201
1491858928;13.469;4.559;6.440;11.634;11.339
1491858933;13.454;4.567;6.439;11.686;11.198
1491858938;13.600;4.578;6.443;11.793;11.207
1491858943;13.443;4.618;6.439;11.615;11.379
1491858948;13.468;4.567;6.434;11.624;11.180
1491858953;13.466;4.569;6.440;11.664;11.200
1491858958;13.601;4.619;6.424;11.663;11.297
1491858963;13.452;4.562;6.426;11.700;11.401
1491858968;13.465;4.569;6.443;11.673;11.208
1491858973;13.601;4.619;6.441;11.748;11.204
1491858978;13.469;4.559;6.440;11.455;11.371
1491858983;13.468;4.569;6.440;11.666;11.208
1491858988;13.600;4.578;6.439;11.747;11.202
1491858993;13.413;4.608;6.431;11.699;11.367
1491858998;13.466;4.568;6.430;11.563;11.184
1491859003;13.467;4.570;6.430;11.636;11.207
1491859008;13.601;4.619;6.438;11.556;11.197
1491859014;13.469;4.569;6.425;11.667;11.376
1491859019;13.468;4.569;6.435;11.645;11.201
1491859024;13.600;4.609;6.430;11.630;11.185
1491859029;13.466;4.558;6.443;11.518;11.378
1491859034;13.469;4.569;6.440;11.623;11.204
1491859039;13.600;4.572;6.446;11.671;11.208
1491859044;13.443;4.618;6.427;11.738;11.379
1491859049;13.469;4.569;6.444;11.639;11.187
1491859054;13.466;4.569;6.423;11.632;11.169
1491859059;13.597;4.618;6.432;11.766;11.204
1491859064;13.453;4.550;6.460;11.463;11.344
1491859069;13.461;4.569;6.434;11.737;11.203
1491859074;13.600;4.620;6.422;11.692;11.204
1491859079;13.469;4.559;6.438;11.695;11.381
1491859084;13.469;4.569;6.437;11.702;11.211
1491859089;13.600;4.567;6.423;11.724;11.203
1491859094;13.443;4.620;6.428;11.695;11.364
1491859099;13.452;4.565;6.440;11.686;11.176
1491859104;13.468;4.569;6.440;11.581;11.203
1491859109;13.601;4.619;6.433;11.745;11.228
1491859114;13.469;4.569;6.425;11.622;11.383
1491859119;13.469;4.569;6.423;11.673;11.208
1491859125;13.600;4.621;6.431;11.736;11.195
1491859130;13.453;4.554;6.434;11.600;11.381
1491859135;13.469;4.568;6.450;11.583;11.214
1491859140;13.601;4.569;6.441;11.769;11.206
1491859145;13.443;4.621;6.439;11.659;11.383
1491859150;13.469;4.569;6.434;11.615;11.188
1491859155;13.468;4.569;6.442;11.572;11.204
1491859160;13.587;4.615;6.438;11.590;11.205
1491859165;13.466;4.567;6.429;11.472;11.384
1491859170;13.469;4.569;6.425;11.639;11.210
1491859175;13.601;4.602;6.428;11.701;11.212
1491859180;13.443;4.621;6.439;11.589;11.378
1491859185;13.469;4.570;6.425;11.698;11.179
1491859190;13.451;4.565;6.442;11.715;11.201
1491859195;13.597;4.620;6.421;11.822;11.188
1491859200;13.469;4.569;6.438;11.578;11.317
1491859205;13.469;4.569;6.434;11.706;11.209
1491859210;13.601;4.622;6.428;11.696;11.214
1491859215;13.469;4.561;6.439;11.474;11.389
1491859220;13.432;4.564;6.432;11.747;11.199
1491859225;13.598;4.604;6.426;11.601;11.215
1491859230;13.444;4.616;6.428;11.676;11.383
1491859236;13.469;4.569;6.421;11.673;11.184
1491859241;13.467;4.570;6.442;11.601;11.209
1491859246;13.601;4.621;6.424;11.532;11.279
1491859251;13.466;4.559;6.425;11.593;11.379
1491859256;13.466;4.569;6.439;11.640;11.211
1491859261;13.601;4.623;6.431;11.709;11.221
1491859266;13.470;4.562;6.436;11.479;11.384
1491859271;13.468;4.570;6.431;11.661;11.213
1491859276;13.601;4.620;6.442;11.623;11.218
1491859281;13.443;4.607;6.429;11.556;11.372
1491859286;13.466;4.569;6.423;11.674;11.176
1491859291;13.468;4.571;6.424;11.656;11.213
1491859296;13.601;4.622;6.441;11.787;11.297
1491859301;13.469;4.570;6.425;11.596;11.388
1491859306;13.469;4.571;6.427;11.716;11.220
1491859311;13.601;4.622;6.439;11.687;11.185
1491859316;13.453;4.557;6.430;11.474;11.380
1491859321;13.469;4.570;6.441;11.642;11.213
1491859326;13.601;4.589;6.441;11.660;11.217
1491859331;13.444;4.622;6.433;11.685;11.379
1491859336;13.470;4.572;6.436;11.637;11.186
1491859341;13.467;4.571;6.423;11.638;11.219
1491859346;13.584;4.615;6.435;11.630;11.238
1491859352;13.467;4.571;6.431;11.604;11.274
1491859357;13.469;4.571;6.425;11.633;11.215
1491859362;13.601;4.622;6.430;11.730;11.219
1491859367;13.470;4.563;6.437;11.512;11.381
1491859372;13.469;4.572;6.433;11.703;11.212
1491859377;13.585;4.600;6.440;11.695;11.185
1491859382;13.442;4.605;6.435;11.681;11.385
1491859387;13.470;4.573;6.442;11.663;11.194
1491859392;13.466;4.571;6.426;11.658;11.215
1491859397;13.601;4.621;6.430;11.674;11.303
1491859402;13.470;4.572;6.427;11.742;11.405
1491859407;13.436;4.565;6.426;11.650;11.191
1491859412;13.598;4.620;6.434;11.728;11.213
1491859417;13.469;4.562;6.437;11.438;11.383
1491859422;13.469;4.573;6.427;11.717;11.222
1491859427;13.601;4.614;6.436;11.600;11.215
1491859432;13.445;4.612;6.437;11.717;11.391
1491859437;13.470;4.566;6.427;11.577;11.123
1491859442;13.458;4.571;6.424;11.641;11.220
1491859447;13.601;4.622;6.428;11.720;11.264
1491859452;13.470;4.572;6.428;11.670;11.390
1491859457;13.470;4.572;6.440;11.655;11.220
1491859463;13.602;4.622;6.427;11.658;11.223
1491859468;13.464;4.563;6.438;11.462;11.356
1491859473;13.466;4.570;6.442;11.587;11.220
1491859478;13.602;4.571;6.433;11.672;11.227
1491859483;13.444;4.622;6.430;11.658;11.386
1491859488;13.470;4.572;6.437;11.680;11.189
1491859493;13.469;4.571;6.423;11.595;11.221
1491859498;13.602;4.623;6.439;11.721;11.206
1491859503;13.456;4.567;6.446;11.655;11.389
1491859508;13.469;4.571;6.428;11.627;11.219
1491859513;13.602;4.624;6.416;11.726;11.227
1491859518;13.470;4.562;6.427;11.588;11.384
1491859523;13.470;4.572;6.431;11.723;11.218
1491859528;13.602;4.574;6.440;11.640;11.227
1491859533;13.427;4.616;6.426;11.643;11.389
1491859538;13.467;4.572;6.438;11.709;11.188
1491859543;13.469;4.571;6.429;11.631;11.227
1491859548;13.602;4.624;6.438;11.706;11.229
1491859553;13.470;4.571;6.437;11.611;11.393
1491859558;13.470;4.573;6.434;11.796;11.220
1491859563;13.582;4.617;6.424;11.685;11.204
1491859568;13.467;4.560;6.437;11.533;11.392
1491859574;13.470;4.572;6.424;11.657;11.219
1491859579;13.602;4.569;6.428;11.663;11.219
1491859584;13.445;4.622;6.438;11.630;11.393
1491859589;13.470;4.572;6.434;11.668;11.185
1491859594;13.444;4.566;6.424;11.590;11.188
1491859599;13.598;4.621;6.431;11.791;11.211
1491859604;13.470;4.573;6.439;11.662;11.395
1491859609;13.470;4.570;6.430;11.701;11.223
1491859614;13.602;4.623;6.428;11.630;11.222
1491859619;13.459;4.562;6.441;11.546;11.386
1491859624;13.467;4.560;6.444;11.572;11.203
1491859629;13.599;4.570;6.436;11.622;11.209
1491859634;13.445;4.622;6.420;11.598;11.389
1491859639;13.470;4.571;6.438;11.664;11.185
1491859644;13.468;4.570;6.431;11.674;11.229
1491859649;13.602;4.622;6.433;11.624;11.219
1491859654;13.471;4.571;6.432;11.586;11.372
1491859659;13.467;4.568;6.441;11.640;11.221
1491859664;13.569;4.606;6.449;11.614;11.100
1491859669;13.457;4.556;6.431;11.647;11.387
1491859674;13.470;4.569;6.432;11.606;11.223
1491859679;13.602;4.570;6.441;11.600;11.226
1491859684;13.445;4.620;6.430;11.641;11.385
1491859690;13.471;4.569;6.439;11.604;11.193
1491859695;13.468;4.569;6.434;11.684;11.196
1491859700;13.588;4.614;6.428;11.673;11.298
1491859705;13.468;4.569;6.438;11.669;11.410
1491859710;13.470;4.568;6.430;11.644;11.223
1491859715;13.602;4.619;6.420;11.698;11.227
1491859720;13.471;4.560;6.435;11.493;11.388
1491859725;13.471;4.568;6.434;11.624;11.223
1491859730;13.587;4.586;6.423;11.519;11.209
1491859735;13.442;4.619;6.426;11.648;11.391
1491859740;13.471;4.570;6.437;11.616;11.185
1491859745;13.469;4.569;6.423;11.585;11.228
1491859750;13.602;4.619;6.435;11.671;11.211
1491859755;13.471;4.570;6.429;11.633;11.387
1491859760;13.456;4.563;6.435;11.589;11.210
1491859765;13.599;4.618;6.429;11.653;11.223
1491859770;13.457;4.560;6.433;11.664;11.385
1491859775;13.471;4.569;6.431;11.739;11.227
1491859780;13.602;4.569;6.437;11.598;11.220
1491859785;13.456;4.620;6.438;11.649;11.386
1491859790;13.454;4.562;6.423;11.565;11.154
1491859795;13.467;4.569;6.439;11.625;11.217
1491859800;13.601;4.620;6.426;11.703;11.218
1491859806;13.471;4.568;6.432;11.656;11.381
1491859811;13.470;4.569;6.423;11.553;11.213
1491859816;13.602;4.621;6.419;11.627;11.207
1491859821;13.452;4.550;6.435;11.693;11.366
1491859826;13.468;4.567;6.428;11.663;11.203
1491859831;13.603;4.566;6.434;11.665;11.214
1491859836;13.445;4.620;6.420;11.617;11.378
1491859841;13.471;4.570;6.431;11.583;11.181
1491859846;13.469;4.570;6.438;11.649;11.217
1491859851;13.602;4.618;6.474;11.680;11.151
1491859856;13.468;4.568;6.424;11.698;11.378
1491859861;13.471;4.568;6.425;11.661;11.211
1491859866;13.603;4.620;6.427;11.608;11.205
1491859871;13.471;4.560;6.437;11.480;11.378
1491859876;13.471;4.570;6.427;11.660;11.211
1491859881;13.603;4.568;6.423;11.669;11.158
1491859886;13.439;4.619;6.439;11.723;11.376
1491859891;13.471;4.570;6.433;11.668;11.175
1491859896;13.470;4.568;6.440;11.666;11.208
1491859901;13.603;4.620;6.420;11.689;11.221
1491859906;13.471;4.570;6.439;11.629;11.372
1491859911;13.471;4.570;6.433;11.600;11.207
1491859916;13.586;4.615;6.427;11.625;11.201
1491859922;13.452;4.559;6.440;11.494;11.368
1491859927;13.471;4.570;6.425;11.721;11.198
1491859932;13.603;4.569;6.439;11.667;11.204
1491859937;13.500;4.620;6.436;11.562;11.373
1491859942;13.470;4.568;6.438;11.633;11.164
1491859947;13.455;4.562;6.442;11.583;11.203
1491859952;13.600;4.619;6.439;11.687;11.203
1491859957;13.471;4.569;6.427;11.659;11.363
1491859962;13.470;4.569;6.425;11.640;11.197
1491859967;13.603;4.621;6.436;11.700;11.198
1491859972;13.456;4.561;6.437;11.596;11.369
1491859977;13.452;4.564;6.441;11.670;11.171
1491859982;13.569;4.569;6.423;11.674;11.193
1491859987;13.603;4.620;6.430;11.562;11.360
1491859992;13.471;4.569;6.431;11.708;11.162
1491859997;13.470;4.569;6.434;11.649;11.194
1491860002;13.603;4.619;6.438;11.691;11.195
1491860007;13.430;4.553;6.439;11.426;11.348
1491860012;13.468;4.568;6.441;11.695;11.196
1491860017;13.603;4.618;6.440;11.573;11.198
1491860022;13.447;4.607;6.421;11.589;11.366
1491860027;13.471;4.568;6.438;11.563;11.168
1491860032;13.466;4.569;6.434;11.712;11.194
1491860038;13.603;4.616;6.462;11.697;11.246
1491860043;13.468;4.569;6.439;11.645;11.350
1491860048;13.470;4.569;6.423;11.648;11.190
1491860053;13.588;4.616;6.429;11.719;11.192
1491860058;13.469;4.559;6.425;11.675;11.356
1491860063;13.471;4.568;6.434;11.601;11.200
1491860068;13.603;4.593;6.420;11.644;11.159
1491860073;13.443;4.616;6.423;11.558;11.357
1491860078;13.472;4.570;6.431;11.674;11.165
1491860083;13.464;4.570;6.426;11.677;11.191
1491860088;13.603;4.620;6.431;11.596;11.361
1491860093;13.472;4.569;6.419;11.659;11.332
1491860098;13.471;4.570;6.421;11.683;11.187
1491860103;13.586;4.614;6.425;11.698;11.190
1491860108;13.469;4.560;6.437;11.503;11.364
1491860113;13.471;4.569;6.435;11.702;11.195
1491860118;13.603;4.612;6.432;11.597;11.188
1491860123;13.447;4.609;6.439;11.705;11.359
1491860128;13.472;4.570;6.431;11.593;11.163
1491860133;13.454;4.563;6.430;11.553;11.195
1491860138;13.600;4.619;6.437;11.717;11.257
1491860143;13.472;4.570;6.443;11.697;11.249
1491860148;13.471;4.570;6.427;11.574;11.199
1491860154;13.603;4.620;6.427;11.702;11.196
1491860159;13.472;4.559;6.431;11.594;11.362
1491860164;13.455;4.562;6.430;11.630;11.166
1491860169;13.600;4.614;6.436;11.623;11.189
1491860174;13.446;4.600;6.434;11.603;11.368
1491860179;13.472;4.569;6.446;11.725;11.187
1491860184;13.464;4.569;6.432;11.613;11.195
1491860189;13.603;4.619;6.435;11.689;11.281
1491860194;13.456;4.560;6.422;11.710;11.362
1491860199;13.468;4.568;6.423;11.559;11.199
1491860204;13.603;4.620;6.420;11.680;11.204
1491860209;13.472;4.558;6.435;11.475;11.368
1491860214;13.472;4.569;6.432;11.649;11.198
1491860219;13.604;4.569;6.423;11.630;11.202
1491860224;13.446;4.618;6.442;11.556;11.354
1491860229;13.469;4.568;6.434;11.663;11.162
1491860234;13.470;4.570;6.434;11.654;11.201
1491860239;13.604;4.619;6.412;11.669;11.289
1491860244;13.472;4.569;6.432;11.635;11.376
1491860249;13.471;4.570;6.429;11.702;11.200
1491860254;13.604;4.620;6.430;11.681;11.151
1491860259;13.458;4.557;6.433;11.421;11.372
1491860264;13.472;4.564;6.417;11.584;11.105
1491860270;13.589;4.577;6.424;11.625;11.189
1491860275;13.444;4.618;6.417;11.664;11.365
1491860280;13.472;4.568;6.426;11.654;11.163
1491860285;13.470;4.568;6.420;11.625;11.192
1491860290;13.603;4.620;6.424;11.784;11.221
1491860295;13.472;4.568;6.418;11.643;11.312
1491860300;13.456;4.562;6.420;11.660;11.186
1491860305;13.600;4.618;6.423;11.720;11.200
1491860310;13.472;4.558;6.432;11.462;11.368
1491860315;13.472;4.568;6.430;11.664;11.209
1491860320;13.604;4.606;6.436;11.652;11.210
1491860325;13.447;4.618;6.434;11.674;11.366
1491860330;13.455;4.562;6.426;11.621;11.153
1491860335;13.468;4.567;6.418;11.652;11.189
1491860340;13.604;4.618;6.435;11.677;11.191
1491860345;13.472;4.567;6.428;11.673;11.369
1491860350;13.471;4.568;6.421;11.584;11.205
1491860355;13.604;4.619;6.423;11.662;11.199
1491860360;13.416;4.551;6.435;11.569;11.351
1491860365;13.469;4.568;6.429;11.650;11.195
1491860370;13.604;4.568;6.427;11.582;11.197
1491860375;13.485;4.619;6.430;11.722;11.369
1491860380;13.472;4.568;6.422;11.636;11.165
1491860386;13.471;4.568;6.438;11.622;11.195
1491860391;13.599;4.617;6.465;11.755;11.171
1491860396;13.470;4.566;6.424;11.656;11.368
1491860401;13.471;4.568;6.425;11.712;11.202
1491860406;13.604;4.619;6.423;11.596;11.199
1491860411;13.457;4.559;6.419;11.657;11.367
1491860416;13.472;4.568;6.436;11.687;11.207
1491860421;13.604;4.568;6.433;11.659;11.122
1491860426;13.534;4.618;6.420;11.710;11.366
1491860431;13.472;4.568;6.426;11.659;11.161
1491860436;13.471;4.568;6.421;11.675;11.194
1491860441;13.604;4.620;6.431;11.645;11.195
1491860446;13.473;4.568;6.433;11.592;11.367
1491860451;13.472;4.567;6.435;11.617;11.196
1491860456;13.589;4.614;6.429;11.592;11.191
1491860461;13.457;4.558;6.438;11.567;11.367
1491860466;13.473;4.567;6.423;11.600;11.200
1491860471;13.604;4.567;6.432;11.718;11.196
1491860476;13.507;4.619;6.430;11.773;11.372
1491860481;13.473;4.568;6.433;11.600;11.164
1491860486;13.458;4.561;6.418;11.572;11.191
1491860491;13.601;4.618;6.436;11.623;11.189
1491860496;13.473;4.566;6.433;11.484;11.364
1491860502;13.472;4.567;6.436;11.715;11.195
1491860507;13.599;4.618;6.423;11.634;11.200
1491860512;13.448;4.558;6.428;11.691;11.372
1491860517;13.453;4.561;6.441;11.602;11.172
1491860522;13.513;4.567;6.439;11.528;11.196
1491860527;13.604;4.619;6.431;11.702;11.364
1491860532;13.473;4.567;6.435;11.615;11.314
1491860537;13.472;4.568;6.431;11.554;11.200
1491860542;13.604;4.619;6.427;11.687;11.200
1491860547;13.443;4.553;6.448;11.427;11.356
1491860552;13.470;4.565;6.426;11.651;11.178
1491860557;13.604;4.617;6.420;11.711;11.197
1491860562;13.448;4.597;6.418;11.464;11.361
1491860567;13.473;4.567;6.421;11.666;11.174
1491860572;13.463;4.568;6.436;11.588;11.194
1491860577;13.602;4.613;6.447;11.635;11.337
1491860582;13.470;4.565;6.424;11.641;11.291
1491860587;13.472;4.567;6.417;11.606;11.203
1491860592;13.604;4.619;6.437;11.691;11.189
1491860597;13.473;4.558;6.430;11.451;11.368
1491860602;13.473;4.567;6.430;11.681;11.187
1491860607;13.604;4.619;6.428;11.583;11.161
1491860612;13.445;4.591;6.420;11.594;11.360
1491860618;13.473;4.567;6.438;11.679;11.157
1491860623;13.465;4.568;6.424;11.566;11.192
1491860628;13.604;4.617;6.426;11.713;11.363
1491860633;13.473;4.566;6.419;11.651;11.332
1491860638;13.472;4.567;6.421;11.586;11.180
1491860643;13.587;4.615;6.436;11.663;11.190
1491860648;13.473;4.556;6.439;11.526;11.360
1491860653;13.473;4.567;6.434;11.582;11.189
1491860658;13.605;4.582;6.428;11.636;11.184
1491860663;13.448;4.617;6.435;11.535;11.362
1491860668;13.473;4.567;6.430;11.622;11.157
1491860673;13.455;4.559;6.436;11.606;11.187
1491860678;13.601;4.617;6.434;11.654;11.159
1491860683;13.473;4.566;6.431;11.540;11.360
1491860688;13.473;4.565;6.430;11.733;11.187
1491860693;13.605;4.617;6.433;11.711;11.185
1491860698;13.473;4.556;6.427;11.552;11.358
1491860703;13.456;4.559;6.420;11.606;11.167
1491860708;13.601;4.566;6.438;11.553;11.194
1491860713;13.448;4.616;6.433;11.670;11.359
1491860718;13.472;4.565;6.422;11.717;11.155
1491860723;13.472;4.565;6.429;11.620;11.186
1491860728;13.605;4.617;6.433;11.707;11.227
1491860734;13.449;4.559;6.433;11.664;11.357
1491860739;13.469;4.563;6.439;11.685;11.175
1491860744;13.605;4.616;6.436;11.669;11.188
1491860749;13.473;4.557;6.425;11.469;11.353
1491860754;13.473;4.565;6.423;11.651;11.186
1491860759;13.605;4.565;6.424;11.560;11.187
1491860764;13.441;4.600;6.432;11.518;11.347
1491860769;13.470;4.564;6.426;11.670;11.140
1491860774;13.472;4.565;6.425;11.583;11.185
1491860779;13.605;4.614;6.436;11.777;11.264
1491860784;13.473;4.565;6.425;11.531;11.359
1491860789;13.472;4.565;6.429;11.640;11.177
1491860794;13.605;4.614;6.430;11.607;11.131
1491860799;13.468;4.554;6.435;11.643;11.352
1491860804;13.473;4.566;6.431;11.547;11.184
1491860809;13.605;4.564;6.421;11.628;11.186
1491860814;13.496;4.615;6.427;11.603;11.356
1491860819;13.473;4.566;6.426;11.684;11.147
1491860824;13.472;4.565;6.428;11.555;11.117
