1491793204;13.694;4.625;6.438;11.231;10.943
1491793209;13.572;4.576;6.439;11.589;11.004
1491793214;13.568;4.575;6.412;11.054;10.936
1491793220;13.694;4.622;6.438;10.876;10.942
1491793225;13.549;4.627;6.437;11.250;11.033
1491793230;13.572;4.576;6.429;10.935;10.926
1491793235;13.570;4.576;6.426;10.923;10.947
1491793240;13.694;4.626;6.432;11.277;10.915
1491793245;13.560;4.574;6.426;11.012;11.023
1491793250;13.570;4.577;6.440;10.789;10.942
1491793255;13.694;4.615;6.423;11.211;10.948
1491793260;13.571;4.626;6.431;11.428;11.027
1491793265;13.572;4.576;6.433;10.882;11.015
1491793270;13.571;4.575;6.434;10.793;10.957
1491793275;13.681;4.623;6.435;10.963;10.947
1491793280;13.569;4.567;6.432;11.331;11.023
1491793285;13.571;4.574;6.421;10.843;10.949
1491793290;13.694;4.575;6.426;10.894;10.954
1491793295;13.638;4.626;6.431;11.441;11.025
1491793300;13.572;4.575;6.440;10.953;10.932
1491793305;13.561;4.572;6.425;11.242;10.947
1491793310;13.691;4.626;6.432;10.971;10.952
1491793315;13.572;4.567;6.439;11.761;11.025
1491793320;13.571;4.575;6.425;10.815;10.949
1491793325;13.694;4.573;6.434;10.865;10.944
1491793330;13.585;4.626;6.427;11.356;11.022
1491793336;13.555;4.570;6.431;11.488;10.920
1491793341;13.568;4.575;6.431;11.182;10.947
1491793346;13.694;4.626;6.427;11.440;10.947
1491793351;13.563;4.565;6.424;11.020;11.024
1491793356;13.571;4.575;6.427;10.913;10.945
1491793361;13.694;4.627;6.438;11.083;10.945
1491793366;13.538;4.604;6.434;11.390;11.024
1491793371;13.569;4.574;6.434;11.458;10.933
1491793376;13.570;4.575;6.423;10.775;10.954
1491793381;13.694;4.624;6.425;11.304;10.936
1491793386;13.572;4.575;6.442;11.274;11.027
1491793391;13.571;4.577;6.433;10.835;10.951
1491793396;13.694;4.596;6.433;11.326;10.940
1491793401;13.546;4.624;6.425;11.395;11.029
1491793406;13.572;4.575;6.421;10.930;10.930
1491793411;13.570;4.575;6.432;11.459;10.951
1491793416;13.694;4.627;6.427;11.118;10.946
1491793421;13.572;4.573;6.436;11.296;11.022
1491793426;13.572;4.575;6.430;11.372;10.931
1491793431;13.691;4.603;6.429;11.325;10.945
1491793436;13.550;4.624;6.430;11.562;11.031
1491793441;13.572;4.575;6.429;10.872;10.938
1491793446;13.571;4.575;6.427;10.856;10.944
1491793452;13.694;4.626;6.433;11.417;10.956
1491793457;13.572;4.567;6.444;11.353;11.023
1491793462;13.559;4.573;6.428;10.801;10.954
1491793467;13.694;4.577;6.439;10.888;10.950
1491793472;13.574;4.626;6.436;11.252;11.034
1491793477;13.571;4.575;6.441;10.806;10.943
1491793482;13.571;4.575;6.430;10.846;10.949
1491793487;13.694;4.625;6.428;11.288;10.949
1491793492;13.535;4.560;6.424;11.129;11.031
1491793497;13.569;4.574;6.432;10.789;10.945
1491793502;13.694;4.603;6.436;11.387;10.946
1491793507;13.550;4.625;6.433;11.300;11.035
1491793512;13.572;4.575;6.440;10.921;10.938
1491793517;13.571;4.576;6.424;10.914;10.946
1491793522;13.682;4.622;6.433;11.566;10.948
1491793527;13.569;4.573;6.437;11.441;11.022
1491793532;13.542;4.566;6.440;11.446;10.936
1491793537;13.691;4.609;6.431;10.867;10.949
1491793542;13.550;4.625;6.437;11.262;11.022
1491793547;13.574;4.575;6.425;10.832;10.953
1491793552;13.574;4.575;6.442;10.890;10.946
1491793557;13.694;4.624;6.429;11.269;10.925
1491793562;13.573;4.571;6.429;11.108;11.014
1491793568;13.559;4.568;6.431;11.662;10.955
1491793573;13.693;4.625;6.431;11.363;10.946
1491793578;13.550;4.590;6.432;11.266;11.024
1491793583;13.572;4.576;6.433;10.900;10.940
1491793588;13.567;4.576;6.429;11.413;10.953
1491793593;13.694;4.626;6.435;11.400;10.915
1491793598;13.560;4.569;6.442;11.480;11.025
1491793603;13.569;4.574;6.424;11.535;10.951
1491793608;13.695;4.625;6.433;11.229;10.949
1491793613;13.550;4.587;6.429;11.325;11.034
1491793618;13.572;4.576;6.435;10.860;10.940
1491793623;13.569;4.576;6.426;11.280;10.952
1491793628;13.678;4.620;6.439;11.309;10.946
1491793633;13.570;4.574;6.422;11.640;11.028
1491793638;13.572;4.575;6.434;10.868;10.946
1491793643;13.694;4.626;6.428;11.314;10.945
1491793648;13.550;4.577;6.434;11.165;11.031
1491793653;13.574;4.577;6.434;10.911;10.944
1491793658;13.585;4.569;6.424;10.995;10.946
1491793663;13.692;4.624;6.437;11.531;11.033
1491793668;13.573;4.575;6.431;10.944;11.059
1491793673;13.572;4.576;6.424;10.898;10.944
1491793678;13.695;4.626;6.430;11.510;10.944
1491793684;13.572;4.567;6.430;11.102;11.031
1491793689;13.567;4.563;6.431;11.290;10.950
1491793694;13.692;4.574;6.429;10.992;10.950
1491793699;13.695;4.625;6.427;11.304;11.029
1491793704;13.573;4.575;6.434;10.872;11.035
1491793709;13.572;4.575;6.428;10.791;10.957
1491793714;13.695;4.626;6.425;11.340;10.948
1491793719;13.561;4.566;6.436;11.306;11.022
1491793724;13.569;4.574;6.426;10.796;10.945
1491793729;13.602;4.576;6.434;10.881;10.946
1491793734;13.695;4.626;6.428;11.466;10.961
1491793739;13.574;4.569;6.439;11.568;11.042
1491793744;13.572;4.576;6.421;10.859;10.955
1491793749;13.695;4.627;6.427;11.049;10.934
1491793754;13.561;4.566;6.426;11.168;11.025
1491793759;13.572;4.576;6.428;10.883;10.945
1491793764;13.682;4.576;6.426;11.438;10.945
1491793769;13.695;4.626;6.432;11.224;11.024
1491793774;13.573;4.576;6.440;10.928;11.016
1491793779;13.572;4.576;6.431;10.850;10.955
1491793784;13.682;4.619;6.417;11.531;10.944
1491793789;13.573;4.565;6.428;11.498;11.033
1491793794;13.572;4.575;6.433;11.014;10.951
1491793799;13.636;4.574;6.438;11.607;10.954
1491793805;13.695;4.625;6.427;11.254;11.024
1491793810;13.573;4.576;6.427;10.947;11.046
1491793815;13.559;4.570;6.437;10.831;10.945
1491793820;13.692;4.626;6.423;11.369;10.953
1491793825;13.573;4.567;6.427;11.243;11.032
1491793830;13.573;4.576;6.430;10.875;10.947
1491793835;13.694;4.575;6.422;10.969;10.946
1491793840;13.695;4.627;6.429;11.286;11.020
1491793845;13.558;4.571;6.432;11.292;11.045
1491793850;13.569;4.575;6.434;10.832;10.944
1491793855;13.696;4.627;6.427;11.608;10.944
1491793860;13.573;4.567;6.432;11.575;11.033
1491793865;13.573;4.577;6.422;10.907;10.954
1491793870;13.665;4.577;6.436;10.912;10.954
1491793875;13.673;4.620;6.434;11.178;11.023
1491793880;13.570;4.575;6.428;10.843;11.029
1491793885;13.572;4.576;6.441;10.826;10.946
1491793890;13.695;4.626;6.426;10.895;10.948
1491793895;13.571;4.566;6.430;11.515;11.035
1491793900;13.573;4.576;6.427;10.795;10.958
1491793905;13.666;4.571;6.434;11.111;10.939
1491793910;13.692;4.627;6.439;11.533;10.956
1491793915;13.574;4.570;6.420;10.849;10.992
1491793921;13.572;4.576;6.425;10.849;10.956
1491793926;13.695;4.626;6.426;11.377;10.944
1491793931;13.573;4.567;6.425;11.176;11.035
1491793936;13.573;4.577;6.420;11.590;10.957
1491793941;13.687;4.578;6.429;11.348;10.947
1491793946;13.614;4.628;6.434;11.263;11.033
1491793951;13.573;4.577;6.439;10.931;10.941
1491793956;13.572;4.577;6.422;10.877;10.949
1491793961;13.695;4.627;6.431;11.679;10.947
1491793966;13.574;4.567;6.426;11.467;11.031
1491793971;13.560;4.570;6.428;11.472;10.945
1491793976;13.695;4.575;6.427;11.125;10.957
1491793981;13.642;4.626;6.426;11.589;11.027
1491793986;13.573;4.576;6.431;11.541;11.016
1491793991;13.572;4.578;6.424;11.068;10.956
1491793996;13.695;4.628;6.429;11.252;10.954
1491794001;13.536;4.569;6.439;11.194;11.034
1491794006;13.570;4.577;6.433;10.775;10.951
1491794011;13.663;4.576;6.440;10.924;10.956
1491794016;13.696;4.626;6.432;11.120;10.987
1491794021;13.573;4.576;6.431;10.950;11.037
1491794026;13.573;4.576;6.426;10.920;10.950
1491794031;13.680;4.622;6.436;11.056;10.945
1491794037;13.560;4.567;6.433;11.215;11.038
1491794042;13.575;4.577;6.436;10.945;10.936
1491794047;13.696;4.574;6.441;10.885;10.949
1491794052;13.645;4.625;6.435;11.719;11.032
1491794057;13.573;4.577;6.439;10.869;10.939
1491794062;13.552;4.570;6.427;11.360;10.946
1491794067;13.692;4.626;6.429;11.431;10.953
1491794072;13.574;4.567;6.427;11.355;11.029
1491794077;13.573;4.576;6.436;11.464;10.958
1491794082;13.696;4.575;6.423;10.807;10.949
1491794087;13.649;4.626;6.425;11.417;11.025
1491794092;13.573;4.574;6.443;11.114;10.922
1491794097;13.570;4.575;6.431;11.570;10.943
1491794102;13.696;4.628;6.430;10.946;10.953
1491794107;13.574;4.568;6.433;11.650;11.026
1491794112;13.576;4.577;6.425;10.934;10.939
1491794117;13.696;4.580;6.428;10.994;10.951
1491794122;13.551;4.626;6.429;11.552;10.999
1491794127;13.564;4.574;6.437;11.135;10.930
1491794132;13.555;4.568;6.440;11.158;10.867
1491794137;13.686;4.625;6.430;11.512;10.943
1491794142;13.574;4.570;6.433;11.596;11.025
1491794148;13.573;4.577;6.442;10.892;10.952
1491794153;13.696;4.572;6.439;11.516;10.946
1491794158;13.574;4.625;6.429;11.183;11.033
1491794163;13.573;4.576;6.426;10.920;10.913
1491794168;13.559;4.576;6.427;11.511;10.944
1491794173;13.696;4.626;6.435;11.264;10.955
1491794178;13.574;4.575;6.421;11.093;11.038
1491794183;13.573;4.575;6.431;10.824;10.948
1491794188;13.696;4.619;6.437;10.873;10.960
1491794193;13.552;4.627;6.432;11.380;11.037
1491794198;13.562;4.570;6.429;11.126;10.955
1491794203;13.568;4.575;6.435;10.795;10.959
1491794208;13.696;4.626;6.433;11.294;10.960
1491794213;13.574;4.576;6.420;11.259;11.032
1491794218;13.573;4.576;6.431;10.881;10.957
1491794223;13.696;4.573;6.423;10.793;10.949
1491794228;13.680;4.619;6.440;11.594;11.033
1491794233;13.571;4.574;6.441;10.750;11.012
1491794238;13.573;4.577;6.436;10.819;10.946
1491794243;13.696;4.626;6.432;10.856;10.956
1491794248;13.552;4.575;6.432;11.486;11.034
1491794253;13.574;4.575;6.438;10.880;10.950
1491794258;13.680;4.566;6.434;11.259;10.935
1491794264;13.571;4.625;6.438;11.430;11.028
1491794269;13.574;4.575;6.435;10.820;10.934
1491794274;13.573;4.574;6.440;10.910;10.948
1491794279;13.696;4.625;6.430;11.568;10.946
1491794284;13.574;4.568;6.444;11.464;11.027
1491794289;13.554;4.567;6.430;11.337;10.938
1491794294;13.693;4.587;6.425;11.323;10.944
1491794299;13.552;4.625;6.426;11.274;11.023
1491794304;13.574;4.576;6.430;10.919;10.939
1491794309;13.573;4.575;6.441;11.256;10.958
1491794314;13.697;4.625;6.427;11.151;10.958
1491794319;13.574;4.569;6.427;11.466;11.021
1491794324;13.571;4.574;6.426;11.268;10.952
1491794329;13.696;4.599;6.438;10.754;10.947
1491794334;13.551;4.625;6.430;11.320;11.022
1491794339;13.574;4.574;6.435;10.910;10.932
1491794344;13.573;4.575;6.425;10.870;10.947
1491794349;13.696;4.627;6.435;11.466;10.902
1491794354;13.564;4.568;6.437;11.139;11.030
1491794359;13.574;4.574;6.441;10.913;10.951
1491794364;13.696;4.578;6.426;10.836;10.955
1491794369;13.551;4.626;6.430;11.194;11.026
1491794374;13.574;4.575;6.442;10.921;10.943
1491794380;13.573;4.573;6.438;10.817;10.957
1491794385;13.680;4.620;6.424;11.316;10.948
1491794390;13.575;4.573;6.429;11.521;11.030
1491794395;13.574;4.575;6.431;10.841;10.951
1491794400;13.696;4.605;6.426;10.752;10.960
1491794405;13.552;4.621;6.435;11.257;11.033
1491794410;13.574;4.576;6.423;10.906;10.941
1491794415;13.557;4.569;6.420;11.436;10.948
1491794420;13.693;4.624;6.429;11.347;10.960
1491794425;13.575;4.575;6.440;10.982;11.041
1491794430;13.574;4.574;6.442;10.854;10.956
1491794435;13.696;4.625;6.431;11.100;10.957
1491794440;13.559;4.566;6.433;11.158;11.032
1491794445;13.559;4.571;6.429;11.480;10.924
1491794450;13.593;4.574;6.430;11.471;10.962
1491794455;13.697;4.626;6.432;11.243;11.029
1491794460;13.575;4.575;6.423;10.971;11.044
1491794465;13.574;4.575;6.434;10.949;10.960
1491794470;13.696;4.626;6.427;10.873;10.953
1491794475;13.528;4.573;6.429;11.140;11.017
1491794480;13.571;4.575;6.428;10.816;10.940
1491794485;13.563;4.574;6.439;11.454;10.952
1491794490;13.696;4.626;6.430;11.243;10.963
1491794496;13.575;4.577;6.441;10.979;11.034
1491794501;13.574;4.576;6.425;10.949;10.955
1491794506;13.696;4.626;6.434;11.471;10.935
1491794511;13.554;4.565;6.437;11.257;11.035
1491794516;13.574;4.577;6.430;10.943;10.961
1491794521;13.576;4.575;6.438;10.786;10.956
1491794526;13.696;4.627;6.429;11.094;10.963
1491794531;13.575;4.578;6.430;10.929;11.032
1491794536;13.574;4.576;6.429;10.934;10.934
1491794541;13.681;4.621;6.431;11.090;10.952
1491794546;13.564;4.567;6.427;11.457;11.039
1491794551;13.574;4.578;6.421;10.853;10.953
1491794556;13.578;4.576;6.433;10.772;10.955
1491794561;13.697;4.626;6.427;11.533;10.924
1491794566;13.574;4.577;6.423;10.968;11.028
1491794571;13.561;4.570;6.435;11.447;10.957
1491794576;13.694;4.628;6.428;10.792;10.967
1491794581;13.552;4.577;6.434;11.458;11.041
1491794586;13.574;4.577;6.427;10.924;10.964
1491794591;13.696;4.574;6.431;10.765;10.952
1491794596;13.663;4.627;6.431;11.531;11.029
1491794601;13.559;4.572;6.433;11.447;10.945
1491794606;13.570;4.577;6.437;11.437;10.966
1491794612;13.697;4.628;6.429;11.631;10.952
1491794617;13.575;4.567;6.433;11.578;11.040
1491794622;13.576;4.578;6.434;10.900;10.942
1491794627;13.696;4.575;6.438;11.222;10.956
1491794632;13.609;4.622;6.427;11.667;11.028
1491794637;13.571;4.576;6.425;10.818;10.947
1491794642;13.573;4.577;6.437;10.814;10.957
1491794647;13.697;4.627;6.430;11.622;10.960
1491794652;13.575;4.569;6.445;11.507;11.043
1491794657;13.574;4.579;6.442;10.934;10.956
1491794662;13.683;4.564;6.430;11.430;10.959
1491794667;13.604;4.626;6.437;11.325;11.029
1491794672;13.575;4.577;6.437;10.895;11.017
1491794677;13.574;4.579;6.440;10.928;10.967
1491794682;13.696;4.628;6.430;11.513;10.955
1491794687;13.575;4.567;6.444;11.656;11.032
1491794692;13.574;4.575;6.442;11.457;10.960
1491794697;13.693;4.577;6.428;10.791;10.958
1491794702;13.600;4.627;6.427;11.367;11.034
1491794707;13.575;4.578;6.425;10.962;11.018
1491794712;13.573;4.578;6.422;11.464;10.961
1491794717;13.696;4.627;6.436;11.545;10.966
1491794723;13.575;4.570;6.438;11.280;11.026
1491794728;13.561;4.576;6.436;10.798;10.964
1491794733;13.697;4.564;6.445;11.357;10.865
1491794738;13.599;4.623;6.430;11.530;11.046
1491794743;13.575;4.579;6.434;10.896;11.054
1491794748;13.574;4.578;6.441;10.920;10.968
1491794753;13.697;4.627;6.433;11.508;10.971
1491794758;13.575;4.568;6.435;11.743;11.045
1491794763;13.575;4.577;6.419;10.902;10.954
1491794768;13.683;4.575;6.429;10.884;10.962
1491794773;13.584;4.628;6.433;11.454;11.052
1491794778;13.575;4.577;6.424;10.922;10.954
1491794783;13.574;4.577;6.424;10.857;10.964
1491794788;13.697;4.629;6.435;11.338;10.968
1491794793;13.575;4.570;6.440;11.659;11.051
1491794798;13.561;4.571;6.427;11.508;10.963
1491794803;13.694;4.577;6.431;10.819;10.966
1491794808;13.697;4.626;6.426;11.354;11.049
1491794813;13.575;4.577;6.421;10.980;11.072
1491794818;13.574;4.577;6.434;10.818;10.976
1491794823;13.697;4.628;6.439;10.928;10.965
1491794828;13.561;4.565;6.429;11.323;11.029
1491794833;13.572;4.577;6.429;11.009;10.969
1491794839;13.697;4.577;6.434;10.893;10.973
1491794844;13.701;4.628;6.435;11.424;11.044
1491794849;13.575;4.576;6.429;10.901;11.057
1491794854;13.574;4.577;6.434;10.793;10.971
1491794859;13.673;4.621;6.437;11.498;10.967
1491794864;13.573;4.568;6.430;11.180;11.045
1491794869;13.574;4.577;6.442;10.864;10.968
1491794874;13.697;4.579;6.429;10.806;10.978
1491794879;13.596;4.626;6.427;11.121;11.049
1491794884;13.575;4.577;6.422;10.925;10.962
1491794889;13.570;4.568;6.427;11.291;10.959
1491794894;13.694;4.625;6.424;11.558;10.973
1491794899;13.575;4.568;6.429;11.526;11.039
1491794904;13.575;4.577;6.435;10.872;10.964
1491794909;13.697;4.577;6.438;10.800;10.969
1491794914;13.634;4.628;6.436;11.257;11.044
1491794919;13.575;4.578;6.431;11.302;10.927
1491794924;13.571;4.576;6.436;11.564;10.970
1491794929;13.697;4.627;6.436;11.516;10.972
1491794934;13.576;4.567;6.433;11.305;11.043
1491794939;13.575;4.577;6.434;10.901;10.973
1491794944;13.697;4.587;6.421;10.815;10.969
1491794949;13.575;4.618;6.428;11.211;11.044
1491794955;13.562;4.575;6.430;11.221;10.956
1491794960;13.572;4.578;6.436;10.771;10.965
1491794965;13.697;4.628;6.431;11.224;10.970
1491794970;13.572;4.568;6.421;10.970;11.044
1491794975;13.578;4.578;6.429;10.900;10.977
1491794980;13.697;4.584;6.422;10.813;10.964
1491794985;13.537;4.621;6.432;11.195;11.042
1491794990;13.575;4.578;6.419;10.885;10.960
1491794995;13.579;4.578;6.426;10.857;10.968
1491795000;13.697;4.627;6.429;11.286;10.942
1491795005;13.576;4.575;6.426;11.109;11.043
1491795010;13.574;4.576;6.423;11.505;10.968
1491795015;13.684;4.620;6.433;10.819;10.948
1491795020;13.550;4.594;6.427;11.128;11.050
1491795025;13.575;4.577;6.421;10.897;10.962
1491795030;13.569;4.576;6.415;10.754;10.975
1491795035;13.697;4.627;6.434;11.323;10.941
1491795040;13.576;4.576;6.434;11.037;11.040
1491795045;13.557;4.569;6.432;11.067;10.962
1491795050;13.695;4.626;6.440;10.847;10.960
1491795055;13.554;4.593;6.427;11.635;11.044
1491795060;13.575;4.577;6.427;10.896;10.952
1491795065;13.575;4.576;6.439;10.930;10.963
1491795071;13.698;4.627;6.436;11.400;10.953
1491795076;13.569;4.565;6.433;11.152;11.023
1491795081;13.573;4.574;6.438;11.410;10.958
1491795086;13.697;4.627;6.428;11.516;10.973
1491795091;13.561;4.568;6.430;11.571;11.040
1491795096;13.575;4.578;6.421;10.901;10.948
1491795101;13.565;4.576;6.424;11.426;10.967
1491795106;13.698;4.626;6.438;11.189;10.947
1491795111;13.572;4.575;6.417;10.923;11.041
1491795116;13.575;4.577;6.430;10.930;10.968
1491795121;13.697;4.627;6.428;10.892;10.972
1491795126;13.563;4.577;6.429;11.542;11.047
1491795131;13.575;4.576;6.419;10.923;10.958
1491795136;13.680;4.576;6.425;10.788;10.928
1491795141;13.687;4.626;6.429;11.268;11.040
1491795146;13.576;4.578;6.426;10.944;11.063
1491795151;13.579;4.578;6.421;10.854;10.970
1491795156;13.697;4.627;6.431;11.571;10.957
1491795161;13.576;4.567;6.429;11.401;11.044
1491795166;13.575;4.577;6.437;10.811;10.970
1491795171;13.685;4.571;6.427;11.208;10.953
1491795176;13.665;4.628;6.431;11.221;11.045
1491795181;13.576;4.578;6.437;10.926;11.044
1491795187;13.575;4.577;6.425;11.433;10.958
1491795192;13.676;4.621;6.415;11.558;10.952
1491795197;13.564;4.566;6.430;11.155;11.033
1491795202;13.561;4.569;6.429;11.298;10.963
1491795207;13.579;4.575;6.422;11.007;10.966
1491795212;13.698;4.627;6.429;11.697;10.935
1491795217;13.576;4.577;6.436;10.995;11.041
1491795222;13.578;4.578;6.427;10.828;10.966
1491795227;13.698;4.628;6.429;11.235;10.968
1491795232;13.543;4.593;6.433;11.246;11.034
1491795237;13.573;4.575;6.433;11.094;10.948
1491795242;13.574;4.577;6.425;10.846;10.958
1491795247;13.698;4.627;6.431;11.085;10.961
1491795252;13.576;4.576;6.427;11.068;11.037
1491795257;13.575;4.575;6.428;10.929;10.966
1491795262;13.683;4.619;6.432;11.023;10.954
1491795267;13.551;4.615;6.430;11.475;11.040
1491795272;13.575;4.575;6.422;10.766;10.955
1491795277;13.580;4.578;6.439;10.783;10.968
1491795282;13.698;4.625;6.437;11.426;11.036
1491795287;13.576;4.575;6.421;11.460;11.067
1491795292;13.579;4.576;6.444;11.226;10.947
1491795297;13.695;4.626;6.434;10.947;10.962
1491795303;13.574;4.567;6.428;11.624;11.036
1491795308;13.576;4.575;6.439;10.906;10.959
1491795313;13.641;4.576;6.423;10.754;10.965
1491795318;13.698;4.627;6.427;11.290;11.040
1491795323;13.576;4.577;6.435;11.442;11.032
1491795328;13.570;4.577;6.439;11.113;10.954
1491795333;13.698;4.628;6.437;11.331;10.920
1491795338;13.545;4.599;6.421;11.523;11.031
1491795343;13.573;4.576;6.436;10.827;10.951
1491795348;13.574;4.576;6.427;10.900;10.957
1491795353;13.698;4.626;6.429;11.242;10.970
1491795358;13.576;4.576;6.442;11.366;11.033
1491795363;13.575;4.576;6.429;10.906;10.960
1491795368;13.683;4.621;6.424;11.306;10.964
1491795373;13.551;4.616;6.430;11.277;11.035
1491795378;13.576;4.576;6.439;11.367;10.952
1491795383;13.574;4.576;6.439;10.899;10.957
1491795388;13.698;4.625;6.435;11.270;10.970
1491795393;13.576;4.576;6.431;11.038;11.033
1491795398;13.561;4.572;6.440;11.611;10.959
1491795403;13.695;4.626;6.430;11.557;10.966
1491795408;13.555;4.606;6.435;11.351;11.035
1491795413;13.576;4.575;6.432;10.919;10.949
1491795419;13.574;4.576;6.428;10.762;10.959
1491795424;13.698;4.628;6.432;11.077;10.933
1491795429;13.547;4.569;6.432;11.388;11.034
1491795434;13.573;4.575;6.429;10.989;10.957
1491795439;13.698;4.626;6.414;10.870;10.966
1491795444;13.554;4.619;6.431;11.304;11.044
1491795449;13.576;4.577;6.435;10.942;10.947
1491795454;13.575;4.576;6.428;10.931;10.960
1491795459;13.698;4.623;6.431;11.498;10.943
1491795464;13.574;4.575;6.418;11.281;11.046
1491795469;13.579;4.576;6.430;10.829;10.962
1491795474;13.699;4.626;6.430;10.901;10.962
1491795479;13.566;4.566;6.429;11.163;11.039
1491795484;13.579;4.577;6.428;10.948;10.949
1491795489;13.698;4.570;6.437;11.338;10.950
1491795494;13.617;4.624;6.426;11.546;11.037
1491795499;13.576;4.577;6.429;10.941;11.033
1491795504;13.575;4.575;6.430;11.470;10.969
1491795509;13.699;4.625;6.432;11.585;10.960
1491795514;13.577;4.566;6.438;11.485;11.038
1491795519;13.576;4.574;6.430;11.158;10.939
1491795524;13.688;4.574;6.431;10.778;10.971
1491795529;13.655;4.625;6.426;11.463;11.045
1491795535;13.576;4.575;6.421;10.950;10.946
1491795540;13.575;4.576;6.427;10.812;10.962
1491795545;13.698;4.625;6.434;11.110;10.960
1491795550;13.577;4.567;6.431;11.663;11.041
1491795555;13.564;4.569;6.431;10.942;10.959
1491795560;13.687;4.573;6.422;10.812;10.959
1491795565;13.699;4.625;6.431;11.475;11.047
1491795570;13.576;4.575;6.441;11.201;11.068
1491795575;13.580;4.575;6.425;11.026;10.967
1491795580;13.699;4.624;6.434;11.355;10.960
1491795585;13.562;4.559;6.446;11.148;11.034
1491795590;13.574;4.574;6.431;10.790;10.968
1491795595;13.698;4.574;6.440;10.774;10.971
1491795600;13.700;4.623;6.429;11.155;11.046
1491795605;13.577;4.573;6.423;10.957;11.072
1491795610;13.576;4.574;6.440;10.754;10.967
1491795615;13.681;4.619;6.425;11.230;10.947
1491795620;13.574;4.563;6.433;11.216;11.047
1491795625;13.576;4.573;6.429;10.875;10.972
1491795630;13.670;4.573;6.439;11.500;10.968
1491795635;13.699;4.625;6.434;11.363;11.048
1491795640;13.579;4.569;6.442;11.525;11.066
1491795645;13.551;4.567;6.432;11.335;10.956
1491795651;13.696;4.623;6.435;11.182;10.971
1491795656;13.555;4.575;6.426;11.491;11.049
1491795661;13.576;4.574;6.420;10.925;10.964
1491795666;13.699;4.573;6.427;10.816;10.972
1491795671;13.599;4.623;6.427;11.569;11.038
1491795676;13.577;4.572;6.442;11.228;10.939
1491795681;13.573;4.572;6.422;11.501;10.970
1491795686;13.699;4.625;6.422;11.380;10.964
1491795691;13.577;4.566;6.436;11.442;11.048
1491795696;13.576;4.574;6.437;10.916;10.962
1491795701;13.698;4.574;6.437;10.747;10.975
1491795706;13.554;4.623;6.424;11.381;11.021
1491795711;13.574;4.572;6.431;11.447;10.945
1491795716;13.575;4.575;6.439;10.809;10.974
1491795721;13.699;4.624;6.426;11.565;10.963
1491795726;13.577;4.566;6.435;11.349;11.049
1491795731;13.576;4.574;6.419;10.889;10.962
1491795736;13.698;4.595;6.427;11.595;10.957
1491795741;13.543;4.621;6.431;11.611;11.042
1491795746;13.577;4.573;6.439;10.882;10.949
1491795751;13.576;4.573;6.428;10.861;10.967
1491795756;13.699;4.624;6.431;11.576;10.973
1491795761;13.577;4.568;6.435;11.087;11.047
1491795767;13.577;4.574;6.436;11.533;10.972
1491795772;13.686;4.578;6.431;11.030;10.971
1491795777;13.552;4.624;6.428;11.232;11.036
1491795782;13.579;4.575;6.426;10.938;10.965
1491795787;13.576;4.574;6.420;10.834;10.974
1491795792;13.699;4.623;6.426;11.004;10.966
1491795797;13.577;4.568;6.418;11.504;11.044
1491795802;13.564;4.568;6.428;11.049;10.958
1491795807;13.696;4.575;6.435;11.500;10.966
1491795812;13.554;4.624;6.433;11.568;11.046
1491795817;13.577;4.574;6.419;10.904;10.958
1491795822;13.576;4.573;6.430;10.784;10.971
1491795827;13.699;4.623;6.426;11.148;10.967
1491795832;13.541;4.559;6.426;11.241;11.037
1491795837;13.574;4.574;6.418;10.783;10.973
1491795842;13.699;4.596;6.432;10.852;10.961
1491795847;13.555;4.626;6.434;11.605;11.039
1491795852;13.577;4.575;6.437;10.849;10.951
1491795857;13.576;4.574;6.437;11.104;10.973
1491795862;13.691;4.614;6.420;11.303;10.960
1491795867;13.575;4.566;6.424;11.238;11.036
1491795872;13.577;4.575;6.420;10.864;10.965
1491795877;13.699;4.570;6.434;10.790;10.974
1491795883;13.555;4.625;6.429;11.593;11.042
1491795888;13.577;4.575;6.428;10.884;10.949
1491795893;13.576;4.576;6.424;11.336;10.953
1491795898;13.697;4.625;6.430;11.641;10.960
1491795903;13.577;4.570;6.429;11.636;11.047
1491795908;13.577;4.577;6.437;10.921;10.971
1491795913;13.699;4.627;6.439;10.780;10.964
1491795918;13.577;4.591;6.426;11.255;11.049
1491795923;13.577;4.574;6.433;11.099;10.892
1491795928;13.563;4.575;6.436;11.073;10.959
1491795933;13.699;4.626;6.428;11.417;10.974
1491795938;13.566;4.572;6.435;11.237;11.037
1491795943;13.574;4.576;6.424;10.832;10.972
1491795948;13.699;4.626;6.422;10.899;10.962
1491795953;13.560;4.570;6.434;11.285;11.046
1491795958;13.577;4.575;6.438;10.923;10.956
1491795963;13.568;4.575;6.432;11.140;10.970
1491795968;13.685;4.620;6.420;11.482;10.932
1491795973;13.575;4.576;6.432;11.374;11.046
1491795978;13.577;4.576;6.420;10.794;10.964
1491795983;13.700;4.626;6.436;10.868;10.973
1491795988;13.556;4.608;6.434;11.087;11.039
1491795993;13.578;4.576;6.428;10.926;10.956
1491795999;13.550;4.571;6.430;11.239;10.955
1491796004;13.697;4.627;6.436;11.577;10.936
1491796009;13.579;4.577;6.432;10.971;11.041
1491796014;13.577;4.576;6.438;10.936;10.974
1491796019;13.699;4.626;6.428;10.843;10.973
1491796024;13.556;4.570;6.430;11.160;11.048
