1491804003;13.709;4.617;6.423;11.053;11.027
1491804008;13.591;4.567;6.426;11.315;11.047
1491804013;13.590;4.568;6.428;10.837;10.949
1491804018;13.711;4.618;6.425;10.942;10.949
1491804024;13.592;4.560;6.425;11.031;11.029
1491804029;13.590;4.566;6.436;11.068;10.902
1491804034;13.698;4.566;6.428;10.739;10.945
1491804039;13.712;4.620;6.424;10.982;10.994
1491804044;13.593;4.563;6.425;11.262;10.982
1491804049;13.589;4.567;6.419;10.889;10.959
1491804054;13.712;4.619;6.417;11.637;10.944
1491804059;13.591;4.559;6.425;11.020;11.011
1491804064;13.581;4.567;6.428;10.890;10.941
1491804069;13.712;4.571;6.435;11.055;10.948
1491804074;13.665;4.619;6.426;10.870;11.020
1491804079;13.592;4.569;6.421;11.098;11.046
1491804084;13.590;4.568;6.421;10.757;10.952
1491804089;13.712;4.619;6.414;11.035;10.949
1491804094;13.569;4.554;6.422;11.138;11.027
1491804099;13.590;4.569;6.422;11.243;10.949
1491804104;13.597;4.568;6.418;10.896;10.943
1491804109;13.712;4.619;6.428;11.591;11.019
1491804114;13.590;4.569;6.435;11.372;11.053
1491804119;13.590;4.569;6.438;10.729;10.944
1491804124;13.699;4.613;6.425;11.581;10.939
1491804129;13.589;4.559;6.425;10.997;11.012
1491804134;13.591;4.569;6.417;11.463;10.945
1491804139;13.712;4.568;6.438;10.731;10.940
1491804145;13.712;4.621;6.425;11.177;11.010
1491804150;13.593;4.566;6.415;10.714;11.037
1491804155;13.577;4.566;6.428;11.408;10.931
1491804160;13.709;4.618;6.428;11.415;10.935
1491804165;13.591;4.561;6.436;11.060;11.010
1491804170;13.590;4.571;6.417;10.883;10.938
1491804175;13.712;4.569;6.420;10.728;10.938
1491804180;13.712;4.620;6.427;11.570;11.011
1491804185;13.561;4.564;6.425;11.301;10.988
1491804190;13.591;4.570;6.430;11.163;10.934
1491804195;13.712;4.621;6.426;11.565;10.935
1491804200;13.592;4.562;6.426;11.026;11.011
1491804205;13.590;4.570;6.435;11.091;10.933
1491804210;13.712;4.571;6.421;11.025;10.928
1491804215;13.708;4.615;6.430;10.974;11.008
1491804220;13.588;4.570;6.417;11.171;11.014
1491804225;13.594;4.573;6.423;11.257;10.942
1491804230;13.712;4.622;6.427;10.772;10.932
1491804235;13.570;4.560;6.420;10.999;11.010
1491804240;13.591;4.571;6.423;11.656;10.943
1491804245;13.711;4.568;6.417;11.234;10.881
1491804250;13.631;4.621;6.430;11.204;11.008
1491804255;13.591;4.571;6.417;11.139;10.917
1491804261;13.589;4.570;6.416;10.728;10.933
1491804266;13.712;4.621;6.429;11.258;10.938
1491804271;13.592;4.565;6.431;11.075;11.008
1491804276;13.591;4.570;6.433;11.092;10.903
1491804281;13.699;4.565;6.430;11.561;10.936
1491804286;13.592;4.621;6.429;11.535;11.020
1491804291;13.592;4.570;6.428;10.898;10.997
1491804296;13.590;4.571;6.418;11.017;10.937
1491804301;13.712;4.622;6.425;11.604;10.936
1491804306;13.592;4.562;6.434;11.227;11.023
1491804311;13.576;4.564;6.427;11.169;10.944
1491804316;13.711;4.571;6.417;10.760;10.935
1491804321;13.713;4.622;6.428;11.586;11.021
1491804326;13.591;4.570;6.416;11.244;11.017
1491804331;13.590;4.570;6.432;11.478;10.945
1491804336;13.712;4.621;6.425;11.136;10.936
1491804341;13.576;4.555;6.419;11.185;11.023
1491804346;13.587;4.569;6.427;10.811;10.943
1491804351;13.685;4.566;6.427;11.194;10.935
1491804356;13.709;4.619;6.423;10.919;11.022
1491804361;13.591;4.570;6.419;11.026;11.015
1491804366;13.589;4.570;6.433;11.375;10.951
1491804372;13.712;4.619;6.424;11.556;10.940
1491804377;13.591;4.561;6.430;11.007;11.029
1491804382;13.570;4.559;6.427;11.389;10.929
1491804387;13.709;4.568;6.426;11.241;10.941
1491804392;13.712;4.620;6.427;11.498;11.016
1491804397;13.590;4.569;6.418;11.327;11.061
1491804402;13.590;4.570;6.419;10.761;10.944
1491804407;13.712;4.621;6.425;11.648;10.954
1491804412;13.564;4.553;6.431;11.055;11.015
1491804417;13.588;4.568;6.435;10.878;10.942
1491804422;13.634;4.570;6.430;10.731;10.943
1491804427;13.712;4.620;6.429;11.141;10.944
1491804432;13.591;4.568;6.423;10.977;11.029
1491804437;13.590;4.569;6.415;10.707;10.955
1491804442;13.712;4.612;6.425;11.511;10.898
1491804447;13.575;4.560;6.429;11.027;11.016
1491804452;13.590;4.569;6.430;11.229;10.936
1491804457;13.579;4.569;6.436;10.866;10.957
1491804462;13.712;4.620;6.426;10.880;10.947
1491804467;13.593;4.559;6.425;10.823;11.032
1491804472;13.590;4.569;6.438;11.336;10.925
1491804477;13.709;4.618;6.418;11.171;10.948
1491804482;13.570;4.594;6.429;11.137;11.031
1491804488;13.590;4.570;6.414;10.819;10.942
1491804493;13.589;4.570;6.417;10.761;10.952
1491804498;13.712;4.620;6.426;11.387;10.921
1491804503;13.589;4.560;6.425;10.782;11.025
1491804508;13.576;4.566;6.428;11.054;10.950
1491804513;13.712;4.620;6.426;10.718;10.952
1491804518;13.570;4.590;6.424;11.112;11.023
1491804523;13.590;4.569;6.431;10.734;10.946
1491804528;13.591;4.571;6.423;10.763;10.954
1491804533;13.712;4.620;6.425;11.452;10.994
1491804538;13.578;4.557;6.426;11.182;11.035
1491804543;13.587;4.571;6.427;10.781;10.957
1491804548;13.712;4.620;6.413;11.024;10.953
1491804553;13.578;4.559;6.425;10.942;11.028
1491804558;13.591;4.569;6.420;11.283;10.946
1491804563;13.607;4.569;6.420;11.681;10.956
1491804568;13.697;4.615;6.416;11.003;10.914
1491804573;13.588;4.568;6.422;10.769;11.045
1491804578;13.590;4.569;6.434;11.312;10.949
1491804583;13.712;4.619;6.419;11.202;10.955
1491804588;13.571;4.580;6.424;11.070;11.032
1491804593;13.590;4.570;6.413;11.466;10.926
1491804598;13.568;4.564;6.424;11.320;10.949
1491804604;13.709;4.619;6.424;11.119;10.939
1491804609;13.590;4.568;6.428;11.534;11.018
1491804614;13.590;4.569;6.436;10.722;10.948
1491804619;13.712;4.621;6.420;11.492;10.948
1491804624;13.569;4.586;6.425;10.902;11.029
1491804629;13.572;4.563;6.426;11.022;10.921
1491804634;13.582;4.568;6.435;11.241;10.938
1491804639;13.712;4.619;6.424;11.560;10.897
1491804644;13.592;4.561;6.425;11.268;11.017
1491804649;13.590;4.570;6.418;11.551;10.935
1491804654;13.712;4.620;6.420;11.292;10.946
1491804659;13.580;4.559;6.449;11.401;11.011
1491804664;13.587;4.568;6.419;10.983;10.917
1491804669;13.589;4.569;6.423;10.858;10.933
1491804674;13.712;4.621;6.428;10.971;10.939
1491804679;13.591;4.565;6.428;11.080;11.023
1491804684;13.590;4.571;6.420;11.262;10.942
1491804689;13.712;4.564;6.435;11.251;10.907
1491804694;13.671;4.620;6.425;11.249;11.009
1491804700;13.591;4.568;6.437;10.911;11.022
1491804705;13.589;4.571;6.418;10.765;10.932
1491804710;13.712;4.621;6.418;11.083;10.943
1491804715;13.569;4.570;6.425;11.142;11.008
1491804720;13.591;4.568;6.421;10.808;10.931
1491804725;13.699;4.567;6.417;11.209;10.941
1491804730;13.668;4.621;6.423;10.931;11.018
1491804735;13.591;4.570;6.427;10.757;10.995
1491804740;13.590;4.570;6.418;10.793;10.941
1491804745;13.711;4.620;6.419;11.201;10.931
1491804750;13.583;4.560;6.426;11.159;11.020
1491804755;13.577;4.563;6.429;10.899;10.939
1491804760;13.577;4.568;6.436;10.710;10.935
1491804765;13.711;4.620;6.426;11.053;10.895
1491804770;13.591;4.570;6.415;10.767;11.018
1491804775;13.590;4.571;6.415;10.765;10.939
1491804780;13.712;4.620;6.430;11.109;10.929
1491804785;13.566;4.555;6.422;11.000;10.996
1491804790;13.588;4.567;6.434;10.728;10.941
1491804795;13.665;4.571;6.423;10.811;10.931
1491804800;13.713;4.620;6.423;10.937;10.966
1491804806;13.592;4.571;6.418;11.498;11.016
1491804811;13.591;4.570;6.435;11.232;10.929
1491804816;13.689;4.614;6.421;11.140;10.901
1491804821;13.587;4.559;6.428;10.886;11.002
1491804826;13.591;4.570;6.434;11.404;10.925
1491804831;13.631;4.572;6.417;10.795;10.930
1491804836;13.711;4.621;6.426;10.929;10.999
1491804841;13.592;4.572;6.419;11.324;11.025
1491804846;13.590;4.569;6.429;11.172;10.909
1491804851;13.709;4.620;6.427;11.178;10.930
1491804856;13.591;4.561;6.430;11.114;10.998
1491804861;13.590;4.569;6.416;10.836;10.926
1491804866;13.712;4.572;6.425;10.657;10.932
1491804871;13.684;4.621;6.424;10.867;11.000
1491804876;13.591;4.571;6.411;11.308;10.939
1491804881;13.587;4.572;6.433;11.135;10.928
1491804886;13.711;4.621;6.424;11.283;10.932
1491804891;13.592;4.562;6.426;10.913;10.998
1491804896;13.590;4.571;6.428;10.772;10.929
1491804901;13.712;4.570;6.430;11.296;10.928
1491804906;13.713;4.620;6.425;11.129;11.006
1491804911;13.575;4.565;6.437;10.901;11.029
1491804916;13.590;4.571;6.418;10.818;10.925
1491804922;13.712;4.621;6.417;10.805;10.926
1491804927;13.591;4.562;6.427;11.037;11.004
1491804932;13.591;4.571;6.413;10.852;10.927
1491804937;13.680;4.570;6.410;11.338;10.936
1491804942;13.699;4.615;6.436;11.088;10.999
1491804947;13.588;4.571;6.418;11.019;11.045
1491804952;13.560;4.567;6.427;11.529;10.923
1491804957;13.709;4.621;6.427;11.213;10.937
1491804962;13.582;4.562;6.423;11.104;11.004
1491804967;13.593;4.572;6.419;10.704;10.916
1491804972;13.712;4.570;6.436;10.750;10.940
1491804977;13.698;4.623;6.425;10.978;11.010
1491804982;13.591;4.573;6.424;11.406;10.969
1491804987;13.587;4.572;6.418;11.410;10.942
1491804992;13.712;4.622;6.423;11.261;10.938
1491804997;13.592;4.563;6.427;11.081;11.016
1491805002;13.591;4.571;6.429;11.151;10.934
1491805007;13.711;4.570;6.433;10.764;10.945
1491805012;13.712;4.622;6.424;11.453;11.009
1491805017;13.578;4.570;6.417;11.347;11.028
1491805022;13.589;4.573;6.428;10.750;10.942
1491805027;13.711;4.622;6.425;11.463;10.935
1491805032;13.591;4.564;6.435;11.105;11.017
1491805038;13.591;4.572;6.427;11.069;10.947
1491805043;13.712;4.572;6.417;11.314;10.938
1491805048;13.655;4.615;6.429;11.485;11.022
1491805053;13.590;4.571;6.442;11.092;10.995
1491805058;13.590;4.572;6.423;11.315;10.944
1491805063;13.712;4.623;6.428;11.430;10.942
1491805068;13.591;4.563;6.423;10.993;11.029
1491805073;13.591;4.572;6.412;11.305;10.940
1491805078;13.696;4.564;6.423;11.474;10.939
1491805083;13.609;4.620;6.421;10.890;11.029
1491805088;13.591;4.572;6.428;10.802;10.928
1491805093;13.590;4.574;6.421;10.910;10.951
1491805098;13.712;4.623;6.427;10.891;10.954
1491805103;13.591;4.563;6.426;11.361;11.026
1491805108;13.574;4.567;6.438;11.023;10.921
1491805113;13.709;4.573;6.423;11.533;10.945
1491805118;13.640;4.623;6.427;11.317;11.018
1491805123;13.591;4.573;6.431;11.360;10.959
1491805128;13.590;4.572;6.423;10.817;10.952
1491805133;13.711;4.623;6.432;11.395;10.949
1491805138;13.569;4.571;6.420;11.200;11.008
1491805143;13.588;4.572;6.416;11.214;10.945
1491805148;13.712;4.579;6.438;11.512;10.946
1491805154;13.569;4.624;6.429;10.845;11.030
1491805159;13.592;4.575;6.427;10.846;10.933
1491805164;13.589;4.574;6.437;10.958;10.951
1491805169;13.712;4.624;6.424;11.205;10.940
1491805174;13.579;4.565;6.429;11.067;11.028
1491805179;13.591;4.573;6.420;11.124;10.954
1491805184;13.712;4.570;6.415;11.290;10.948
1491805189;13.591;4.623;6.426;10.887;11.024
1491805194;13.590;4.574;6.420;11.216;10.927
1491805199;13.589;4.572;6.420;10.857;10.957
1491805204;13.699;4.617;6.423;11.058;10.955
1491805209;13.589;4.570;6.425;11.104;11.020
1491805214;13.590;4.574;6.436;10.760;10.948
1491805219;13.712;4.579;6.414;11.461;10.952
1491805224;13.568;4.624;6.425;11.028;11.022
1491805229;13.591;4.575;6.414;11.465;10.933
1491805234;13.575;4.568;6.423;11.302;10.956
1491805239;13.709;4.623;6.424;11.086;10.948
1491805244;13.570;4.569;6.420;11.454;11.033
1491805249;13.591;4.574;6.435;10.795;10.956
1491805254;13.711;4.569;6.412;11.252;10.958
1491805259;13.571;4.625;6.423;11.122;11.025
1491805264;13.580;4.570;6.427;11.251;10.948
1491805270;13.587;4.573;6.416;11.112;10.951
1491805275;13.711;4.625;6.423;11.226;10.955
1491805280;13.590;4.572;6.422;11.059;11.031
1491805285;13.590;4.575;6.414;11.466;10.945
1491805290;13.711;4.600;6.427;11.049;10.946
1491805295;13.556;4.616;6.416;11.272;11.014
1491805300;13.588;4.574;6.431;10.677;10.931
1491805305;13.589;4.575;6.437;11.291;10.949
1491805310;13.711;4.626;6.425;10.924;10.961
1491805315;13.591;4.572;6.427;10.948;11.035
1491805320;13.590;4.574;6.434;11.176;10.948
1491805325;13.711;4.590;6.428;11.265;10.949
1491805330;13.588;4.624;6.424;11.011;11.036
1491805335;13.590;4.576;6.428;11.566;10.935
1491805340;13.589;4.575;6.437;11.451;10.961
1491805345;13.711;4.625;6.425;11.311;10.960
1491805350;13.591;4.566;6.428;11.007;11.037
1491805355;13.590;4.577;6.415;11.420;10.896
1491805360;13.669;4.576;6.418;11.039;10.959
1491805365;13.711;4.625;6.428;11.169;10.962
1491805370;13.573;4.565;6.413;10.789;11.055
1491805375;13.589;4.576;6.416;11.337;10.965
1491805380;13.711;4.625;6.427;11.227;10.959
1491805386;13.586;4.566;6.425;11.394;11.028
1491805391;13.575;4.570;6.414;10.822;10.956
1491805396;13.670;4.574;6.415;11.588;10.958
1491805401;13.711;4.626;6.424;11.072;11.034
1491805406;13.590;4.575;6.434;10.824;11.062
1491805411;13.589;4.575;6.417;10.788;10.950
1491805416;13.711;4.625;6.422;11.139;10.954
1491805421;13.574;4.559;6.428;11.286;11.023
1491805426;13.587;4.574;6.428;10.972;10.953
1491805431;13.652;4.574;6.420;10.681;10.957
1491805436;13.711;4.625;6.428;11.236;10.970
1491805441;13.590;4.576;6.428;11.122;11.047
1491805446;13.589;4.576;6.428;11.265;10.948
1491805451;13.696;4.618;6.428;11.088;10.928
1491805456;13.588;4.564;6.430;11.091;11.020
1491805461;13.590;4.575;6.421;10.982;10.953
1491805466;13.669;4.574;6.424;11.582;10.953
1491805471;13.711;4.626;6.429;11.191;11.005
1491805476;13.590;4.574;6.428;10.852;11.019
1491805481;13.567;4.570;6.431;11.568;10.919
1491805486;13.709;4.624;6.415;11.535;10.954
1491805492;13.579;4.565;6.426;11.231;11.020
1491805497;13.590;4.575;6.431;11.188;10.942
1491805502;13.610;4.573;6.424;11.019;10.948
1491805507;13.711;4.625;6.425;10.941;10.945
1491805512;13.590;4.571;6.427;11.454;11.017
1491805517;13.587;4.574;6.421;11.622;10.939
1491805522;13.711;4.624;6.429;11.109;10.945
1491805527;13.586;4.565;6.426;11.478;11.018
1491805532;13.590;4.575;6.427;11.325;10.931
1491805537;13.587;4.573;6.436;10.941;10.947
1491805542;13.711;4.625;6.426;11.582;10.979
1491805547;13.587;4.573;6.422;11.221;11.025
1491805552;13.554;4.558;6.441;11.175;10.908
1491805557;13.708;4.624;6.423;11.486;10.941
1491805562;13.569;4.565;6.427;11.023;11.024
1491805567;13.590;4.575;6.436;11.409;10.936
1491805572;13.598;4.575;6.414;11.053;10.953
1491805577;13.711;4.625;6.426;11.151;10.923
1491805582;13.591;4.573;6.428;11.425;11.013
1491805587;13.587;4.573;6.426;11.435;10.956
1491805592;13.711;4.625;6.415;11.328;10.944
1491805598;13.576;4.565;6.423;11.196;11.031
1491805603;13.590;4.574;6.427;10.752;10.932
1491805608;13.610;4.575;6.423;10.752;10.948
1491805613;13.711;4.625;6.423;11.412;11.030
1491805618;13.579;4.569;6.421;11.632;11.026
1491805623;13.590;4.575;6.427;11.095;10.954
1491805628;13.711;4.626;6.430;11.551;10.955
1491805633;13.583;4.565;6.426;11.638;11.033
1491805638;13.590;4.574;6.417;11.371;10.948
1491805643;13.627;4.577;6.420;11.570;10.962
1491805648;13.696;4.619;6.430;11.448;10.987
1491805653;13.587;4.573;6.420;11.479;11.029
1491805658;13.589;4.575;6.428;11.382;10.957
1491805663;13.711;4.625;6.418;11.290;10.954
1491805668;13.578;4.563;6.424;11.176;11.025
1491805673;13.590;4.574;6.436;10.809;10.945
1491805678;13.559;4.569;6.425;10.992;10.947
1491805683;13.709;4.624;6.426;10.871;10.946
1491805688;13.590;4.574;6.424;11.109;11.032
1491805693;13.589;4.574;6.418;10.752;10.961
1491805698;13.711;4.625;6.423;11.256;10.953
1491805703;13.575;4.564;6.424;10.997;11.030
1491805708;13.583;4.564;6.428;11.185;10.908
1491805714;13.572;4.573;6.425;10.798;10.951
1491805719;13.711;4.623;6.421;11.089;10.978
1491805724;13.590;4.574;6.423;11.289;11.040
1491805729;13.590;4.574;6.436;11.526;10.956
1491805734;13.710;4.624;6.424;10.885;10.958
1491805739;13.569;4.592;6.439;11.150;11.022
1491805744;13.589;4.574;6.421;11.088;10.948
1491805749;13.690;4.573;6.415;11.470;10.943
1491805754;13.711;4.624;6.425;11.170;11.017
1491805759;13.590;4.575;6.415;11.326;11.043
1491805764;13.589;4.574;6.432;11.216;10.941
1491805769;13.711;4.624;6.419;11.301;10.893
1491805774;13.560;4.570;6.426;10.909;11.004
1491805779;13.590;4.574;6.433;11.291;10.931
1491805784;13.578;4.572;6.416;10.795;10.938
1491805789;13.711;4.624;6.422;11.352;10.894
1491805794;13.590;4.575;6.419;10.970;11.009
1491805799;13.589;4.574;6.421;10.788;10.939
1491805804;13.698;4.618;6.438;11.624;10.924
1491805809;13.569;4.564;6.423;11.146;11.009
1491805814;13.589;4.574;6.433;11.292;10.921
1491805819;13.585;4.575;6.418;11.644;10.935
1491805824;13.711;4.624;6.424;10.870;10.885
1491805830;13.590;4.574;6.418;11.220;11.016
1491805835;13.568;4.568;6.423;11.447;10.931
1491805840;13.708;4.623;6.419;10.819;10.939
1491805845;13.570;4.575;6.422;11.000;11.018
1491805850;13.589;4.575;6.419;11.387;10.916
1491805855;13.577;4.574;6.426;11.461;10.931
1491805860;13.710;4.624;6.421;11.046;10.949
1491805865;13.575;4.566;6.417;11.219;11.002
1491805870;13.586;4.573;6.429;11.121;10.935
1491805875;13.710;4.625;6.413;10.815;10.940
1491805880;13.572;4.574;6.423;11.153;11.019
1491805885;13.590;4.576;6.429;11.305;10.927
1491805890;13.579;4.574;6.428;10.830;10.950
1491805895;13.710;4.624;6.428;11.359;10.920
1491805900;13.588;4.566;6.417;11.301;11.025
1491805905;13.589;4.577;6.410;10.942;10.940
1491805910;13.711;4.627;6.409;11.155;10.956
1491805915;13.573;4.572;6.422;10.968;11.029
1491805920;13.590;4.576;6.430;10.769;10.952
1491805925;13.650;4.575;6.410;11.044;10.876
1491805930;13.702;4.625;6.422;11.594;11.027
1491805935;13.590;4.578;6.420;11.040;11.061
1491805940;13.592;4.578;6.417;10.803;10.954
1491805946;13.710;4.626;6.421;11.439;10.949
1491805951;13.590;4.567;6.432;10.995;11.022
1491805956;13.589;4.578;6.433;10.773;10.953
1491805961;13.698;4.570;6.418;11.247;10.950
1491805966;13.709;4.626;6.422;11.224;11.037
1491805971;13.590;4.578;6.427;11.563;11.039
1491805976;13.588;4.577;6.433;11.446;10.955
1491805981;13.710;4.626;6.424;11.280;10.953
1491805986;13.575;4.588;6.424;11.178;11.028
1491805991;13.576;4.575;6.420;10.938;10.934
1491805996;13.576;4.575;6.413;11.271;10.953
1491806001;13.710;4.628;6.428;11.028;10.987
1491806006;13.590;4.577;6.430;11.504;11.042
1491806011;13.589;4.576;6.424;11.071;10.963
1491806016;13.710;4.627;6.428;11.213;10.954
1491806021;13.570;4.566;6.436;11.006;11.029
1491806026;13.586;4.575;6.416;11.229;10.940
1491806031;13.576;4.575;6.433;10.692;10.959
1491806036;13.710;4.626;6.424;10.901;10.954
1491806041;13.589;4.577;6.416;10.900;11.043
1491806046;13.588;4.577;6.437;11.556;10.958
1491806051;13.710;4.627;6.423;11.582;10.899
1491806056;13.575;4.565;6.429;10.827;11.039
1491806062;13.589;4.575;6.429;11.392;10.955
1491806067;13.651;4.575;6.427;10.928;10.953
1491806072;13.710;4.627;6.426;11.393;10.972
1491806077;13.589;4.576;6.424;11.554;11.038
1491806082;13.588;4.575;6.429;10.830;10.959
1491806087;13.695;4.620;6.420;11.173;10.954
1491806092;13.574;4.565;6.425;11.098;11.032
1491806097;13.589;4.575;6.413;11.289;10.950
1491806102;13.585;4.575;6.424;10.855;10.962
1491806107;13.710;4.624;6.426;11.366;10.957
1491806112;13.589;4.575;6.420;11.618;11.034
1491806117;13.577;4.569;6.426;10.891;10.957
1491806122;13.707;4.624;6.428;10.945;10.949
1491806127;13.583;4.563;6.426;11.003;11.020
1491806132;13.589;4.574;6.419;11.157;10.946
1491806137;13.661;4.575;6.419;11.069;10.945
1491806142;13.710;4.624;6.423;11.300;11.030
1491806147;13.574;4.568;6.420;11.538;11.051
1491806152;13.577;4.571;6.433;11.308;10.935
1491806157;13.698;4.619;6.426;11.306;10.939
1491806162;13.586;4.563;6.420;10.977;11.020
1491806167;13.591;4.575;6.415;10.771;10.935
1491806172;13.710;4.584;6.430;11.398;10.949
1491806178;13.567;4.623;6.425;11.501;11.024
1491806183;13.589;4.572;6.419;10.824;10.934
1491806188;13.571;4.566;6.421;11.096;10.919
1491806193;13.707;4.623;6.431;11.221;10.940
1491806198;13.589;4.565;6.440;11.047;11.013
1491806203;13.589;4.573;6.430;11.529;10.941
1491806208;13.710;4.572;6.417;11.360;10.948
1491806213;13.710;4.623;6.428;11.249;11.021
1491806218;13.576;4.561;6.425;11.504;11.055
1491806223;13.585;4.571;6.426;11.050;10.944
1491806228;13.710;4.624;6.414;11.553;10.933
1491806233;13.584;4.563;6.423;10.945;11.018
1491806238;13.591;4.573;6.420;11.253;10.920
1491806243;13.710;4.573;6.416;10.805;10.932
1491806248;13.710;4.622;6.431;11.146;11.002
1491806253;13.584;4.571;6.419;11.429;11.055
1491806258;13.588;4.573;6.423;11.308;10.935
1491806263;13.710;4.621;6.423;11.287;10.936
1491806268;13.589;4.563;6.421;11.189;11.021
1491806273;13.588;4.572;6.432;10.778;10.930
1491806278;13.695;4.572;6.425;11.352;10.944
1491806283;13.697;4.615;6.415;10.992;10.980
1491806289;13.586;4.573;6.421;11.287;11.002
1491806294;13.588;4.572;6.416;11.020;10.944
1491806299;13.709;4.622;6.424;11.318;10.942
1491806304;13.586;4.563;6.427;11.463;11.018
1491806309;13.588;4.571;6.420;11.306;10.935
1491806314;13.625;4.566;6.431;11.199;10.919
1491806319;13.707;4.621;6.423;11.332;11.006
1491806324;13.588;4.571;6.425;10.718;11.052
1491806329;13.588;4.572;6.436;11.097;10.934
1491806334;13.709;4.621;6.411;11.041;10.930
1491806339;13.581;4.562;6.426;11.033;11.008
1491806344;13.565;4.567;6.427;11.131;10.896
1491806349;13.588;4.570;6.430;10.750;10.942
1491806354;13.709;4.621;6.429;10.816;10.987
1491806359;13.588;4.571;6.426;11.184;11.010
1491806364;13.588;4.572;6.416;11.538;10.935
1491806369;13.709;4.623;6.423;10.910;10.941
1491806374;13.568;4.553;6.431;11.540;11.005
1491806379;13.585;4.570;6.433;11.157;10.945
1491806384;13.600;4.572;6.436;11.197;10.931
1491806389;13.710;4.622;6.426;11.134;10.962
1491806395;13.588;4.572;6.429;11.219;11.018
1491806400;13.592;4.574;6.421;11.174;10.935
1491806405;13.709;4.623;6.431;11.135;10.933
1491806410;13.579;4.561;6.421;10.904;11.012
1491806415;13.589;4.571;6.418;11.250;10.942
1491806420;13.596;4.572;6.436;10.712;10.947
1491806425;13.710;4.622;6.424;11.138;10.923
1491806430;13.588;4.570;6.417;11.299;11.009
1491806435;13.588;4.572;6.437;11.317;10.862
1491806440;13.700;4.621;6.421;11.065;10.943
1491806445;13.571;4.564;6.424;11.410;11.020
1491806450;13.588;4.572;6.417;11.583;10.925
1491806455;13.579;4.572;6.427;11.000;10.949
1491806460;13.694;4.615;6.416;10.984;10.895
1491806465;13.585;4.570;6.429;11.254;11.012
1491806470;13.573;4.566;6.423;11.550;10.938
1491806475;13.707;4.622;6.426;11.128;10.936
1491806480;13.567;4.583;6.423;11.360;11.011
1491806485;13.588;4.572;6.434;11.087;10.922
1491806490;13.583;4.570;6.414;10.777;10.937
1491806495;13.709;4.622;6.425;11.600;10.943
1491806500;13.561;4.565;6.424;11.435;11.004
1491806506;13.585;4.570;6.419;10.771;10.943
1491806511;13.709;4.624;6.420;10.734;10.947
1491806516;13.566;4.622;6.427;11.242;11.020
1491806521;13.588;4.572;6.432;11.010;10.923
1491806526;13.586;4.572;6.416;10.804;10.938
1491806531;13.703;4.616;6.419;10.937;10.881
1491806536;13.585;4.570;6.424;11.198;11.008
1491806541;13.591;4.573;6.412;10.803;10.935
1491806546;13.709;4.622;6.433;11.334;10.937
1491806551;13.566;4.603;6.424;10.973;11.022
1491806556;13.588;4.570;6.424;11.165;10.925
1491806561;13.592;4.574;6.435;10.796;10.942
1491806566;13.694;4.619;6.429;11.109;10.896
1491806571;13.587;4.571;6.426;11.431;11.014
1491806576;13.587;4.572;6.416;10.856;10.937
1491806581;13.709;4.621;6.434;10.748;10.940
1491806586;13.566;4.621;6.425;11.449;11.025
1491806591;13.588;4.573;6.426;11.219;10.929
1491806596;13.572;4.564;6.423;11.212;10.943
1491806601;13.706;4.622;6.426;11.406;10.943
1491806606;13.587;4.567;6.416;11.166;11.022
1491806611;13.588;4.570;6.435;10.865;10.949
1491806617;13.709;4.566;6.431;11.196;10.939
1491806622;13.602;4.621;6.426;11.331;11.020
1491806627;13.575;4.565;6.424;11.542;10.931
1491806632;13.587;4.570;6.416;10.769;10.952
1491806637;13.709;4.603;6.429;10.798;10.950
1491806642;13.565;4.617;6.425;11.153;11.029
1491806647;13.588;4.571;6.427;10.875;10.927
1491806652;13.586;4.571;6.415;11.489;10.953
1491806657;13.695;4.613;6.432;11.319;10.920
1491806662;13.585;4.569;6.426;11.299;11.021
1491806667;13.588;4.571;6.416;10.877;10.938
1491806672;13.709;4.622;6.417;11.347;10.953
1491806677;13.565;4.609;6.427;10.976;11.025
1491806682;13.587;4.571;6.434;10.840;10.924
1491806687;13.553;4.564;6.426;11.164;10.935
1491806692;13.706;4.618;6.425;11.381;10.936
1491806697;13.588;4.571;6.413;11.227;11.016
1491806702;13.587;4.571;6.435;11.459;10.945
1491806707;13.709;4.621;6.428;10.905;10.952
1491806712;13.565;4.619;6.423;11.536;11.029
1491806717;13.587;4.570;6.430;11.208;10.882
1491806722;13.583;4.569;6.416;10.801;10.940
1491806727;13.709;4.620;6.426;11.554;10.941
1491806733;13.587;4.568;6.417;11.090;11.026
1491806738;13.587;4.570;6.435;10.811;10.954
1491806743;13.709;4.613;6.423;10.758;10.949
1491806748;13.564;4.621;6.424;11.026;11.018
1491806753;13.574;4.566;6.428;11.058;10.920
1491806758;13.573;4.565;6.427;11.293;10.938
1491806763;13.705;4.618;6.425;11.354;10.948
1491806768;13.587;4.566;6.434;11.011;11.017
1491806773;13.587;4.570;6.429;10.888;10.953
1491806778;13.708;4.603;6.433;11.280;10.945
1491806783;13.564;4.619;6.425;11.130;11.018
1491806788;13.572;4.563;6.425;11.395;10.921
1491806793;13.582;4.567;6.424;11.366;10.954
1491806798;13.708;4.619;6.424;11.430;10.944
1491806803;13.586;4.564;6.425;11.008;11.017
1491806808;13.587;4.569;6.428;10.830;10.955
1491806813;13.708;4.575;6.425;11.258;10.944
1491806818;13.542;4.613;6.433;11.274;11.021
1491806823;13.583;4.566;6.428;11.046;10.926
