1491822006;13.507;4.618;6.450;11.802;11.333
1491822011;13.458;4.558;6.450;11.741;11.074
1491822016;13.464;4.565;6.450;11.687;11.137
1491822021;13.600;4.617;6.447;11.820;11.144
1491822026;13.468;4.566;6.440;11.799;11.329
1491822031;13.468;4.567;6.449;11.754;11.145
1491822036;13.599;4.617;6.451;11.746;11.146
1491822041;13.449;4.556;6.452;11.811;11.293
1491822046;13.465;4.564;6.447;11.766;11.115
1491822052;13.555;4.566;6.447;11.821;11.147
1491822057;13.573;4.616;6.448;11.751;11.331
1491822062;13.468;4.567;6.444;11.796;11.162
1491822067;13.467;4.567;6.443;11.785;11.149
1491822072;13.599;4.618;6.439;11.763;11.089
1491822077;13.458;4.565;6.451;11.874;11.327
1491822082;13.467;4.568;6.457;11.728;11.155
1491822087;13.599;4.618;6.453;11.777;11.149
1491822092;13.452;4.557;6.448;11.675;11.334
1491822097;13.468;4.567;6.441;11.673;11.151
1491822102;13.599;4.566;6.446;11.798;11.150
1491822107;13.458;4.611;6.448;11.787;11.343
1491822112;13.466;4.567;6.461;11.737;11.122
1491822117;13.466;4.567;6.443;11.697;11.153
1491822122;13.599;4.618;6.446;11.813;11.151
1491822127;13.467;4.567;6.464;11.802;11.343
1491822132;13.467;4.568;6.439;11.736;11.154
1491822137;13.582;4.611;6.449;11.744;11.153
1491822142;13.464;4.556;6.463;11.799;11.345
1491822147;13.467;4.567;6.459;11.707;11.153
1491822152;13.599;4.569;6.458;11.884;11.152
1491822157;13.441;4.617;6.445;11.795;11.343
1491822162;13.467;4.567;6.444;11.738;11.121
1491822168;13.435;4.560;6.454;11.743;11.131
1491822173;13.595;4.616;6.449;11.811;11.258
1491822178;13.467;4.567;6.452;11.708;11.357
1491822183;13.465;4.566;6.456;11.784;11.153
1491822188;13.599;4.617;6.448;11.811;11.156
1491822193;13.467;4.557;6.464;11.884;11.354
1491822198;13.465;4.558;6.469;11.740;11.126
1491822203;13.595;4.578;6.446;11.802;11.152
1491822208;13.441;4.618;6.450;11.870;11.348
1491822213;13.467;4.567;6.455;11.791;11.132
1491822218;13.464;4.568;6.459;11.718;11.164
1491822223;13.599;4.618;6.444;11.871;11.186
1491822228;13.466;4.567;6.439;11.679;11.329
1491822233;13.462;4.566;6.458;11.836;11.165
1491822238;13.598;4.618;6.449;11.818;11.165
1491822243;13.467;4.558;6.461;11.699;11.355
1491822248;13.466;4.567;6.439;11.746;11.164
1491822253;13.598;4.616;6.441;11.789;11.163
1491822258;13.441;4.581;6.448;11.708;11.321
1491822263;13.450;4.564;6.451;11.756;11.155
1491822268;13.534;4.566;6.455;11.713;11.164
1491822273;13.596;4.618;6.446;11.789;11.359
1491822279;13.466;4.569;6.452;11.850;11.137
1491822284;13.465;4.568;6.460;11.759;11.166
1491822289;13.598;4.619;6.448;11.743;11.164
1491822294;13.450;4.562;6.454;11.830;11.346
1491822299;13.462;4.567;6.459;11.755;11.167
1491822304;13.597;4.618;6.442;11.858;11.166
1491822309;13.465;4.557;6.447;11.721;11.353
1491822314;13.466;4.568;6.460;11.799;11.171
1491822319;13.598;4.565;6.446;11.780;11.168
1491822324;13.426;4.612;6.450;11.739;11.344
1491822329;13.462;4.567;6.451;11.803;11.137
1491822334;13.464;4.568;6.445;11.844;11.170
1491822339;13.597;4.619;6.450;11.780;11.248
1491822344;13.466;4.569;6.452;11.743;11.356
1491822349;13.465;4.569;6.447;11.733;11.175
1491822354;13.579;4.613;6.452;11.754;11.140
1491822359;13.462;4.557;6.448;11.709;11.346
1491822364;13.465;4.568;6.449;11.876;11.176
1491822369;13.597;4.587;6.443;11.758;11.175
1491822374;13.439;4.620;6.450;11.837;11.361
1491822379;13.465;4.570;6.449;11.808;11.149
1491822384;13.454;4.558;6.454;11.756;11.158
1491822389;13.594;4.618;6.447;11.794;11.365
1491822395;13.448;4.562;6.452;11.801;11.215
1491822400;13.461;4.567;6.447;11.803;11.169
1491822405;13.597;4.619;6.450;11.785;11.172
1491822410;13.465;4.558;6.443;11.766;11.365
1491822415;13.464;4.570;6.448;11.769;11.177
1491822420;13.597;4.620;6.447;11.797;11.177
1491822425;13.465;4.559;6.461;11.569;11.323
1491822430;13.461;4.566;6.449;11.809;11.173
1491822435;13.597;4.607;6.455;11.727;11.177
1491822440;13.440;4.590;6.448;11.755;11.366
1491822445;13.464;4.569;6.458;11.779;11.146
1491822450;13.502;4.569;6.458;11.788;11.182
1491822455;13.597;4.619;6.448;11.764;11.357
1491822460;13.451;4.566;6.456;11.694;11.157
1491822465;13.463;4.568;6.440;11.769;11.175
1491822470;13.597;4.619;6.443;11.731;11.174
1491822475;13.465;4.570;6.437;11.739;11.369
1491822480;13.464;4.568;6.449;11.714;11.179
1491822485;13.596;4.619;6.438;11.776;11.175
1491822490;13.442;4.551;6.442;11.783;11.364
1491822495;13.461;4.568;6.440;11.773;11.173
1491822500;13.596;4.568;6.440;11.743;11.176
1491822506;13.439;4.619;6.448;11.772;11.366
1491822511;13.464;4.570;6.454;11.744;11.137
1491822516;13.462;4.568;6.442;11.868;11.172
1491822521;13.580;4.612;6.441;11.776;11.264
1491822526;13.461;4.567;6.456;11.784;11.375
1491822531;13.464;4.568;6.460;11.757;11.174
1491822536;13.596;4.619;6.440;11.823;11.177
1491822541;13.464;4.559;6.455;11.909;11.359
1491822546;13.464;4.568;6.448;11.820;11.173
1491822551;13.576;4.585;6.441;11.786;11.158
1491822556;13.435;4.618;6.446;11.776;11.355
1491822561;13.464;4.568;6.450;11.821;11.147
1491822566;13.459;4.567;6.456;11.695;11.175
1491822571;13.596;4.618;6.447;11.814;11.299
1491822576;13.464;4.568;6.450;11.848;11.142
1491822581;13.456;4.555;6.444;11.704;11.154
1491822586;13.593;4.618;6.445;11.720;11.162
1491822591;13.464;4.564;6.442;11.649;11.359
1491822596;13.463;4.568;6.460;11.800;11.174
1491822601;13.596;4.619;6.439;11.796;11.174
1491822606;13.438;4.580;6.446;11.776;11.360
1491822611;13.464;4.569;6.442;11.693;11.120
1491822617;13.500;4.566;6.456;11.705;11.164
1491822622;13.590;4.618;6.448;11.717;11.356
1491822627;13.463;4.567;6.442;11.819;11.136
1491822632;13.462;4.568;6.442;11.806;11.174
1491822637;13.596;4.619;6.449;11.807;11.178
1491822642;13.463;4.566;6.451;11.819;11.361
1491822647;13.449;4.562;6.452;11.726;11.169
1491822652;13.596;4.619;6.453;11.755;11.174
1491822657;13.453;4.556;6.448;11.795;11.354
1491822662;13.462;4.567;6.459;11.721;11.177
1491822667;13.596;4.568;6.440;11.739;11.171
1491822672;13.437;4.618;6.449;11.810;11.354
1491822677;13.449;4.560;6.449;11.668;11.135
1491822682;13.459;4.566;6.459;11.743;11.168
1491822687;13.595;4.618;6.444;11.762;11.173
1491822692;13.463;4.566;6.443;11.790;11.349
1491822697;13.462;4.566;6.458;11.789;11.171
1491822702;13.596;4.618;6.434;11.732;11.172
1491822707;13.444;4.551;6.448;11.724;11.334
1491822712;13.459;4.567;6.456;11.747;11.170
1491822717;13.595;4.566;6.440;11.769;11.170
1491822722;13.443;4.617;6.445;11.760;11.357
1491822728;13.462;4.566;6.457;11.740;11.133
1491822733;13.461;4.567;6.442;11.753;11.168
1491822738;13.581;4.607;6.447;11.810;11.211
1491822743;13.459;4.564;6.457;11.768;11.352
1491822748;13.461;4.566;6.452;11.708;11.167
1491822753;13.594;4.618;6.447;11.893;11.166
1491822758;13.462;4.557;6.454;11.776;11.347
1491822763;13.462;4.565;6.447;11.815;11.168
1491822768;13.595;4.595;6.447;11.689;11.148
1491822773;13.434;4.596;6.444;11.730;11.353
1491822778;13.462;4.566;6.440;11.706;11.151
1491822783;13.461;4.566;6.444;11.742;11.167
1491822788;13.594;4.617;6.448;11.770;11.347
1491822793;13.462;4.567;6.460;11.765;11.291
1491822798;13.461;4.566;6.442;11.731;11.116
1491822803;13.580;4.615;6.446;11.743;11.165
1491822808;13.462;4.564;6.451;11.676;11.347
1491822813;13.462;4.566;6.460;11.757;11.170
1491822818;13.594;4.617;6.444;11.803;11.171
1491822823;13.437;4.557;6.449;11.829;11.358
1491822828;13.461;4.566;6.449;11.827;11.155
1491822833;13.578;4.560;6.454;11.699;11.161
1491822838;13.434;4.616;6.446;11.721;11.355
1491822844;13.461;4.565;6.450;11.725;11.139
1491822849;13.453;4.564;6.450;11.740;11.168
1491822854;13.591;4.617;6.446;11.854;11.155
1491822859;13.461;4.566;6.445;11.813;11.351
1491822864;13.448;4.561;6.449;11.686;11.165
1491822869;13.591;4.615;6.448;11.782;11.171
1491822874;13.461;4.556;6.464;11.785;11.352
1491822879;13.461;4.567;6.455;11.756;11.169
1491822884;13.594;4.576;6.444;11.794;11.174
1491822889;13.435;4.617;6.446;11.752;11.347
1491822894;13.446;4.559;6.456;11.780;11.114
1491822899;13.457;4.565;6.453;11.834;11.171
1491822904;13.594;4.618;6.450;11.774;11.167
1491822909;13.461;4.566;6.449;11.792;11.361
1491822914;13.461;4.567;6.445;11.745;11.171
1491822919;13.594;4.619;6.444;11.826;11.177
1491822924;13.431;4.549;6.452;11.791;11.179
1491822929;13.457;4.565;6.456;11.867;11.180
1491822934;13.594;4.618;6.447;11.804;11.171
1491822939;13.461;4.558;6.449;11.707;11.360
1491822944;13.460;4.567;6.443;11.774;11.172
1491822949;13.594;4.610;6.455;11.801;11.176
1491822954;13.436;4.588;6.471;11.788;11.342
1491822960;13.458;4.567;6.453;11.783;11.164
1491822965;13.497;4.568;6.458;11.761;11.171
1491822970;13.594;4.618;6.442;11.748;11.360
1491822975;13.461;4.569;6.459;11.777;11.183
1491822980;13.460;4.567;6.458;11.760;11.173
1491822985;13.594;4.618;6.448;11.746;11.150
1491822990;13.457;4.567;6.454;11.785;11.357
1491822995;13.416;4.552;6.464;11.705;11.150
1491823000;13.590;4.617;6.459;11.781;11.171
1491823005;13.449;4.558;6.449;11.801;11.361
1491823010;13.460;4.567;6.457;11.821;11.182
1491823015;13.593;4.567;6.445;11.757;11.174
1491823020;13.434;4.618;6.449;11.809;11.352
1491823025;13.461;4.568;6.459;11.748;11.083
1491823030;13.450;4.567;6.458;11.763;11.169
1491823035;13.593;4.619;6.446;11.787;11.176
1491823040;13.460;4.568;6.461;11.756;11.350
1491823045;13.460;4.568;6.440;11.719;11.169
1491823050;13.593;4.620;6.450;11.824;11.169
1491823055;13.442;4.558;6.446;11.710;11.340
1491823060;13.441;4.562;6.457;11.736;11.147
1491823065;13.589;4.567;6.455;11.754;11.163
1491823071;13.483;4.618;6.446;11.754;11.336
1491823076;13.460;4.568;6.457;11.767;11.124
1491823081;13.459;4.569;6.458;11.774;11.161
1491823086;13.592;4.618;6.444;11.778;11.161
1491823091;13.444;4.563;6.450;11.770;11.338
1491823096;13.456;4.567;6.445;11.750;11.164
1491823101;13.593;4.619;6.448;11.750;11.163
1491823106;13.460;4.558;6.446;11.694;11.336
1491823111;13.459;4.568;6.442;11.733;11.165
1491823116;13.593;4.606;6.456;11.776;11.165
1491823121;13.413;4.602;6.445;11.728;11.335
1491823126;13.456;4.567;6.453;11.812;11.150
1491823131;13.454;4.568;6.450;11.841;11.172
1491823136;13.593;4.619;6.445;11.797;11.345
1491823141;13.459;4.569;6.447;11.708;11.194
1491823146;13.458;4.568;6.443;11.786;11.174
1491823151;13.584;4.608;6.457;11.794;11.151
1491823156;13.456;4.566;6.443;11.659;11.343
1491823161;13.459;4.568;6.451;11.815;11.171
1491823166;13.592;4.620;6.450;11.800;11.169
1491823171;13.445;4.559;6.446;11.765;11.351
1491823177;13.458;4.569;6.454;11.809;11.179
1491823182;13.592;4.568;6.450;11.783;11.133
1491823187;13.454;4.618;6.445;11.811;11.353
1491823192;13.459;4.569;6.451;11.820;11.147
1491823197;13.458;4.568;6.456;11.733;11.179
1491823202;13.592;4.620;6.445;11.743;11.175
1491823207;13.459;4.568;6.458;11.749;11.357
1491823212;13.458;4.569;6.454;11.693;11.132
1491823217;13.577;4.619;6.444;11.735;11.178
1491823222;13.459;4.558;6.447;11.784;11.353
1491823227;13.459;4.568;6.445;11.769;11.179
1491823232;13.592;4.569;6.445;11.797;11.182
1491823237;13.433;4.620;6.449;11.837;11.364
1491823242;13.459;4.570;6.458;11.796;11.151
1491823247;13.441;4.563;6.447;11.789;11.176
1491823252;13.592;4.620;6.448;11.778;11.189
1491823257;13.459;4.570;6.453;11.753;11.228
1491823262;13.458;4.570;6.456;11.773;11.180
1491823267;13.592;4.621;6.448;11.854;11.184
1491823272;13.459;4.566;6.458;11.719;11.364
1491823277;13.442;4.564;6.449;11.814;11.186
1491823282;13.588;4.620;6.449;11.806;11.185
1491823288;13.433;4.559;6.446;11.803;11.368
1491823293;13.458;4.569;6.445;11.760;11.195
1491823298;13.592;4.570;6.445;11.813;11.191
1491823303;13.496;4.621;6.448;11.858;11.365
1491823308;13.443;4.565;6.459;11.780;11.134
1491823313;13.454;4.567;6.450;11.743;11.189
1491823318;13.590;4.620;6.448;11.813;11.192
1491823323;13.458;4.569;6.454;11.786;11.378
1491823328;13.458;4.570;6.454;11.802;11.198
1491823333;13.592;4.622;6.449;11.813;11.198
1491823338;13.446;4.555;6.464;11.640;11.367
1491823343;13.455;4.568;6.455;11.782;11.195
1491823348;13.591;4.618;6.445;11.773;11.201
1491823353;13.433;4.584;6.450;11.797;11.377
1491823358;13.458;4.571;6.451;11.739;11.189
1491823363;13.517;4.570;6.449;11.714;11.201
1491823368;13.593;4.621;6.449;11.800;11.345
1491823373;13.444;4.569;6.446;11.817;11.247
1491823378;13.457;4.570;6.452;11.816;11.199
1491823383;13.591;4.622;6.450;11.838;11.200
1491823388;13.458;4.569;6.447;11.754;11.382
1491823393;13.457;4.570;6.455;11.779;11.204
1491823398;13.591;4.621;6.454;11.870;11.204
1491823403;13.421;4.555;6.451;11.818;11.379
1491823409;13.457;4.570;6.459;11.701;11.202
1491823414;13.587;4.570;6.451;11.749;11.203
1491823419;13.529;4.620;6.450;11.901;11.382
1491823424;13.457;4.569;6.449;11.852;11.170
1491823429;13.456;4.570;6.459;11.738;11.203
1491823434;13.574;4.615;6.441;11.751;11.198
1491823439;13.454;4.567;6.446;11.749;11.382
1491823444;13.457;4.568;6.447;11.820;11.206
1491823449;13.590;4.621;6.454;11.786;11.202
1491823454;13.441;4.561;6.451;11.819;11.376
1491823459;13.457;4.570;6.450;11.780;11.209
1491823464;13.573;4.563;6.466;11.814;11.183
1491823469;13.427;4.619;6.446;11.778;11.379
1491823474;13.457;4.569;6.450;11.793;11.169
1491823479;13.456;4.569;6.460;11.833;11.202
1491823484;13.590;4.620;6.450;11.857;11.215
1491823489;13.457;4.570;6.464;11.744;11.388
1491823494;13.435;4.563;6.453;11.795;11.184
1491823499;13.587;4.619;6.447;11.793;11.198
1491823504;13.457;4.561;6.460;11.664;11.382
1491823509;13.456;4.571;6.452;11.723;11.209
1491823514;13.589;4.622;6.460;11.746;11.211
1491823519;13.432;4.572;6.450;11.879;11.379
1491823525;13.457;4.567;6.456;11.697;11.159
1491823530;13.550;4.569;6.451;11.773;11.203
1491823535;13.526;4.621;6.451;11.815;11.378
1491823540;13.457;4.570;6.450;11.811;11.179
1491823545;13.455;4.571;6.453;11.735;11.209
1491823550;13.589;4.622;6.451;11.874;11.206
1491823555;13.457;4.572;6.457;11.648;11.362
1491823560;13.453;4.569;6.456;11.736;11.196
1491823565;13.589;4.621;6.445;11.740;11.205
1491823570;13.449;4.561;6.448;11.760;11.378
1491823575;13.456;4.570;6.458;11.727;11.203
1491823580;13.589;4.568;6.455;11.702;11.203
1491823585;13.430;4.620;6.449;11.845;11.341
1491823590;13.442;4.567;6.448;11.749;11.168
1491823595;13.439;4.560;6.464;11.662;11.105
1491823600;13.582;4.620;6.451;11.852;11.195
1491823605;13.456;4.570;6.454;11.843;11.378
1491823610;13.456;4.569;6.453;11.780;11.205
1491823615;13.589;4.621;6.454;11.716;11.198
1491823620;13.456;4.559;6.455;11.791;11.366
1491823625;13.456;4.569;6.446;11.690;11.184
1491823630;13.575;4.578;6.451;11.819;11.185
1491823635;13.430;4.621;6.448;11.760;11.363
1491823640;13.456;4.572;6.454;11.783;11.163
1491823646;13.454;4.571;6.458;11.825;11.198
1491823651;13.589;4.622;6.449;11.899;11.363
1491823656;13.456;4.571;6.451;11.799;11.177
1491823661;13.439;4.565;6.458;11.789;11.187
1491823666;13.586;4.622;6.448;11.759;11.190
1491823671;13.456;4.562;6.454;11.835;11.362
1491823676;13.456;4.572;6.456;11.798;11.196
1491823681;13.589;4.619;6.452;11.761;11.192
1491823686;13.430;4.571;6.449;11.876;11.361
1491823691;13.440;4.566;6.443;11.726;11.175
1491823696;13.544;4.570;6.457;11.748;11.185
1491823701;13.565;4.621;6.448;11.893;11.363
1491823706;13.455;4.571;6.453;11.746;11.159
1491823711;13.455;4.571;6.461;11.769;11.199
1491823716;13.589;4.622;6.449;11.863;11.185
1491823721;13.434;4.565;6.452;11.813;11.350
1491823726;13.452;4.570;6.453;11.728;11.190
1491823731;13.589;4.621;6.448;11.772;11.186
1491823736;13.451;4.561;6.448;11.743;11.361
1491823741;13.455;4.571;6.443;11.727;11.193
1491823746;13.589;4.571;6.447;11.697;11.191
1491823751;13.422;4.610;6.456;11.851;11.350
1491823756;13.452;4.570;6.453;11.831;11.158
1491823762;13.454;4.570;6.454;11.718;11.190
1491823767;13.589;4.622;6.448;11.875;11.180
1491823772;13.455;4.571;6.441;11.789;11.308
1491823777;13.454;4.571;6.453;11.823;11.194
1491823782;13.588;4.623;6.446;11.833;11.179
1491823787;13.452;4.561;6.453;11.609;11.379
1491823792;13.454;4.571;6.447;11.804;11.201
1491823797;13.588;4.621;6.446;11.829;11.192
1491823802;13.430;4.560;6.448;11.771;11.372
1491823807;13.455;4.571;6.444;11.802;11.191
1491823812;13.576;4.572;6.459;11.721;11.169
1491823817;13.513;4.621;6.447;11.749;11.366
1491823822;13.455;4.571;6.452;11.799;11.162
1491823827;13.454;4.571;6.458;11.821;11.197
1491823832;13.588;4.623;6.448;11.813;11.183
1491823837;13.455;4.572;6.451;11.846;11.369
1491823842;13.454;4.572;6.457;11.814;11.194
1491823847;13.574;4.617;6.443;11.786;11.193
1491823852;13.449;4.562;6.447;11.693;11.382
1491823857;13.454;4.571;6.449;11.755;11.201
1491823862;13.587;4.590;6.454;11.731;11.197
1491823867;13.429;4.612;6.449;11.751;11.376
1491823872;13.455;4.572;6.453;11.723;11.186
1491823877;13.463;4.565;6.459;11.815;11.196
1491823883;13.584;4.621;6.450;11.786;11.382
1491823888;13.454;4.570;6.447;11.705;11.223
1491823893;13.454;4.570;6.454;11.781;11.198
1491823898;13.587;4.621;6.450;11.776;11.196
1491823903;13.455;4.570;6.442;11.785;11.388
1491823908;13.435;4.564;6.443;11.820;11.166
1491823913;13.584;4.621;6.457;11.719;11.203
1491823918;13.436;4.561;6.481;11.752;11.309
1491823923;13.439;4.565;6.457;11.741;11.191
1491823928;13.567;4.565;6.463;11.753;11.192
1491823933;13.464;4.622;6.446;11.840;11.393
1491823938;13.441;4.562;6.459;11.667;11.139
1491823943;13.449;4.570;6.450;11.812;11.195
1491823948;13.587;4.621;6.444;11.863;11.206
1491823953;13.454;4.571;6.460;11.755;11.391
1491823958;13.453;4.571;6.455;11.773;11.201
1491823963;13.587;4.621;6.449;11.783;11.193
1491823968;13.454;4.561;6.468;11.807;11.364
1491823973;13.450;4.570;6.455;11.756;11.198
1491823978;13.587;4.618;6.456;11.707;11.205
1491823983;13.428;4.577;6.449;11.866;11.381
1491823988;13.453;4.571;6.448;11.757;11.183
1491823993;13.518;4.570;6.449;11.740;11.194
1491823998;13.563;4.622;6.450;11.855;11.325
1491824004;13.441;4.571;6.455;11.757;11.154
1491824009;13.453;4.571;6.457;11.803;11.195
1491824014;13.587;4.621;6.450;11.836;11.199
1491824019;13.453;4.571;6.452;11.801;11.377
1491824024;13.453;4.572;6.449;11.773;11.198
1491824029;13.587;4.623;6.459;11.717;11.194
1491824034;13.431;4.555;6.446;11.656;11.364
1491824039;13.453;4.571;6.455;11.777;11.190
1491824044;13.587;4.572;6.459;11.759;11.197
1491824049;13.427;4.622;6.452;11.844;11.375
1491824054;13.453;4.570;6.446;11.796;11.161
1491824059;13.451;4.571;6.461;11.748;11.197
1491824064;13.570;4.616;6.454;11.842;11.236
1491824069;13.450;4.570;6.450;11.781;11.375
1491824074;13.453;4.571;6.451;11.747;11.194
1491824079;13.587;4.622;6.453;11.739;11.185
1491824084;13.453;4.562;6.454;11.745;11.368
1491824089;13.452;4.571;6.456;11.768;11.190
1491824094;13.570;4.591;6.444;11.783;11.168
1491824099;13.424;4.619;6.450;11.846;11.370
1491824104;13.453;4.570;6.461;11.852;11.155
1491824109;13.451;4.570;6.453;11.805;11.190
1491824115;13.586;4.621;6.451;11.786;11.261
1491824120;13.453;4.572;6.449;11.779;11.373
1491824125;13.428;4.563;6.460;11.745;11.168
1491824130;13.583;4.620;6.454;11.791;11.177
1491824135;13.453;4.562;6.454;11.797;11.368
1491824140;13.453;4.571;6.455;11.800;11.176
1491824145;13.586;4.615;6.452;11.755;11.180
1491824150;13.427;4.595;6.450;11.872;11.375
1491824155;13.452;4.568;6.460;11.788;11.149
1491824160;13.464;4.569;6.455;11.695;11.177
1491824165;13.586;4.621;6.450;11.751;11.371
1491824170;13.453;4.569;6.446;11.755;11.232
1491824175;13.452;4.571;6.453;11.771;11.186
1491824180;13.586;4.621;6.449;11.759;11.186
1491824185;13.453;4.568;6.447;11.791;11.327
1491824190;13.448;4.569;6.454;11.858;11.185
1491824195;13.586;4.621;6.450;11.696;11.084
1491824200;13.428;4.556;6.452;11.787;11.362
1491824205;13.452;4.570;6.457;11.770;11.180
1491824210;13.586;4.570;6.453;11.729;11.182
1491824215;13.426;4.619;6.450;11.837;11.372
1491824221;13.452;4.570;6.455;11.797;11.147
1491824226;13.451;4.570;6.459;11.778;11.178
1491824231;13.569;4.614;6.450;11.803;11.173
1491824236;13.449;4.571;6.458;11.718;11.366
1491824241;13.452;4.570;6.451;11.809;11.189
1491824246;13.585;4.621;6.448;11.824;11.187
1491824251;13.452;4.560;6.454;11.776;11.375
1491824256;13.452;4.571;6.443;11.784;11.181
1491824261;13.572;4.574;6.442;11.787;11.170
1491824266;13.423;4.619;6.452;11.840;11.370
1491824271;13.452;4.569;6.445;11.772;11.155
1491824276;13.449;4.571;6.447;11.761;11.178
1491824281;13.585;4.621;6.448;11.704;11.178
1491824286;13.452;4.570;6.446;11.734;11.377
1491824291;13.432;4.563;6.450;11.763;11.164
1491824296;13.582;4.619;6.450;11.719;11.177
1491824301;13.452;4.560;6.451;11.757;11.376
1491824306;13.451;4.571;6.456;11.740;11.190
1491824311;13.584;4.604;6.451;11.713;11.187
1491824317;13.426;4.593;6.447;11.840;11.370
1491824322;13.444;4.559;6.445;11.816;11.132
1491824327;13.502;4.567;6.452;11.798;11.174
1491824332;13.583;4.620;6.446;11.883;11.378
1491824337;13.452;4.569;6.443;11.769;11.150
1491824342;13.450;4.569;6.452;11.713;11.188
1491824347;13.584;4.620;6.445;11.744;11.186
1491824352;13.451;4.570;6.452;11.765;11.328
1491824357;13.447;4.568;6.448;11.793;11.176
1491824362;13.585;4.620;6.437;11.724;11.177
1491824367;13.443;4.558;6.447;11.752;11.366
1491824372;13.451;4.568;6.457;11.721;11.183
1491824377;13.585;4.567;6.456;11.718;11.191
1491824382;13.424;4.621;6.450;11.840;11.326
1491824387;13.436;4.568;6.456;11.810;11.156
1491824392;13.449;4.568;6.456;11.805;11.191
1491824397;13.584;4.619;6.451;11.778;11.255
1491824402;13.451;4.568;6.459;11.740;11.378
1491824407;13.451;4.569;6.447;11.778;11.185
1491824412;13.584;4.619;6.452;11.763;11.189
1491824417;13.437;4.553;6.453;11.760;11.370
1491824422;13.449;4.569;6.449;11.784;11.190
1491824427;13.584;4.599;6.453;11.755;11.194
1491824433;13.424;4.614;6.449;11.881;11.375
1491824438;13.451;4.568;6.454;11.765;11.161
1491824443;13.448;4.569;6.448;11.785;11.188
1491824448;13.568;4.614;6.441;11.797;11.355
1491824453;13.447;4.568;6.452;11.735;11.255
1491824458;13.450;4.569;6.451;11.757;11.188
1491824463;13.584;4.620;6.454;11.760;11.190
1491824468;13.450;4.563;6.453;11.687;11.380
1491824473;13.450;4.568;6.450;11.746;11.187
1491824478;13.578;4.617;6.456;11.661;11.156
1491824483;13.425;4.557;6.446;11.831;11.376
1491824488;13.450;4.569;6.449;11.827;11.186
1491824493;13.584;4.569;6.452;11.728;11.191
1491824498;13.447;4.619;6.450;11.876;11.376
1491824503;13.450;4.568;6.457;11.796;11.154
1491824508;13.449;4.568;6.455;11.771;11.176
1491824513;13.572;4.618;6.451;11.747;11.219
1491824518;13.450;4.569;6.451;11.709;11.380
1491824523;13.449;4.569;6.452;11.708;11.187
1491824528;13.584;4.620;6.465;11.726;11.189
1491824533;13.425;4.559;6.449;11.855;11.374
1491824538;13.450;4.569;6.455;11.737;11.191
1491824543;13.531;4.563;6.464;11.803;11.183
1491824548;13.543;4.618;6.453;11.859;11.380
1491824554;13.450;4.569;6.450;11.714;11.159
1491824559;13.448;4.569;6.448;11.812;11.201
1491824564;13.584;4.620;6.449;11.880;11.188
1491824569;13.450;4.569;6.458;11.762;11.380
1491824574;13.433;4.563;6.464;11.859;11.176
1491824579;13.580;4.618;6.457;11.752;11.193
1491824584;13.450;4.559;6.457;11.786;11.385
1491824589;13.450;4.570;6.461;11.709;11.198
1491824594;13.583;4.578;6.460;11.726;11.193
1491824599;13.423;4.618;6.454;11.858;11.387
1491824604;13.415;4.562;6.456;11.777;11.141
1491824609;13.444;4.567;6.456;11.739;11.195
1491824614;13.583;4.620;6.450;11.774;11.276
1491824619;13.450;4.570;6.447;11.710;11.389
1491824624;13.449;4.569;6.457;11.731;11.203
1491824629;13.583;4.619;6.454;11.749;11.202
1491824634;13.450;4.552;6.455;11.796;11.353
1491824639;13.446;4.567;6.456;11.723;11.197
1491824644;13.583;4.617;6.456;11.779;11.198
1491824649;13.423;4.570;6.451;11.761;11.395
1491824654;13.449;4.569;6.454;11.732;11.189
1491824659;13.556;4.569;6.459;11.754;11.203
1491824664;13.521;4.619;6.455;11.839;11.355
1491824670;13.444;4.564;6.471;11.749;11.165
1491824675;13.448;4.567;6.461;11.760;11.211
1491824680;13.583;4.618;6.454;11.822;11.201
1491824685;13.448;4.568;6.449;11.718;11.395
1491824690;13.448;4.568;6.452;11.724;11.207
1491824695;13.582;4.620;6.454;11.755;11.195
1491824700;13.433;4.556;6.456;11.715;11.393
1491824705;13.448;4.568;6.451;11.730;11.206
1491824710;13.583;4.606;6.455;11.778;11.205
1491824715;13.423;4.597;6.451;11.763;11.391
1491824720;13.448;4.567;6.458;11.723;11.172
1491824725;13.475;4.568;6.453;11.727;11.208
1491824730;13.565;4.613;6.444;11.741;11.394
1491824735;13.445;4.568;6.451;11.713;11.170
1491824740;13.448;4.568;6.451;11.746;11.210
1491824745;13.583;4.618;6.449;11.767;11.210
1491824750;13.448;4.568;6.454;11.859;11.389
1491824755;13.448;4.568;6.454;11.726;11.213
1491824760;13.565;4.613;6.459;11.831;11.207
1491824765;13.438;4.557;6.457;11.752;11.394
1491824770;13.448;4.568;6.453;11.810;11.204
1491824775;13.582;4.565;6.450;11.787;11.207
1491824780;13.422;4.618;6.452;11.780;11.402
1491824786;13.447;4.568;6.451;11.734;11.175
1491824791;13.430;4.564;6.442;11.696;11.181
1491824796;13.579;4.619;6.452;11.827;11.168
1491824801;13.435;4.565;6.451;11.855;11.385
1491824806;13.444;4.568;6.458;11.708;11.211
1491824811;13.582;4.621;6.462;11.732;11.210
1491824816;13.429;4.558;6.451;11.850;11.395
1491824821;13.447;4.570;6.452;11.743;11.213
1491824826;13.582;4.569;6.448;11.724;11.211
