1491840003;13.408;4.563;6.469;11.772;11.399
1491840008;13.546;4.594;6.469;11.774;11.398
1491840013;13.382;4.578;6.471;11.814;11.582
1491840018;13.389;4.558;6.456;11.778;11.385
1491840024;13.496;4.563;6.464;11.770;11.398
1491840029;13.475;4.614;6.453;11.880;11.601
1491840034;13.408;4.564;6.466;11.764;11.357
1491840039;13.407;4.563;6.464;11.768;11.401
1491840044;13.547;4.614;6.459;11.818;11.392
1491840049;13.394;4.558;6.469;11.737;11.595
1491840054;13.403;4.563;6.459;11.776;11.399
1491840059;13.547;4.614;6.450;11.837;11.401
1491840064;13.409;4.558;6.465;11.673;11.602
1491840069;13.408;4.564;6.460;11.770;11.403
1491840074;13.546;4.615;6.469;11.784;11.405
1491840079;13.381;4.548;6.462;11.887;11.599
1491840084;13.405;4.562;6.468;11.769;11.401
1491840089;13.546;4.562;6.469;11.764;11.400
1491840094;13.381;4.613;6.471;11.876;11.604
1491840099;13.409;4.564;6.475;11.775;11.361
1491840104;13.407;4.563;6.472;11.772;11.400
1491840109;13.530;4.608;6.459;11.843;11.433
1491840114;13.405;4.562;6.461;11.750;11.617
1491840119;13.408;4.563;6.465;11.768;11.403
1491840124;13.546;4.614;6.459;11.920;11.398
1491840129;13.409;4.563;6.464;11.773;11.604
1491840134;13.408;4.564;6.465;11.769;11.401
1491840140;13.524;4.605;6.474;11.804;11.376
1491840145;13.405;4.552;6.460;11.729;11.600
1491840150;13.409;4.563;6.459;11.773;11.401
1491840155;13.547;4.588;6.470;11.765;11.395
1491840160;13.381;4.600;6.458;11.798;11.601
1491840165;13.409;4.564;6.472;11.778;11.376
1491840170;13.476;4.561;6.472;11.795;11.378
1491840175;13.484;4.613;6.449;11.809;11.600
1491840180;13.408;4.563;6.468;11.768;11.360
1491840185;13.408;4.564;6.465;11.778;11.398
1491840190;13.547;4.615;6.451;11.819;11.434
1491840195;13.409;4.564;6.468;11.766;11.608
1491840200;13.408;4.563;6.469;11.796;11.359
1491840205;13.531;4.614;6.463;11.821;11.385
1491840210;13.409;4.554;6.479;11.702;11.598
1491840215;13.408;4.565;6.474;11.784;11.397
1491840220;13.547;4.614;6.474;11.778;11.400
1491840225;13.383;4.554;6.454;11.768;11.595
1491840230;13.408;4.563;6.462;11.768;11.394
1491840235;13.530;4.558;6.470;11.740;11.387
1491840240;13.381;4.615;6.453;11.803;11.597
1491840245;13.409;4.564;6.475;11.764;11.353
1491840251;13.407;4.564;6.466;11.769;11.396
1491840256;13.547;4.615;6.453;11.798;11.507
1491840261;13.409;4.564;6.454;11.759;11.556
1491840266;13.391;4.557;6.475;11.886;11.394
1491840271;13.543;4.615;6.463;11.972;11.393
1491840276;13.409;4.557;6.468;11.647;11.594
1491840281;13.408;4.564;6.467;11.767;11.399
1491840286;13.546;4.616;6.467;11.759;11.396
1491840291;13.383;4.554;6.452;11.772;11.597
1491840296;13.385;4.557;6.475;11.894;11.375
1491840301;13.543;4.563;6.458;11.773;11.395
1491840306;13.380;4.615;6.461;11.797;11.596
1491840311;13.409;4.565;6.468;11.772;11.359
1491840316;13.407;4.565;6.473;11.769;11.398
1491840321;13.547;4.614;6.469;11.814;11.551
1491840326;13.400;4.551;6.468;11.880;11.499
1491840331;13.405;4.563;6.458;11.759;11.384
1491840336;13.547;4.615;6.459;11.814;11.396
1491840341;13.409;4.561;6.476;11.673;11.593
1491840346;13.409;4.565;6.462;11.770;11.393
1491840351;13.546;4.615;6.469;11.782;11.393
1491840356;13.404;4.554;6.454;11.908;11.548
1491840361;13.405;4.562;6.478;11.766;11.382
1491840367;13.547;4.572;6.465;11.773;11.395
1491840372;13.381;4.614;6.452;11.849;11.593
1491840377;13.408;4.564;6.471;11.779;11.375
1491840382;13.414;4.564;6.467;11.767;11.397
1491840387;13.547;4.615;6.457;11.804;11.583
1491840392;13.395;4.560;6.464;11.745;11.354
1491840397;13.408;4.564;6.470;11.766;11.392
1491840402;13.547;4.615;6.467;11.835;11.389
1491840407;13.409;4.564;6.470;11.758;11.600
1491840412;13.408;4.564;6.469;11.771;11.391
1491840417;13.547;4.615;6.449;11.821;11.391
1491840422;13.393;4.550;6.464;11.840;11.583
1491840427;13.405;4.564;6.477;11.620;11.292
1491840432;13.533;4.610;6.476;11.765;11.372
1491840437;13.384;4.554;6.454;11.767;11.591
1491840442;13.408;4.564;6.463;11.769;11.386
1491840447;13.547;4.563;6.464;11.770;11.389
1491840452;13.381;4.615;6.458;11.794;11.587
1491840457;13.409;4.564;6.466;11.767;11.347
1491840462;13.391;4.557;6.456;11.741;11.377
1491840467;13.543;4.615;6.454;11.885;11.370
1491840472;13.409;4.565;6.470;11.765;11.412
1491840477;13.408;4.564;6.469;11.774;11.390
1491840483;13.547;4.615;6.456;11.921;11.388
1491840488;13.409;4.561;6.465;11.671;11.586
1491840493;13.392;4.559;6.457;11.750;11.373
1491840498;13.543;4.614;6.472;11.763;11.388
1491840503;13.390;4.554;6.469;11.824;11.588
1491840508;13.409;4.564;6.472;11.768;11.391
1491840513;13.547;4.563;6.459;11.773;11.386
1491840518;13.381;4.615;6.467;11.804;11.587
1491840523;13.380;4.557;6.462;11.877;11.316
1491840528;13.403;4.563;6.458;11.771;11.378
1491840533;13.547;4.615;6.468;11.851;11.591
1491840538;13.409;4.565;6.457;11.768;11.371
1491840543;13.408;4.565;6.466;11.768;11.391
1491840548;13.547;4.615;6.453;11.905;11.383
1491840553;13.409;4.559;6.473;11.904;11.566
1491840558;13.405;4.562;6.474;11.765;11.377
1491840563;13.547;4.616;6.464;11.793;11.386
1491840568;13.406;4.554;6.466;11.732;11.586
1491840573;13.409;4.563;6.468;11.766;11.387
1491840578;13.547;4.568;6.478;11.759;11.387
1491840583;13.382;4.614;6.463;11.968;11.552
1491840588;13.394;4.557;6.473;11.751;11.299
1491840593;13.410;4.561;6.467;11.765;11.375
1491840599;13.549;4.615;6.463;11.802;11.589
1491840604;13.409;4.565;6.476;11.770;11.343
1491840609;13.408;4.564;6.475;11.772;11.387
1491840614;13.547;4.614;6.456;11.833;11.382
1491840619;13.395;4.556;6.475;11.723;11.577
1491840624;13.407;4.563;6.474;11.762;11.385
1491840629;13.547;4.615;6.472;11.785;11.393
1491840634;13.409;4.555;6.478;11.633;11.586
1491840639;13.409;4.564;6.472;11.769;11.385
1491840644;13.547;4.614;6.480;11.771;11.396
1491840649;13.367;4.547;6.475;11.850;11.578
1491840654;13.406;4.562;6.474;11.776;11.368
1491840659;13.547;4.563;6.478;11.778;11.383
1491840664;13.381;4.615;6.475;11.839;11.586
1491840669;13.409;4.563;6.462;11.763;11.348
1491840674;13.407;4.563;6.477;11.755;11.398
1491840679;13.508;4.607;6.471;11.794;11.425
1491840684;13.406;4.562;6.483;11.752;11.582
1491840689;13.408;4.562;6.478;11.765;11.387
1491840694;13.547;4.614;6.461;11.779;11.389
1491840699;13.410;4.563;6.475;11.750;11.589
1491840704;13.409;4.563;6.474;11.777;11.385
1491840709;13.546;4.609;6.477;11.733;11.362
1491840714;13.391;4.552;6.454;11.754;11.583
1491840720;13.409;4.563;6.469;11.768;11.388
1491840725;13.547;4.562;6.466;11.763;11.389
1491840730;13.382;4.614;6.462;11.796;11.589
1491840735;13.409;4.564;6.461;11.772;11.354
1491840740;13.407;4.563;6.464;11.798;11.369
1491840745;13.543;4.612;6.455;11.866;11.503
1491840750;13.409;4.563;6.461;11.753;11.525
1491840755;13.408;4.563;6.475;11.753;11.391
1491840760;13.547;4.614;6.470;11.805;11.386
1491840765;13.410;4.563;6.467;11.761;11.591
1491840770;13.409;4.562;6.464;11.763;11.386
1491840775;13.532;4.608;6.460;11.759;11.377
1491840780;13.407;4.554;6.468;11.689;11.591
1491840785;13.409;4.564;6.469;11.762;11.393
1491840790;13.547;4.581;6.477;11.770;11.393
1491840795;13.382;4.604;6.461;11.804;11.592
1491840800;13.409;4.562;6.461;11.769;11.362
1491840805;13.436;4.557;6.458;11.697;11.375
1491840810;13.508;4.613;6.470;11.817;11.594
1491840815;13.409;4.563;6.469;11.764;11.353
1491840820;13.408;4.562;6.471;11.781;11.392
1491840825;13.547;4.614;6.450;11.852;11.389
1491840830;13.409;4.563;6.470;11.747;11.594
1491840836;13.390;4.556;6.470;11.755;11.363
1491840841;13.544;4.611;6.472;11.809;11.392
1491840846;13.409;4.553;6.472;11.761;11.590
1491840851;13.409;4.564;6.475;11.777;11.406
1491840856;13.547;4.614;6.460;11.771;11.392
1491840861;13.383;4.551;6.465;11.789;11.593
1491840866;13.408;4.558;6.460;11.887;11.370
1491840871;13.544;4.562;6.468;11.755;11.383
1491840876;13.382;4.613;6.454;11.905;11.592
1491840881;13.409;4.563;6.460;11.767;11.360
1491840886;13.408;4.561;6.459;11.764;11.394
1491840891;13.547;4.612;6.464;11.857;11.548
1491840896;13.409;4.562;6.469;11.787;11.459
1491840901;13.405;4.560;6.457;11.756;11.378
1491840906;13.547;4.613;6.472;11.846;11.388
1491840911;13.410;4.559;6.467;11.715;11.594
1491840916;13.409;4.562;6.460;11.762;11.395
1491840921;13.547;4.612;6.472;11.765;11.389
1491840926;13.383;4.552;6.465;11.769;11.590
1491840931;13.392;4.556;6.455;11.748;11.381
1491840936;13.546;4.563;6.463;11.763;11.390
1491840941;13.382;4.614;6.468;11.857;11.588
1491840946;13.410;4.563;6.465;11.761;11.350
1491840952;13.407;4.563;6.474;11.764;11.387
1491840957;13.547;4.614;6.469;11.884;11.523
1491840962;13.395;4.558;6.469;11.768;11.471
1491840967;13.405;4.563;6.469;11.763;11.385
1491840972;13.547;4.614;6.459;11.753;11.384
1491840977;13.410;4.563;6.467;11.829;11.586
1491840982;13.409;4.563;6.462;11.764;11.388
1491840987;13.547;4.616;6.464;11.781;11.385
1491840992;13.393;4.547;6.458;11.720;11.569
1491840997;13.406;4.562;6.464;11.764;11.383
1491841002;13.547;4.590;6.460;11.763;11.399
1491841007;13.382;4.596;6.453;11.779;11.586
1491841012;13.410;4.563;6.463;11.766;11.370
1491841017;13.479;4.563;6.465;11.771;11.384
1491841022;13.449;4.607;6.465;11.863;11.561
1491841027;13.406;4.564;6.469;11.710;11.312
1491841032;13.397;4.559;6.474;11.850;11.370
1491841037;13.544;4.613;6.468;11.889;11.428
1491841042;13.410;4.564;6.469;11.736;11.599
1491841047;13.409;4.565;6.462;11.770;11.386
1491841052;13.547;4.615;6.465;11.822;11.390
1491841057;13.410;4.556;6.470;11.628;11.586
1491841063;13.393;4.559;6.479;11.804;11.365
1491841068;13.544;4.615;6.460;11.764;11.389
1491841073;13.385;4.554;6.455;11.750;11.584
1491841078;13.409;4.563;6.468;11.759;11.389
1491841083;13.547;4.563;6.473;11.766;11.389
1491841088;13.382;4.615;6.456;11.873;11.589
1491841093;13.383;4.559;6.460;11.787;11.324
1491841098;13.404;4.563;6.475;11.738;11.380
1491841103;13.548;4.615;6.462;11.899;11.591
1491841108;13.409;4.564;6.476;11.758;11.352
1491841113;13.409;4.564;6.463;11.770;11.392
1491841118;13.548;4.616;6.456;11.777;11.391
1491841123;13.410;4.562;6.484;11.753;11.558
1491841128;13.406;4.562;6.463;11.763;11.380
1491841133;13.547;4.615;6.461;11.765;11.394
1491841138;13.410;4.554;6.463;11.698;11.594
1491841143;13.409;4.564;6.465;11.769;11.394
1491841148;13.547;4.581;6.465;11.759;11.395
1491841153;13.383;4.603;6.459;11.802;11.557
1491841158;13.405;4.563;6.475;11.758;11.351
1491841163;13.430;4.564;6.472;11.757;11.394
1491841168;13.548;4.614;6.469;11.805;11.595
1491841173;13.410;4.564;6.466;11.755;11.358
1491841178;13.408;4.564;6.465;11.772;11.394
1491841184;13.547;4.616;6.461;11.935;11.391
1491841189;13.395;4.558;6.488;11.777;11.587
1491841194;13.407;4.563;6.465;11.764;11.396
1491841199;13.547;4.614;6.466;11.774;11.393
1491841204;13.410;4.553;6.477;11.706;11.600
1491841209;13.410;4.563;6.469;11.760;11.398
1491841214;13.547;4.592;6.469;11.768;11.396
1491841219;13.366;4.590;6.470;11.821;11.587
1491841224;13.407;4.564;6.463;11.771;11.387
1491841229;13.479;4.564;6.471;11.762;11.393
1491841234;13.495;4.615;6.460;11.805;11.597
1491841239;13.410;4.563;6.469;11.750;11.358
1491841244;13.409;4.564;6.467;11.759;11.396
1491841249;13.531;4.609;6.465;11.858;11.372
1491841254;13.407;4.563;6.477;11.746;11.606
1491841259;13.410;4.563;6.467;11.777;11.398
1491841264;13.547;4.614;6.465;11.804;11.390
1491841269;13.410;4.554;6.484;11.654;11.596
1491841274;13.410;4.564;6.469;11.763;11.396
1491841279;13.514;4.609;6.474;11.752;11.379
1491841284;13.380;4.553;6.474;11.757;11.591
1491841289;13.410;4.564;6.472;11.756;11.399
1491841294;13.548;4.565;6.462;11.758;11.395
1491841300;13.395;4.615;6.455;11.809;11.598
1491841305;13.410;4.564;6.468;11.761;11.362
1491841310;13.409;4.564;6.461;11.741;11.350
1491841315;13.531;4.610;6.474;11.827;11.507
1491841320;13.410;4.565;6.472;11.745;11.523
1491841325;13.409;4.563;6.460;11.757;11.398
1491841330;13.548;4.615;6.458;11.821;11.399
1491841335;13.410;4.555;6.476;11.628;11.602
1491841340;13.410;4.564;6.472;11.749;11.391
1491841345;13.533;4.609;6.457;11.740;11.383
1491841350;13.381;4.553;6.469;11.746;11.603
1491841355;13.410;4.563;6.469;11.753;11.400
1491841360;13.548;4.562;6.461;11.755;11.398
1491841365;13.417;4.614;6.471;11.780;11.600
1491841370;13.410;4.564;6.474;11.751;11.359
1491841375;13.394;4.558;6.465;11.805;11.382
1491841380;13.545;4.613;6.467;11.987;11.501
1491841385;13.410;4.565;6.479;11.743;11.517
1491841390;13.409;4.564;6.466;11.756;11.401
1491841395;13.548;4.614;6.455;11.837;11.398
1491841400;13.410;4.558;6.466;11.637;11.603
1491841405;13.390;4.558;6.470;11.798;11.373
1491841410;13.544;4.612;6.458;11.752;11.400
1491841416;13.401;4.552;6.453;11.729;11.605
1491841421;13.410;4.563;6.469;11.756;11.404
1491841426;13.547;4.561;6.465;11.763;11.403
1491841431;13.383;4.614;6.462;11.899;11.604
1491841436;13.378;4.557;6.464;11.757;11.341
1491841441;13.405;4.562;6.457;11.757;11.392
1491841446;13.548;4.614;6.452;11.861;11.604
1491841451;13.410;4.563;6.466;11.765;11.359
1491841456;13.409;4.564;6.471;11.757;11.403
1491841461;13.548;4.615;6.459;11.780;11.398
1491841466;13.410;4.560;6.474;11.867;11.581
1491841471;13.406;4.564;6.472;11.757;11.395
1491841476;13.547;4.616;6.463;11.776;11.403
1491841481;13.410;4.555;6.477;11.673;11.605
1491841486;13.410;4.564;6.471;11.763;11.406
1491841491;13.548;4.600;6.471;11.741;11.405
1491841496;13.383;4.579;6.461;11.778;11.597
1491841501;13.404;4.562;6.475;11.753;11.390
1491841506;13.474;4.560;6.459;11.749;11.396
1491841511;13.471;4.615;6.467;11.861;11.605
1491841516;13.410;4.564;6.468;11.752;11.361
1491841521;13.409;4.564;6.461;11.757;11.404
1491841526;13.548;4.616;6.453;11.823;11.400
1491841531;13.410;4.564;6.468;11.745;11.528
1491841537;13.392;4.558;6.458;11.735;11.392
1491841542;13.545;4.615;6.462;11.910;11.401
1491841547;13.410;4.559;6.472;11.632;11.603
1491841552;13.410;4.563;6.469;11.765;11.404
1491841557;13.548;4.616;6.461;11.759;11.402
1491841562;13.384;4.553;6.466;11.801;11.604
1491841567;13.393;4.559;6.465;11.720;11.381
1491841572;13.544;4.563;6.461;11.755;11.404
1491841577;13.383;4.617;6.451;11.791;11.607
1491841582;13.410;4.566;6.461;11.766;11.367
1491841587;13.409;4.565;6.466;11.759;11.403
1491841592;13.548;4.617;6.458;11.789;11.394
1491841597;13.387;4.558;6.468;11.826;11.452
1491841602;13.406;4.565;6.464;11.753;11.394
1491841607;13.548;4.618;6.464;11.811;11.401
1491841612;13.411;4.562;6.468;11.642;11.606
1491841617;13.410;4.567;6.464;11.762;11.404
1491841622;13.548;4.617;6.463;11.748;11.401
1491841627;13.394;4.553;6.477;11.782;11.582
1491841632;13.362;4.555;6.462;11.844;11.385
1491841637;13.545;4.562;6.467;11.739;11.395
1491841642;13.383;4.616;6.456;11.942;11.607
1491841647;13.411;4.565;6.470;11.760;11.369
1491841653;13.404;4.565;6.462;11.758;11.403
1491841658;13.548;4.617;6.464;11.940;11.605
1491841663;13.411;4.564;6.472;11.842;11.333
1491841668;13.406;4.566;6.461;11.757;11.396
1491841673;13.548;4.618;6.457;11.865;11.403
1491841678;13.411;4.567;6.467;11.746;11.610
1491841683;13.410;4.567;6.466;11.757;11.405
1491841688;13.548;4.618;6.455;11.798;11.405
1491841693;13.411;4.556;6.468;11.680;11.528
1491841698;13.404;4.565;6.458;11.756;11.396
1491841703;13.548;4.618;6.467;11.747;11.405
1491841708;13.384;4.556;6.464;11.786;11.607
1491841713;13.410;4.567;6.470;11.769;11.403
1491841718;13.548;4.567;6.465;11.749;11.405
1491841723;13.383;4.619;6.465;11.811;11.607
1491841728;13.393;4.562;6.475;11.717;11.355
1491841733;13.406;4.568;6.472;11.760;11.405
1491841738;13.548;4.620;6.453;11.801;11.506
1491841743;13.410;4.569;6.473;11.758;11.494
1491841748;13.410;4.569;6.462;11.765;11.401
1491841753;13.548;4.619;6.464;11.755;11.397
1491841758;13.394;4.562;6.466;11.916;11.584
1491841763;13.407;4.567;6.461;11.772;11.405
1491841769;13.548;4.621;6.468;11.739;11.401
1491841774;13.411;4.559;6.475;11.718;11.602
1491841779;13.410;4.569;6.465;11.764;11.400
1491841784;13.549;4.588;6.465;11.770;11.401
1491841789;13.357;4.600;6.467;11.828;11.568
1491841794;13.408;4.568;6.467;11.762;11.389
1491841799;13.409;4.570;6.460;11.772;11.407
1491841804;13.549;4.621;6.454;11.831;11.447
1491841809;13.411;4.569;6.474;11.763;11.616
1491841814;13.410;4.568;6.463;11.786;11.420
1491841819;13.549;4.621;6.456;11.824;11.374
1491841824;13.408;4.562;6.472;11.661;11.611
1491841829;13.410;4.570;6.465;11.773;11.407
1491841834;13.549;4.619;6.458;11.804;11.406
1491841839;13.395;4.559;6.470;11.796;11.619
1491841844;13.410;4.570;6.467;11.776;11.411
1491841849;13.548;4.568;6.459;11.766;11.385
1491841854;13.366;4.614;6.464;11.855;11.592
1491841859;13.408;4.570;6.466;11.785;11.378
1491841864;13.409;4.570;6.462;11.754;11.408
1491841869;13.549;4.621;6.450;11.828;11.534
1491841874;13.411;4.569;6.461;11.759;11.538
1491841880;13.410;4.571;6.467;11.773;11.410
1491841885;13.534;4.615;6.464;11.820;11.401
1491841890;13.408;4.567;6.467;11.770;11.614
1491841895;13.411;4.570;6.469;11.772;11.406
1491841900;13.548;4.622;6.455;11.788;11.405
1491841905;13.407;4.560;6.469;11.788;11.618
1491841910;13.411;4.569;6.483;11.776;11.407
1491841915;13.529;4.564;6.474;11.759;11.383
1491841920;13.381;4.619;6.471;11.836;11.612
1491841925;13.411;4.571;6.470;11.791;11.370
1491841930;13.409;4.570;6.465;11.787;11.406
1491841935;13.549;4.621;6.467;11.823;11.576
1491841940;13.411;4.572;6.475;11.769;11.558
1491841945;13.374;4.563;6.465;11.782;11.381
1491841950;13.545;4.620;6.464;11.773;11.403
1491841955;13.411;4.569;6.470;11.758;11.621
1491841960;13.411;4.571;6.461;11.782;11.412
1491841965;13.549;4.622;6.465;11.771;11.411
1491841970;13.388;4.560;6.468;11.853;11.622
1491841975;13.411;4.566;6.482;11.825;11.379
1491841980;13.545;4.569;6.473;11.768;11.401
1491841985;13.383;4.622;6.455;11.805;11.620
1491841991;13.411;4.571;6.468;11.773;11.370
1491841996;13.410;4.571;6.466;11.785;11.410
1491842001;13.549;4.623;6.456;11.860;11.530
1491842006;13.411;4.573;6.455;11.779;11.565
1491842011;13.394;4.567;6.462;11.762;11.404
1491842016;13.549;4.623;6.468;11.908;11.408
1491842021;13.411;4.565;6.469;11.681;11.624
1491842026;13.411;4.572;6.463;11.779;11.406
1491842031;13.549;4.622;6.462;11.791;11.407
1491842036;13.388;4.561;6.461;11.846;11.614
1491842041;13.393;4.567;6.478;11.801;11.375
1491842046;13.546;4.571;6.472;11.776;11.410
1491842051;13.384;4.623;6.455;11.816;11.617
1491842056;13.411;4.571;6.466;11.774;11.367
1491842061;13.410;4.571;6.465;11.779;11.406
1491842066;13.549;4.623;6.465;11.842;11.473
1491842071;13.392;4.562;6.471;11.827;11.577
1491842076;13.407;4.571;6.468;11.780;11.398
1491842081;13.549;4.623;6.463;11.793;11.408
1491842086;13.412;4.571;6.469;11.771;11.613
1491842091;13.411;4.573;6.467;11.776;11.411
1491842096;13.549;4.625;6.467;11.791;11.410
1491842101;13.409;4.562;6.466;11.955;11.582
1491842107;13.408;4.571;6.467;11.773;11.401
1491842112;13.549;4.573;6.465;11.789;11.402
1491842117;13.385;4.623;6.464;11.875;11.618
1491842122;13.412;4.572;6.467;11.774;11.363
1491842127;13.410;4.572;6.471;11.765;11.404
1491842132;13.549;4.623;6.469;11.803;11.599
1491842137;13.395;4.567;6.469;11.772;11.457
1491842142;13.411;4.573;6.468;11.762;11.402
1491842147;13.549;4.624;6.468;11.856;11.406
1491842152;13.412;4.573;6.468;11.732;11.607
1491842157;13.411;4.573;6.463;11.756;11.418
1491842162;13.549;4.624;6.464;11.770;11.414
1491842167;13.396;4.557;6.466;11.923;11.604
1491842172;13.408;4.572;6.463;11.743;11.403
1491842177;13.549;4.576;6.469;11.745;11.399
1491842182;13.385;4.624;6.459;11.783;11.611
1491842187;13.412;4.573;6.472;11.752;11.363
1491842192;13.410;4.573;6.463;11.753;11.404
1491842197;13.531;4.619;6.455;11.776;11.482
1491842202;13.409;4.572;6.460;11.742;11.574
1491842207;13.411;4.573;6.466;11.761;11.403
1491842212;13.549;4.624;6.464;11.780;11.401
1491842217;13.412;4.572;6.467;11.711;11.610
1491842223;13.411;4.573;6.470;11.752;11.404
1491842228;13.509;4.618;6.461;11.825;11.581
1491842233;13.373;4.568;6.477;11.766;11.428
1491842238;13.396;4.572;6.485;11.741;11.401
1491842243;13.550;4.625;6.454;11.795;11.406
1491842248;13.412;4.573;6.470;11.837;11.611
1491842253;13.411;4.574;6.470;11.753;11.406
1491842258;13.550;4.625;6.454;11.759;11.407
1491842263;13.390;4.563;6.459;11.747;11.522
1491842268;13.395;4.571;6.472;11.734;11.395
1491842273;13.549;4.572;6.469;11.750;11.406
1491842278;13.384;4.624;6.450;11.778;11.609
1491842283;13.412;4.573;6.465;11.743;11.369
1491842288;13.410;4.573;6.469;11.758;11.408
1491842293;13.550;4.625;6.455;11.804;11.508
1491842298;13.395;4.567;6.478;11.719;11.566
1491842303;13.411;4.574;6.471;11.749;11.405
1491842308;13.549;4.625;6.468;11.820;11.405
1491842313;13.413;4.572;6.469;11.736;11.607
1491842318;13.412;4.575;6.468;11.744;11.406
1491842323;13.549;4.625;6.462;11.768;11.406
1491842328;13.390;4.557;6.463;11.794;11.605
1491842333;13.409;4.572;6.464;11.742;11.409
1491842339;13.549;4.572;6.465;11.755;11.407
1491842344;13.385;4.623;6.467;11.771;11.608
1491842349;13.412;4.573;6.462;11.749;11.363
1491842354;13.406;4.573;6.465;11.755;11.408
1491842359;13.531;4.619;6.470;11.815;11.569
1491842364;13.409;4.572;6.473;11.740;11.518
1491842369;13.411;4.572;6.468;11.751;11.409
1491842374;13.549;4.623;6.463;11.742;11.405
1491842379;13.413;4.573;6.470;11.774;11.609
1491842384;13.412;4.573;6.470;11.750;11.409
1491842389;13.520;4.618;6.471;11.836;11.376
1491842394;13.409;4.562;6.472;11.663;11.607
1491842399;13.412;4.573;6.464;11.743;11.408
1491842404;13.550;4.591;6.466;11.745;11.407
1491842409;13.385;4.611;6.454;11.744;11.611
1491842414;13.412;4.573;6.470;11.748;11.382
1491842419;13.475;4.570;6.475;11.811;11.373
1491842424;13.516;4.623;6.467;11.832;11.606
1491842429;13.413;4.573;6.467;11.742;11.365
1491842434;13.411;4.572;6.462;11.749;11.407
1491842439;13.550;4.624;6.453;11.786;11.406
1491842444;13.412;4.573;6.468;11.777;11.606
1491842449;13.411;4.573;6.471;11.759;11.380
1491842455;13.535;4.622;6.472;11.774;11.391
1491842460;13.413;4.562;6.466;11.639;11.609
1491842465;13.412;4.573;6.466;11.750;11.406
1491842470;13.550;4.600;6.460;11.758;11.402
1491842475;13.386;4.601;6.471;11.745;11.613
1491842480;13.412;4.572;6.471;11.743;11.372
1491842485;13.448;4.565;6.465;11.727;11.398
1491842490;13.535;4.622;6.458;11.771;11.608
1491842495;13.413;4.571;6.470;11.736;11.365
1491842500;13.411;4.571;6.470;11.747;11.408
1491842505;13.550;4.622;6.459;11.788;11.401
1491842510;13.413;4.571;6.467;11.733;11.608
1491842515;13.395;4.566;6.454;11.744;11.391
1491842520;13.546;4.622;6.449;11.769;11.403
1491842525;13.413;4.562;6.463;11.620;11.607
1491842530;13.412;4.572;6.463;11.754;11.404
1491842535;13.550;4.620;6.461;11.745;11.402
1491842540;13.386;4.580;6.458;11.732;11.605
1491842545;13.394;4.564;6.470;11.795;11.360
1491842550;13.547;4.569;6.459;11.748;11.398
1491842555;13.413;4.622;6.468;11.796;11.602
1491842560;13.413;4.572;6.468;11.738;11.362
1491842565;13.411;4.572;6.467;11.746;11.400
1491842571;13.550;4.621;6.467;11.772;11.386
1491842576;13.413;4.570;6.465;11.665;11.541
1491842581;13.408;4.569;6.466;11.731;11.393
1491842586;13.550;4.623;6.464;11.790;11.396
1491842591;13.413;4.562;6.469;11.641;11.604
1491842596;13.413;4.571;6.468;11.721;11.399
1491842601;13.550;4.622;6.466;11.751;11.396
1491842606;13.387;4.561;6.454;11.731;11.592
1491842611;13.398;4.567;6.464;11.695;11.379
1491842616;13.550;4.572;6.466;11.740;11.392
1491842621;13.447;4.621;6.453;11.777;11.599
1491842626;13.413;4.571;6.463;11.732;11.350
1491842631;13.412;4.572;6.470;11.744;11.394
1491842636;13.550;4.622;6.469;11.769;11.407
1491842641;13.397;4.565;6.481;11.787;11.584
1491842646;13.409;4.571;6.472;11.734;11.393
1491842651;13.550;4.622;6.460;11.763;11.392
1491842656;13.413;4.560;6.459;11.669;11.596
1491842661;13.413;4.571;6.463;11.747;11.393
1491842666;13.550;4.579;6.469;11.741;11.390
1491842672;13.369;4.614;6.469;11.867;11.565
1491842677;13.410;4.570;6.472;11.740;11.347
1491842682;13.410;4.569;6.466;11.730;11.388
1491842687;13.550;4.621;6.469;11.754;11.591
1491842692;13.414;4.570;6.464;11.737;11.476
1491842697;13.412;4.570;6.465;11.742;11.388
1491842702;13.540;4.609;6.470;11.895;11.363
1491842707;13.410;4.567;6.474;11.727;11.592
1491842712;13.413;4.570;6.468;11.747;11.387
1491842717;13.550;4.622;6.468;11.769;11.389
1491842722;13.412;4.560;6.469;11.668;11.596
1491842727;13.413;4.570;6.467;11.741;11.390
1491842732;13.550;4.585;6.468;11.794;11.362
1491842737;13.383;4.606;6.455;11.741;11.590
1491842742;13.413;4.570;6.466;11.744;11.366
1491842747;13.453;4.570;6.462;11.749;11.388
1491842752;13.553;4.622;6.457;11.757;11.591
1491842757;13.414;4.570;6.462;11.747;11.381
1491842762;13.413;4.569;6.465;11.828;11.345
1491842767;13.537;4.620;6.466;11.804;11.388
1491842772;13.414;4.571;6.465;11.726;11.589
1491842777;13.413;4.570;6.461;11.738;11.392
1491842782;13.550;4.621;6.456;11.776;11.388
1491842788;13.413;4.559;6.472;11.639;11.591
1491842793;13.413;4.570;6.463;11.748;11.391
1491842798;13.536;4.615;6.473;11.730;11.382
1491842803;13.387;4.567;6.452;11.708;11.589
1491842808;13.413;4.571;6.468;11.750;11.389
1491842813;13.550;4.570;6.459;11.744;11.392
1491842818;13.441;4.621;6.456;11.750;11.597
1491842823;13.413;4.570;6.462;11.737;11.350
