1491789603;13.686;4.630;6.426;10.940;10.981
1491789608;13.528;4.603;6.445;11.647;11.059
1491789613;13.560;4.579;6.428;10.918;10.963
1491789618;13.561;4.580;6.429;11.067;10.976
1491789623;13.686;4.631;6.425;11.343;10.957
1491789628;13.564;4.580;6.423;10.992;11.057
1491789633;13.563;4.582;6.435;10.888;10.979
1491789638;13.670;4.624;6.437;11.130;10.960
1491789643;13.538;4.596;6.439;11.530;11.048
1491789648;13.563;4.580;6.441;11.428;10.962
1491789653;13.559;4.579;6.440;11.515;10.965
1491789658;13.687;4.631;6.429;11.538;10.939
1491789663;13.563;4.581;6.445;10.945;11.051
1491789669;13.549;4.571;6.439;11.452;10.962
1491789674;13.684;4.628;6.440;11.641;10.972
1491789679;13.545;4.569;6.439;11.503;11.056
1491789684;13.563;4.579;6.427;11.413;10.971
1491789689;13.580;4.580;6.428;11.475;10.964
1491789694;13.687;4.630;6.430;11.394;10.975
1491789699;13.564;4.579;6.452;11.340;11.026
1491789704;13.560;4.580;6.432;11.270;10.966
1491789709;13.687;4.632;6.440;11.132;10.966
1491789714;13.542;4.592;6.440;11.362;11.053
1491789719;13.563;4.580;6.436;11.020;10.949
1491789724;13.559;4.578;6.438;11.453;10.974
1491789729;13.687;4.630;6.436;11.097;10.925
1491789734;13.557;4.579;6.431;11.598;11.048
1491789739;13.566;4.582;6.428;11.531;10.977
1491789744;13.687;4.630;6.437;11.050;10.977
1491789749;13.542;4.604;6.427;11.152;11.058
1491789754;13.563;4.579;6.432;11.473;10.954
1491789759;13.560;4.580;6.437;11.174;10.966
1491789764;13.674;4.626;6.434;11.299;10.951
1491789769;13.564;4.580;6.437;11.550;11.053
1491789774;13.563;4.579;6.442;11.427;10.973
1491789779;13.687;4.629;6.443;11.459;10.979
1491789784;13.544;4.570;6.428;11.184;11.058
1491789790;13.563;4.581;6.429;11.448;10.961
1491789795;13.555;4.576;6.439;11.408;10.969
1491789800;13.684;4.628;6.441;11.581;11.039
1491789805;13.563;4.580;6.434;11.391;11.062
1491789810;13.563;4.581;6.426;11.457;10.970
1491789815;13.687;4.630;6.432;11.212;10.967
1491789820;13.559;4.569;6.429;11.461;11.049
1491789825;13.548;4.575;6.432;11.498;10.971
1491789830;13.612;4.578;6.431;10.981;10.968
1491789835;13.687;4.631;6.438;11.551;11.028
1491789840;13.563;4.579;6.427;10.993;11.049
1491789845;13.564;4.580;6.440;10.884;10.975
1491789850;13.687;4.629;6.432;10.998;10.966
1491789855;13.506;4.623;6.439;11.194;11.033
1491789860;13.561;4.579;6.430;11.067;10.958
1491789865;13.562;4.580;6.430;11.152;10.978
1491789870;13.687;4.630;6.432;11.513;10.979
1491789875;13.564;4.578;6.424;11.011;11.057
1491789880;13.563;4.579;6.442;11.301;10.968
1491789885;13.687;4.628;6.440;11.353;10.964
1491789890;13.539;4.594;6.434;11.319;11.056
1491789895;13.563;4.581;6.438;11.325;10.961
1491789901;13.559;4.580;6.438;11.071;10.979
1491789906;13.687;4.629;6.427;11.418;10.939
1491789911;13.564;4.579;6.433;11.249;11.071
1491789916;13.563;4.580;6.431;11.372;10.936
1491789921;13.683;4.630;6.422;10.982;10.966
1491789926;13.523;4.553;6.479;11.227;11.041
1491789931;13.561;4.578;6.437;11.341;10.956
1491789936;13.596;4.578;6.429;11.312;10.969
1491789941;13.687;4.629;6.435;11.375;11.056
1491789946;13.564;4.579;6.433;11.488;11.067
1491789951;13.563;4.579;6.422;11.490;10.971
1491789956;13.687;4.630;6.427;11.207;10.951
1491789961;13.545;4.569;6.435;11.386;11.055
1491789966;13.564;4.581;6.428;11.061;10.970
1491789971;13.563;4.580;6.425;11.182;10.971
1491789976;13.687;4.630;6.429;11.381;10.991
1491789981;13.563;4.580;6.423;10.883;11.055
1491789986;13.563;4.579;6.441;11.148;10.969
1491789991;13.671;4.624;6.430;11.155;10.967
1491789996;13.551;4.569;6.430;11.317;11.050
1491790001;13.564;4.579;6.441;11.453;10.971
1491790006;13.584;4.579;6.436;11.523;10.970
1491790011;13.687;4.630;6.429;11.280;11.000
1491790017;13.564;4.581;6.433;11.534;11.055
1491790022;13.551;4.576;6.428;11.504;10.979
1491790027;13.684;4.629;6.424;10.903;10.975
1491790032;13.561;4.570;6.435;11.244;11.050
1491790037;13.564;4.578;6.428;10.968;10.981
1491790042;13.602;4.579;6.426;11.517;10.968
1491790047;13.687;4.628;6.428;11.406;10.978
1491790052;13.547;4.573;6.434;11.391;11.063
1491790057;13.560;4.578;6.433;11.449;10.969
1491790062;13.687;4.630;6.425;11.085;10.970
1491790067;13.558;4.568;6.435;11.393;11.060
1491790072;13.564;4.579;6.430;11.535;10.972
1491790077;13.593;4.580;6.427;11.521;10.980
1491790082;13.658;4.625;6.437;11.042;11.044
1491790087;13.562;4.577;6.428;11.432;11.061
1491790092;13.564;4.579;6.430;11.155;10.970
1491790097;13.687;4.631;6.426;11.189;10.968
1491790102;13.554;4.568;6.438;11.568;11.052
1491790107;13.564;4.579;6.431;11.605;10.958
1491790112;13.616;4.574;6.437;11.111;10.966
1491790117;13.684;4.628;6.426;11.290;10.956
1491790123;13.565;4.579;6.432;11.217;11.045
1491790128;13.563;4.580;6.428;11.223;10.967
1491790133;13.687;4.629;6.431;10.990;10.973
1491790138;13.556;4.570;6.427;11.498;11.057
1491790143;13.564;4.577;6.428;11.509;10.933
1491790148;13.603;4.577;6.431;11.290;10.966
1491790153;13.687;4.628;6.432;11.209;11.021
1491790158;13.565;4.580;6.429;11.142;11.049
1491790163;13.564;4.578;6.430;11.041;10.965
1491790168;13.687;4.629;6.427;11.021;10.967
1491790173;13.547;4.571;6.439;11.248;11.055
1491790178;13.559;4.575;6.431;11.056;10.951
1491790183;13.563;4.580;6.437;10.857;10.973
1491790188;13.687;4.628;6.440;11.319;10.978
1491790193;13.566;4.570;6.437;10.930;11.072
1491790198;13.564;4.580;6.437;11.021;10.975
1491790203;13.687;4.628;6.438;11.481;10.972
1491790208;13.552;4.566;6.437;11.593;11.055
1491790214;13.561;4.578;6.442;11.195;10.980
1491790219;13.687;4.576;6.433;11.254;10.978
1491790224;13.564;4.630;6.439;11.527;11.053
1491790229;13.565;4.579;6.439;11.452;11.066
1491790234;13.564;4.578;6.436;10.983;10.969
1491790239;13.674;4.627;6.420;11.513;10.962
1491790244;13.562;4.567;6.440;11.350;11.047
1491790249;13.564;4.579;6.439;11.564;10.976
1491790254;13.683;4.579;6.433;11.055;10.973
1491790259;13.687;4.629;6.439;11.450;11.046
1491790264;13.565;4.581;6.429;10.929;10.961
1491790269;13.532;4.574;6.432;11.510;10.957
1491790274;13.684;4.629;6.441;11.300;10.978
1491790279;13.565;4.570;6.455;11.153;11.053
1491790284;13.565;4.580;6.439;11.404;10.970
1491790289;13.688;4.579;6.434;11.020;10.972
1491790294;13.688;4.630;6.437;11.466;11.047
1491790299;13.565;4.574;6.436;11.403;11.033
1491790304;13.561;4.578;6.433;11.260;10.977
1491790309;13.687;4.631;6.430;11.387;10.980
1491790314;13.565;4.570;6.439;11.225;11.050
1491790319;13.565;4.579;6.437;11.104;10.973
1491790325;13.688;4.577;6.442;11.540;10.975
1491790330;13.542;4.631;6.439;11.209;11.038
1491790335;13.561;4.578;6.437;10.790;10.957
1491790340;13.564;4.580;6.427;10.949;10.970
1491790345;13.687;4.630;6.440;11.384;10.969
1491790350;13.565;4.579;6.443;11.238;11.048
1491790355;13.567;4.580;6.440;11.500;10.970
1491790360;13.682;4.580;6.440;11.334;10.966
1491790365;13.655;4.627;6.435;11.201;11.057
1491790370;13.565;4.580;6.433;10.859;11.073
1491790375;13.564;4.579;6.428;11.528;10.977
1491790380;13.687;4.630;6.437;11.341;10.974
1491790385;13.565;4.572;6.441;11.054;11.047
1491790390;13.566;4.580;6.427;10.887;10.975
1491790395;13.672;4.573;6.428;11.216;10.973
1491790400;13.651;4.630;6.428;11.313;11.052
1491790405;13.566;4.580;6.433;11.459;10.953
1491790410;13.564;4.582;6.437;11.578;10.969
1491790415;13.688;4.631;6.428;10.941;10.969
1491790420;13.544;4.570;6.427;11.182;11.047
1491790425;13.549;4.575;6.440;11.102;10.963
1491790430;13.685;4.606;6.437;11.560;10.968
1491790435;13.543;4.630;6.429;11.379;11.054
1491790441;13.565;4.580;6.430;11.006;10.956
1491790446;13.564;4.581;6.430;10.886;10.971
1491790451;13.687;4.631;6.437;11.271;10.980
1491790456;13.547;4.574;6.438;11.475;11.031
1491790461;13.561;4.580;6.435;11.239;10.977
1491790466;13.688;4.631;6.440;10.992;10.969
1491790471;13.543;4.620;6.427;11.497;11.051
1491790476;13.565;4.581;6.431;11.471;10.949
1491790481;13.564;4.580;6.432;10.828;10.974
1491790486;13.666;4.625;6.442;11.330;10.966
1491790491;13.562;4.580;6.423;11.579;11.056
1491790496;13.565;4.580;6.427;11.206;10.972
1491790501;13.688;4.630;6.432;11.023;10.973
1491790506;13.562;4.580;6.439;11.431;11.044
1491790511;13.566;4.580;6.439;11.521;10.979
1491790516;13.670;4.574;6.442;11.539;10.958
1491790521;13.685;4.629;6.439;11.181;11.045
1491790526;13.536;4.569;6.436;11.309;10.998
1491790531;13.554;4.578;6.432;11.505;10.974
1491790536;13.688;4.632;6.437;11.131;10.970
1491790541;13.566;4.571;6.428;11.160;11.054
1491790546;13.565;4.580;6.429;11.531;10.975
1491790551;13.688;4.581;6.440;11.374;10.974
1491790557;13.682;4.630;6.430;11.356;11.036
1491790562;13.550;4.574;6.437;10.846;11.008
1491790567;13.565;4.580;6.428;10.907;10.978
1491790572;13.688;4.630;6.428;11.487;10.965
1491790577;13.566;4.570;6.440;11.490;11.048
1491790582;13.566;4.580;6.442;10.902;10.966
1491790587;13.688;4.577;6.427;11.516;10.966
1491790592;13.550;4.623;6.427;11.658;11.049
1491790597;13.564;4.579;6.442;11.297;10.957
1491790602;13.565;4.581;6.428;10.883;10.978
1491790607;13.688;4.630;6.438;11.608;10.965
1491790612;13.566;4.569;6.435;10.988;11.052
1491790617;13.565;4.579;6.430;11.390;10.976
1491790622;13.631;4.575;6.429;11.574;10.976
1491790627;13.685;4.628;6.446;11.362;10.957
1491790632;13.566;4.578;6.447;10.845;11.049
1491790637;13.566;4.580;6.432;10.855;10.979
1491790642;13.688;4.629;6.432;11.562;10.969
1491790647;13.549;4.569;6.425;11.494;11.049
1491790652;13.553;4.573;6.437;11.143;10.959
1491790657;13.572;4.577;6.433;11.520;10.968
1491790662;13.688;4.628;6.429;11.259;11.046
1491790667;13.566;4.579;6.419;10.965;11.059
1491790673;13.566;4.578;6.426;10.820;10.980
1491790678;13.688;4.629;6.428;10.854;10.974
1491790683;13.542;4.558;6.435;11.197;11.043
1491790688;13.562;4.577;6.439;11.017;10.964
1491790693;13.559;4.580;6.436;11.613;10.969
1491790698;13.688;4.627;6.429;11.345;10.973
1491790703;13.566;4.568;6.440;11.711;11.058
1491790708;13.566;4.578;6.430;11.301;10.977
1491790713;13.688;4.573;6.442;11.492;10.958
1491790718;13.607;4.625;6.433;11.408;11.044
1491790723;13.566;4.578;6.433;10.860;10.956
1491790728;13.565;4.577;6.432;11.649;10.967
1491790733;13.688;4.627;6.428;11.290;10.972
1491790738;13.544;4.571;6.424;11.547;11.045
1491790743;13.566;4.576;6.428;11.501;10.932
1491790748;13.684;4.607;6.432;11.265;10.969
1491790753;13.543;4.627;6.441;11.177;11.043
1491790758;13.566;4.577;6.438;11.011;10.954
1491790763;13.565;4.577;6.437;11.404;10.975
1491790768;13.688;4.626;6.429;11.276;10.972
1491790773;13.566;4.576;6.421;11.425;11.038
1491790778;13.550;4.572;6.428;11.610;10.972
1491790783;13.689;4.627;6.439;11.539;10.971
1491790789;13.543;4.626;6.434;11.151;11.041
1491790794;13.566;4.576;6.428;10.978;10.957
1491790799;13.565;4.577;6.441;10.846;10.969
1491790804;13.688;4.626;6.432;11.563;10.972
1491790809;13.546;4.561;6.443;11.108;11.044
1491790814;13.562;4.576;6.425;11.377;10.964
1491790819;13.688;4.627;6.437;10.975;10.963
1491790824;13.543;4.626;6.429;11.442;11.044
1491790829;13.567;4.575;6.442;10.937;10.948
1491790834;13.565;4.576;6.433;10.999;10.966
1491790839;13.671;4.621;6.427;11.371;10.955
1491790844;13.563;4.570;6.429;11.467;11.049
1491790849;13.566;4.576;6.442;10.904;10.960
1491790854;13.689;4.572;6.439;11.516;10.972
1491790859;13.544;4.626;6.427;11.781;11.039
1491790864;13.567;4.575;6.425;10.911;10.953
1491790869;13.533;4.570;6.445;11.232;10.946
1491790874;13.686;4.625;6.440;11.197;10.971
1491790879;13.567;4.576;6.422;11.518;11.035
1491790884;13.566;4.577;6.429;10.830;10.962
1491790889;13.689;4.627;6.431;11.304;10.957
1491790894;13.545;4.614;6.430;11.251;11.049
1491790899;13.567;4.571;6.442;11.288;10.945
1491790905;13.562;4.576;6.434;11.237;10.961
1491790910;13.687;4.627;6.437;11.473;10.968
1491790915;13.567;4.576;6.441;11.447;11.035
1491790920;13.566;4.577;6.427;11.282;10.964
1491790925;13.689;4.628;6.429;11.003;10.968
1491790930;13.544;4.627;6.440;11.296;11.027
1491790935;13.565;4.576;6.431;11.504;11.063
1491790940;13.566;4.578;6.441;10.965;10.958
1491790945;13.688;4.628;6.429;11.528;10.961
1491790950;13.562;4.567;6.429;11.238;11.035
1491790955;13.568;4.578;6.436;11.010;10.944
1491790960;13.689;4.577;6.432;11.101;10.953
1491790965;13.656;4.623;6.440;11.314;11.032
1491790970;13.567;4.576;6.426;11.558;11.069
1491790975;13.566;4.577;6.446;10.811;10.968
1491790980;13.688;4.628;6.439;11.537;10.965
1491790985;13.567;4.568;6.437;11.305;11.035
1491790990;13.568;4.577;6.428;11.410;10.952
1491790995;13.604;4.572;6.429;11.430;10.964
1491791000;13.686;4.629;6.436;11.241;11.035
1491791005;13.567;4.578;6.434;11.515;11.030
1491791010;13.566;4.577;6.435;11.337;10.961
1491791015;13.689;4.628;6.420;10.959;10.967
1491791021;13.567;4.569;6.438;11.347;11.044
1491791026;13.551;4.571;6.432;11.596;10.960
1491791031;13.684;4.575;6.436;11.152;10.955
1491791036;13.689;4.629;6.429;11.365;11.039
1491791041;13.567;4.578;6.441;11.287;10.992
1491791046;13.566;4.577;6.424;11.482;10.964
1491791051;13.689;4.627;6.436;11.315;10.968
1491791056;13.544;4.563;6.442;11.068;11.034
1491791061;13.563;4.577;6.434;11.276;10.953
1491791066;13.689;4.574;6.428;10.854;10.963
1491791071;13.589;4.628;6.430;11.655;11.042
1491791076;13.567;4.578;6.441;10.812;10.940
1491791081;13.566;4.577;6.440;11.038;10.968
1491791086;13.687;4.620;6.431;11.598;10.950
1491791091;13.564;4.568;6.434;11.288;11.043
1491791096;13.551;4.571;6.439;11.148;10.956
1491791101;13.686;4.586;6.427;11.174;10.959
1491791106;13.645;4.630;6.432;11.380;11.044
1491791111;13.567;4.579;6.438;10.918;11.058
1491791116;13.566;4.578;6.432;11.184;10.951
1491791121;13.686;4.628;6.427;11.508;10.961
1491791126;13.567;4.569;6.445;11.230;11.023
1491791131;13.556;4.575;6.438;11.583;10.967
1491791137;13.666;4.581;6.426;10.986;10.961
1491791142;13.689;4.629;6.432;11.177;10.998
1491791147;13.567;4.579;6.439;10.929;11.030
1491791152;13.566;4.579;6.436;10.979;10.968
1491791157;13.689;4.631;6.436;10.871;10.966
1491791162;13.554;4.564;6.439;11.423;11.033
1491791167;13.563;4.578;6.429;10.868;10.971
1491791172;13.689;4.577;6.439;10.909;10.969
1491791177;13.583;4.628;6.428;11.631;11.040
1491791182;13.567;4.579;6.433;11.362;10.955
1491791187;13.570;4.581;6.426;10.881;10.964
1491791192;13.676;4.623;6.438;11.375;10.946
1491791197;13.564;4.577;6.446;10.938;11.039
1491791202;13.567;4.580;6.428;10.904;10.970
1491791207;13.689;4.630;6.434;10.972;10.960
1491791212;13.545;4.613;6.432;11.350;11.044
1491791217;13.567;4.580;6.439;11.238;10.954
1491791222;13.544;4.573;6.426;11.064;10.950
1491791227;13.687;4.628;6.439;11.251;10.928
1491791232;13.567;4.581;6.440;11.493;11.053
1491791237;13.567;4.580;6.428;10.888;10.960
1491791242;13.689;4.630;6.435;11.554;10.965
1491791247;13.555;4.571;6.440;11.325;11.049
1491791253;13.557;4.571;6.436;11.428;10.945
1491791258;13.551;4.577;6.431;11.575;10.971
1491791263;13.689;4.630;6.429;11.214;10.981
1491791268;13.567;4.580;6.437;11.231;11.053
1491791273;13.567;4.579;6.434;10.900;10.962
1491791278;13.689;4.631;6.433;10.870;10.967
1491791283;13.545;4.589;6.440;11.406;11.036
1491791288;13.564;4.578;6.438;11.313;10.965
1491791293;13.557;4.579;6.437;10.881;10.961
1491791298;13.689;4.630;6.439;11.324;10.967
1491791303;13.568;4.578;6.425;10.772;11.042
1491791308;13.567;4.579;6.433;10.860;10.963
1491791313;13.689;4.631;6.439;11.280;10.963
1491791318;13.547;4.567;6.431;11.383;11.040
1491791323;13.567;4.580;6.446;11.603;10.973
1491791328;13.632;4.578;6.439;10.862;10.965
1491791333;13.689;4.629;6.430;11.366;11.031
1491791338;13.568;4.580;6.434;10.906;11.052
1491791343;13.567;4.579;6.430;11.328;10.973
1491791348;13.676;4.623;6.421;11.386;10.965
1491791353;13.545;4.585;6.433;11.587;11.041
1491791358;13.568;4.579;6.438;10.941;10.949
1491791363;13.560;4.579;6.436;11.593;10.962
1491791369;13.690;4.629;6.429;11.336;10.964
1491791374;13.568;4.580;6.424;10.997;11.055
1491791379;13.551;4.574;6.436;11.291;10.970
1491791384;13.687;4.629;6.428;10.892;10.966
1491791389;13.545;4.583;6.440;11.295;11.044
1491791394;13.567;4.580;6.441;11.320;10.949
1491791399;13.566;4.580;6.431;10.972;10.976
1491791404;13.690;4.630;6.438;11.203;10.943
1491791409;13.549;4.572;6.437;11.305;11.047
1491791414;13.564;4.578;6.438;11.115;10.967
1491791419;13.689;4.629;6.442;10.975;10.978
1491791424;13.554;4.581;6.446;11.539;11.045
1491791429;13.568;4.580;6.443;10.964;10.970
1491791434;13.564;4.580;6.441;10.923;10.967
1491791439;13.668;4.621;6.440;11.365;10.944
1491791444;13.565;4.578;6.444;11.032;11.044
1491791449;13.567;4.580;6.444;11.336;10.977
1491791454;13.690;4.629;6.434;11.012;10.977
1491791459;13.547;4.578;6.444;11.277;11.047
1491791464;13.568;4.579;6.431;11.106;10.961
1491791469;13.567;4.577;6.433;11.043;10.962
1491791474;13.687;4.627;6.427;11.403;10.974
1491791480;13.568;4.579;6.422;11.115;11.046
1491791485;13.567;4.579;6.434;11.041;10.976
1491791490;13.690;4.630;6.428;11.011;10.969
1491791495;13.545;4.587;6.432;11.449;11.051
1491791500;13.568;4.579;6.431;11.555;10.944
1491791505;13.551;4.577;6.433;11.140;10.966
1491791510;13.690;4.629;6.441;11.334;10.941
1491791515;13.568;4.580;6.444;11.018;11.055
1491791520;13.567;4.579;6.438;11.252;10.977
1491791525;13.689;4.628;6.424;11.526;10.977
1491791530;13.556;4.569;6.428;11.561;11.046
1491791535;13.558;4.573;6.438;11.509;10.966
1491791540;13.604;4.580;6.441;10.865;10.965
1491791545;13.690;4.629;6.431;11.461;11.053
1491791550;13.568;4.577;6.432;10.947;11.085
1491791555;13.567;4.577;6.429;10.913;10.965
1491791560;13.690;4.628;6.420;10.790;10.967
1491791565;13.536;4.562;6.434;11.270;11.043
1491791570;13.565;4.577;6.440;11.341;10.954
1491791575;13.562;4.576;6.425;10.942;10.966
1491791580;13.690;4.628;6.428;11.487;11.002
1491791585;13.568;4.577;6.426;10.819;11.063
1491791590;13.568;4.578;6.427;10.853;10.977
1491791596;13.677;4.623;6.423;11.152;10.972
1491791601;13.562;4.566;6.426;11.369;11.050
1491791606;13.567;4.578;6.432;11.118;10.974
1491791611;13.677;4.578;6.435;11.027;10.966
1491791616;13.690;4.629;6.434;11.286;11.044
1491791621;13.568;4.578;6.435;11.478;11.077
1491791626;13.551;4.572;6.437;11.029;10.961
1491791631;13.687;4.626;6.426;11.070;10.964
1491791636;13.568;4.569;6.443;11.462;11.044
1491791641;13.570;4.579;6.429;11.002;10.961
1491791646;13.566;4.580;6.442;11.542;10.969
1491791651;13.690;4.629;6.433;11.609;10.942
1491791656;13.559;4.566;6.440;11.527;11.043
1491791661;13.568;4.578;6.438;11.313;10.961
1491791666;13.691;4.630;6.429;10.912;10.966
1491791671;13.556;4.569;6.433;11.266;11.043
1491791676;13.568;4.578;6.439;10.879;10.960
1491791681;13.576;4.578;6.432;11.468;10.967
1491791686;13.690;4.627;6.465;11.151;11.028
1491791691;13.565;4.577;6.439;11.477;11.054
1491791696;13.568;4.577;6.427;10.860;10.972
1491791701;13.690;4.628;6.432;10.966;10.966
1491791706;13.559;4.568;6.435;11.301;11.051
1491791712;13.568;4.577;6.431;11.397;10.962
1491791717;13.690;4.578;6.429;11.075;10.928
1491791722;13.680;4.626;6.437;11.233;10.950
1491791727;13.569;4.578;6.426;10.960;11.045
1491791732;13.555;4.573;6.440;11.377;10.960
1491791737;13.688;4.627;6.426;11.645;10.968
1491791742;13.557;4.568;6.439;11.342;11.047
1491791747;13.568;4.577;6.424;10.902;10.958
1491791752;13.567;4.578;6.430;10.838;10.968
1491791757;13.690;4.628;6.436;11.404;10.940
1491791762;13.553;4.570;6.437;11.066;11.032
1491791767;13.564;4.577;6.430;11.557;10.965
1491791772;13.690;4.630;6.429;11.418;10.964
1491791777;13.546;4.582;6.428;11.399;11.037
1491791782;13.568;4.577;6.431;10.897;10.948
1491791787;13.556;4.578;6.436;11.333;10.961
1491791792;13.675;4.623;6.439;11.343;10.914
1491791797;13.566;4.577;6.436;11.555;11.042
1491791802;13.568;4.578;6.443;10.917;10.968
1491791807;13.690;4.629;6.425;10.887;10.960
1491791812;13.555;4.569;6.434;11.033;11.042
1491791817;13.568;4.577;6.435;11.045;10.953
1491791822;13.581;4.569;6.437;11.118;10.951
1491791828;13.688;4.627;6.440;11.520;11.046
1491791833;13.569;4.580;6.432;11.037;11.089
1491791838;13.568;4.579;6.426;11.362;10.964
1491791843;13.690;4.628;6.432;10.995;10.957
1491791848;13.558;4.570;6.430;11.284;11.042
1491791853;13.568;4.580;6.433;10.976;10.940
1491791858;13.603;4.578;6.429;11.086;10.958
1491791863;13.690;4.629;6.429;11.634;11.043
1491791868;13.569;4.579;6.429;10.773;11.053
1491791873;13.571;4.582;6.443;11.535;10.961
1491791878;13.690;4.630;6.434;10.817;10.969
1491791883;13.569;4.570;6.432;11.450;11.020
1491791888;13.558;4.578;6.428;11.573;10.966
1491791893;13.639;4.580;6.436;11.482;10.962
1491791898;13.691;4.629;6.433;11.349;11.036
1491791903;13.569;4.580;6.425;11.180;11.048
1491791908;13.568;4.581;6.427;10.881;10.963
1491791913;13.691;4.632;6.427;11.115;10.965
1491791918;13.549;4.567;6.436;11.247;11.043
1491791923;13.565;4.581;6.426;11.447;10.960
1491791928;13.681;4.581;6.438;11.084;10.959
1491791933;13.691;4.630;6.426;11.343;11.033
1491791938;13.569;4.581;6.426;11.077;11.047
1491791943;13.568;4.582;6.437;11.378;10.955
1491791949;13.678;4.626;6.442;11.316;10.956
1491791954;13.566;4.571;6.439;11.438;11.033
1491791959;13.569;4.581;6.421;10.800;10.966
1491791964;13.690;4.581;6.425;11.011;10.957
1491791969;13.690;4.632;6.427;11.471;11.042
1491791974;13.570;4.582;6.442;10.861;10.953
1491791979;13.550;4.576;6.428;11.347;10.942
1491791984;13.688;4.631;6.425;11.535;10.962
1491791989;13.569;4.571;6.443;11.368;11.043
1491791994;13.568;4.581;6.423;11.211;10.951
1491791999;13.672;4.581;6.440;11.410;10.965
1491792004;13.691;4.632;6.429;11.282;11.044
1491792009;13.558;4.576;6.434;11.447;11.032
1491792014;13.565;4.580;6.437;11.508;10.953
1491792019;13.691;4.632;6.432;10.903;10.958
1491792024;13.569;4.573;6.431;11.630;11.035
1491792029;13.569;4.582;6.423;10.909;10.964
1491792034;13.690;4.581;6.439;11.656;10.965
1491792039;13.618;4.631;6.427;11.491;11.023
1491792044;13.566;4.580;6.425;11.534;10.993
1491792049;13.568;4.582;6.428;11.325;10.954
1491792054;13.691;4.633;6.428;11.520;10.961
1491792059;13.569;4.573;6.423;11.280;11.043
1491792065;13.569;4.581;6.423;10.899;10.954
1491792070;13.691;4.580;6.438;11.343;10.934
1491792075;13.590;4.631;6.431;11.257;11.029
1491792080;13.569;4.582;6.441;11.442;10.941
1491792085;13.568;4.583;6.441;10.831;10.961
1491792090;13.691;4.632;6.427;10.946;10.952
1491792095;13.569;4.572;6.435;11.716;11.030
1491792100;13.569;4.582;6.423;10.919;10.960
1491792105;13.678;4.572;6.433;11.243;10.954
1491792110;13.599;4.632;6.437;11.306;11.038
1491792115;13.569;4.583;6.439;11.006;10.944
1491792120;13.569;4.584;6.428;11.501;10.949
1491792125;13.691;4.633;6.431;11.281;10.959
1491792130;13.570;4.574;6.442;11.633;11.041
1491792135;13.554;4.577;6.434;11.272;10.952
1491792140;13.688;4.580;6.434;11.397;10.955
1491792145;13.658;4.631;6.428;11.390;11.032
1491792150;13.569;4.581;6.427;10.930;11.009
1491792155;13.568;4.582;6.441;10.896;10.961
1491792160;13.691;4.631;6.439;11.657;10.951
1491792165;13.552;4.566;6.437;11.287;11.029
1491792170;13.566;4.580;6.434;10.876;10.951
1491792175;13.691;4.577;6.426;11.104;10.952
1491792181;13.586;4.631;6.429;11.272;11.029
1491792186;13.569;4.582;6.432;10.781;11.017
1491792191;13.569;4.582;6.437;10.832;10.957
1491792196;13.681;4.624;6.429;11.222;10.954
1491792201;13.566;4.569;6.439;11.298;11.040
1491792206;13.570;4.581;6.439;10.919;10.953
1491792211;13.691;4.584;6.443;10.908;10.954
1491792216;13.629;4.631;6.429;11.161;11.001
1491792221;13.569;4.581;6.433;10.915;11.076
1491792226;13.568;4.578;6.439;11.222;10.949
1491792231;13.689;4.631;6.432;10.852;10.961
1491792236;13.557;4.572;6.430;11.413;11.043
1491792241;13.569;4.582;6.439;10.997;10.943
1491792246;13.582;4.581;6.440;10.860;10.953
1491792251;13.691;4.630;6.437;11.471;11.045
1491792256;13.570;4.582;6.430;11.594;11.060
1491792261;13.556;4.581;6.431;11.140;10.952
1491792266;13.691;4.632;6.434;11.317;10.954
1491792271;13.566;4.572;6.430;11.128;11.036
1491792276;13.569;4.582;6.442;10.869;10.967
1491792281;13.675;4.581;6.424;11.134;10.967
1491792286;13.691;4.632;6.429;11.377;11.045
1491792291;13.557;4.577;6.438;10.779;11.066
1491792296;13.568;4.580;6.430;10.831;10.964
1491792302;13.691;4.632;6.428;10.846;10.967
1491792307;13.562;4.571;6.433;11.216;11.045
1491792312;13.569;4.581;6.424;10.912;10.966
1491792317;13.611;4.581;6.428;11.324;10.960
1491792322;13.677;4.627;6.427;11.328;10.949
1491792327;13.566;4.581;6.424;10.750;11.042
1491792332;13.555;4.575;6.429;11.217;10.967
1491792337;13.688;4.630;6.428;11.004;10.957
1491792342;13.557;4.571;6.427;11.341;11.039
1491792347;13.569;4.582;6.433;11.531;10.950
1491792352;13.594;4.582;6.425;10.869;10.962
1491792357;13.692;4.631;6.428;11.361;10.939
1491792362;13.549;4.575;6.428;11.170;11.074
1491792367;13.566;4.580;6.426;11.461;10.969
1491792372;13.692;4.632;6.422;10.940;10.958
1491792377;13.564;4.573;6.431;11.683;11.036
1491792382;13.570;4.582;6.427;10.870;10.963
1491792387;13.607;4.582;6.418;10.834;10.967
1491792392;13.676;4.624;6.425;11.231;11.024
1491792397;13.567;4.582;6.432;11.010;11.054
1491792402;13.569;4.583;6.433;10.914;10.971
1491792407;13.691;4.632;6.432;10.950;10.969
1491792412;13.559;4.572;6.436;11.454;11.039
1491792418;13.569;4.582;6.421;10.797;10.973
1491792423;13.567;4.581;6.445;11.181;10.961
