1491825603;13.577;4.617;6.445;11.749;11.215
1491825608;13.417;4.572;6.452;11.712;11.405
1491825613;13.443;4.565;6.451;11.748;11.216
1491825618;13.530;4.561;6.467;11.749;11.195
1491825623;13.511;4.614;6.455;11.855;11.403
1491825628;13.443;4.565;6.452;11.734;11.172
1491825633;13.442;4.565;6.453;11.738;11.215
1491825638;13.577;4.616;6.446;11.727;11.213
1491825643;13.443;4.565;6.444;11.764;11.408
1491825648;13.442;4.565;6.460;11.805;11.178
1491825653;13.574;4.615;6.449;11.754;11.208
1491825658;13.443;4.556;6.462;11.881;11.403
1491825663;13.442;4.565;6.452;11.750;11.214
1491825668;13.577;4.595;6.456;11.742;11.214
1491825673;13.417;4.595;6.452;11.718;11.406
1491825678;13.443;4.565;6.455;11.753;11.195
1491825683;13.438;4.561;6.455;11.727;11.211
1491825688;13.577;4.614;6.454;11.718;11.409
1491825693;13.443;4.564;6.452;11.739;11.215
1491825698;13.441;4.564;6.456;11.743;11.214
1491825703;13.577;4.615;6.450;11.738;11.218
1491825708;13.443;4.559;6.463;11.771;11.411
1491825713;13.429;4.558;6.449;11.737;11.219
1491825719;13.574;4.607;6.451;11.743;11.213
1491825724;13.417;4.580;6.449;11.698;11.402
1491825729;13.443;4.564;6.452;11.745;11.199
1491825734;13.520;4.564;6.451;11.764;11.220
1491825739;13.516;4.614;6.454;11.717;11.410
1491825744;13.423;4.557;6.453;11.773;11.160
1491825749;13.438;4.561;6.458;11.751;11.217
1491825754;13.577;4.614;6.452;11.721;11.213
1491825759;13.443;4.563;6.451;11.730;11.407
1491825764;13.442;4.564;6.452;11.750;11.217
1491825769;13.576;4.613;6.454;11.777;11.224
1491825774;13.426;4.545;6.470;11.719;11.382
1491825779;13.439;4.561;6.457;11.734;11.219
1491825784;13.577;4.602;6.455;11.753;11.224
1491825789;13.416;4.579;6.454;11.711;11.414
1491825794;13.442;4.563;6.453;11.740;11.191
1491825799;13.516;4.563;6.455;11.738;11.219
1491825804;13.542;4.614;6.452;11.813;11.388
1491825809;13.427;4.562;6.456;11.769;11.184
1491825814;13.441;4.563;6.452;11.744;11.223
1491825819;13.576;4.613;6.455;11.730;11.224
1491825824;13.442;4.563;6.461;11.774;11.415
1491825829;13.442;4.563;6.456;11.746;11.225
1491825834;13.576;4.615;6.451;11.893;11.195
1491825840;13.428;4.552;6.465;11.730;11.417
1491825845;13.441;4.563;6.461;11.739;11.225
1491825850;13.576;4.586;6.458;11.750;11.227
1491825855;13.415;4.610;6.452;11.711;11.413
1491825860;13.442;4.563;6.458;11.746;11.184
1491825865;13.439;4.564;6.456;11.740;11.231
1491825870;13.560;4.607;6.446;11.793;11.420
1491825875;13.439;4.563;6.459;11.740;11.276
1491825880;13.441;4.562;6.456;11.744;11.225
1491825885;13.576;4.613;6.452;11.800;11.231
1491825890;13.442;4.553;6.461;11.682;11.419
1491825895;13.441;4.563;6.456;11.752;11.228
1491825900;13.558;4.575;6.465;11.749;11.208
1491825905;13.412;4.600;6.449;11.708;11.419
1491825910;13.441;4.561;6.456;11.749;11.200
1491825915;13.467;4.562;6.453;11.736;11.230
1491825920;13.571;4.608;6.443;11.866;11.401
1491825925;13.438;4.561;6.456;11.737;11.181
1491825930;13.416;4.556;6.448;11.854;11.211
1491825935;13.572;4.611;6.454;11.917;11.226
1491825940;13.442;4.562;6.450;11.774;11.420
1491825945;13.441;4.562;6.455;11.744;11.226
1491825950;13.576;4.613;6.445;11.774;11.229
1491825956;13.442;4.552;6.452;11.869;11.424
1491825961;13.441;4.560;6.463;11.902;11.206
1491825966;13.572;4.599;6.458;11.740;11.228
1491825971;13.415;4.582;6.450;11.705;11.425
1491825976;13.441;4.563;6.454;11.742;11.234
1491825981;13.519;4.562;6.457;11.741;11.230
1491825986;13.520;4.612;6.455;11.724;11.424
1491825991;13.441;4.561;6.455;11.768;11.147
1491825996;13.426;4.559;6.459;11.772;11.221
1491826001;13.557;4.607;6.461;11.790;11.207
1491826006;13.438;4.560;6.461;11.731;11.412
1491826011;13.440;4.562;6.458;11.751;11.227
1491826016;13.575;4.614;6.460;11.759;11.234
1491826021;13.441;4.552;6.463;11.800;11.424
1491826026;13.440;4.561;6.461;11.749;11.232
1491826031;13.562;4.578;6.470;11.747;11.212
1491826036;13.411;4.604;6.455;11.787;11.419
1491826041;13.441;4.562;6.461;11.747;11.202
1491826046;13.438;4.561;6.458;11.739;11.234
1491826051;13.575;4.612;6.453;11.724;11.272
1491826056;13.441;4.562;6.452;11.733;11.423
1491826061;13.440;4.559;6.470;11.754;11.210
1491826066;13.572;4.611;6.446;11.777;11.226
1491826072;13.441;4.552;6.468;11.684;11.426
1491826077;13.441;4.562;6.456;11.741;11.235
1491826082;13.575;4.587;6.457;11.746;11.229
1491826087;13.415;4.586;6.450;11.712;11.427
1491826092;13.441;4.560;6.458;11.798;11.175
1491826097;13.503;4.559;6.457;11.729;11.225
1491826102;13.530;4.611;6.454;11.718;11.428
1491826107;13.440;4.561;6.457;11.735;11.199
1491826112;13.439;4.560;6.459;11.788;11.237
1491826117;13.574;4.611;6.451;11.734;11.234
1491826122;13.440;4.561;6.464;11.796;11.430
1491826127;13.426;4.554;6.462;11.726;11.228
1491826132;13.572;4.611;6.451;11.779;11.236
1491826137;13.440;4.551;6.455;11.864;11.427
1491826142;13.440;4.560;6.459;11.751;11.239
1491826147;13.575;4.600;6.456;11.747;11.234
1491826152;13.414;4.575;6.451;11.717;11.427
1491826157;13.421;4.555;6.472;11.804;11.213
1491826162;13.527;4.559;6.454;11.745;11.237
1491826167;13.509;4.611;6.461;11.713;11.431
1491826172;13.440;4.561;6.464;11.736;11.201
1491826177;13.439;4.561;6.451;11.749;11.236
1491826183;13.574;4.612;6.450;11.733;11.236
1491826188;13.417;4.554;6.462;11.762;11.405
1491826193;13.436;4.560;6.452;11.746;11.234
1491826198;13.574;4.612;6.468;11.749;11.235
1491826203;13.440;4.552;6.471;11.683;11.431
1491826208;13.440;4.562;6.454;11.747;11.238
1491826213;13.575;4.587;6.456;11.731;11.239
1491826218;13.408;4.588;6.457;11.844;11.402
1491826223;13.436;4.559;6.465;11.750;11.202
1491826228;13.449;4.561;6.463;11.753;11.246
1491826233;13.574;4.612;6.455;11.724;11.437
1491826238;13.440;4.562;6.457;11.750;11.203
1491826243;13.439;4.563;6.449;11.755;11.240
1491826248;13.575;4.610;6.468;11.838;11.225
1491826253;13.436;4.560;6.468;11.800;11.428
1491826258;13.439;4.562;6.455;11.743;11.248
1491826263;13.574;4.613;6.451;11.751;11.248
1491826268;13.429;4.552;6.455;11.699;11.436
1491826273;13.439;4.563;6.461;11.747;11.240
1491826278;13.574;4.561;6.458;11.855;11.181
1491826283;13.403;4.611;6.453;11.759;11.429
1491826288;13.439;4.562;6.459;11.747;11.207
1491826293;13.438;4.561;6.457;11.739;11.247
1491826298;13.574;4.612;6.455;11.730;11.438
1491826304;13.439;4.562;6.452;11.737;11.259
1491826309;13.438;4.562;6.458;11.755;11.246
1491826314;13.557;4.608;6.442;11.760;11.242
1491826319;13.439;4.560;6.464;11.875;11.442
1491826324;13.439;4.562;6.456;11.747;11.245
1491826329;13.574;4.605;6.456;11.752;11.250
1491826334;13.413;4.606;6.450;11.722;11.441
1491826339;13.438;4.562;6.458;11.748;11.219
1491826344;13.427;4.557;6.456;11.736;11.245
1491826349;13.571;4.612;6.451;11.722;11.442
1491826354;13.439;4.563;6.459;11.744;11.311
1491826359;13.438;4.563;6.460;11.750;11.254
1491826364;13.574;4.614;6.454;11.701;11.252
1491826369;13.439;4.563;6.465;11.784;11.443
1491826374;13.421;4.557;6.466;11.795;11.224
1491826379;13.570;4.612;6.457;11.748;11.249
1491826384;13.439;4.552;6.463;11.676;11.449
1491826389;13.438;4.562;6.460;11.746;11.252
1491826394;13.573;4.580;6.457;11.742;11.257
1491826399;13.413;4.614;6.458;11.708;11.446
1491826404;13.404;4.558;6.471;11.864;11.188
1491826409;13.426;4.562;6.459;11.738;11.251
1491826414;13.573;4.614;6.460;11.720;11.444
1491826420;13.439;4.562;6.457;11.753;11.219
1491826425;13.437;4.563;6.460;11.747;11.253
1491826430;13.573;4.614;6.456;11.758;11.258
1491826435;13.410;4.550;6.469;11.789;11.423
1491826440;13.435;4.562;6.462;11.744;11.251
1491826445;13.573;4.614;6.458;11.748;11.254
1491826450;13.413;4.553;6.450;11.706;11.445
1491826455;13.438;4.564;6.459;11.746;11.263
1491826460;13.573;4.562;6.458;11.752;11.251
1491826465;13.409;4.609;6.455;11.834;11.432
1491826470;13.435;4.563;6.465;11.794;11.213
1491826475;13.437;4.562;6.459;11.757;11.255
1491826480;13.573;4.614;6.457;11.737;11.258
1491826485;13.438;4.564;6.463;11.747;11.456
1491826490;13.438;4.563;6.458;11.752;11.261
1491826495;13.573;4.616;6.453;11.837;11.216
1491826500;13.433;4.557;6.460;11.749;11.444
1491826505;13.438;4.563;6.461;11.757;11.263
1491826510;13.573;4.615;6.461;11.763;11.267
1491826515;13.412;4.557;6.451;11.739;11.456
1491826520;13.438;4.563;6.456;11.755;11.268
1491826525;13.573;4.564;6.461;11.738;11.253
1491826530;13.465;4.613;6.463;11.719;11.448
1491826536;13.437;4.563;6.459;11.741;11.226
1491826541;13.436;4.564;6.458;11.752;11.264
1491826546;13.573;4.615;6.458;11.729;11.264
1491826551;13.438;4.564;6.461;11.752;11.458
1491826556;13.437;4.564;6.461;11.729;11.263
1491826561;13.556;4.608;6.460;11.754;11.257
1491826566;13.431;4.554;6.454;11.801;11.457
1491826571;13.437;4.564;6.461;11.748;11.260
1491826576;13.573;4.563;6.461;11.752;11.263
1491826581;13.410;4.616;6.451;11.718;11.458
1491826586;13.438;4.564;6.461;11.750;11.229
1491826591;13.421;4.558;6.453;11.737;11.246
1491826596;13.569;4.615;6.458;11.729;11.292
1491826601;13.410;4.554;6.456;11.796;11.449
1491826606;13.434;4.563;6.466;11.771;11.257
1491826611;13.572;4.616;6.459;11.773;11.263
1491826616;13.438;4.554;6.449;11.705;11.457
1491826621;13.437;4.565;6.460;11.737;11.261
1491826626;13.572;4.564;6.461;11.873;11.270
1491826631;13.410;4.615;6.458;11.889;11.422
1491826636;13.434;4.564;6.456;11.730;11.226
1491826641;13.435;4.565;6.461;11.750;11.269
1491826646;13.572;4.616;6.452;11.730;11.327
1491826652;13.438;4.566;6.461;11.756;11.233
1491826657;13.436;4.565;6.459;11.748;11.266
1491826662;13.572;4.616;6.460;11.778;11.254
1491826667;13.420;4.557;6.461;11.750;11.448
1491826672;13.437;4.564;6.460;11.749;11.269
1491826677;13.572;4.616;6.459;11.762;11.263
1491826682;13.430;4.555;6.455;11.696;11.456
1491826687;13.437;4.566;6.461;11.748;11.269
1491826692;13.572;4.562;6.462;11.765;11.267
1491826697;13.396;4.611;6.458;11.815;11.453
1491826702;13.434;4.565;6.460;11.752;11.228
1491826707;13.434;4.565;6.459;11.748;11.263
1491826712;13.572;4.617;6.459;11.733;11.459
1491826717;13.437;4.565;6.460;11.747;11.225
1491826722;13.436;4.565;6.458;11.773;11.268
1491826727;13.554;4.610;6.446;11.824;11.237
1491826732;13.434;4.563;6.461;11.881;11.458
1491826737;13.436;4.567;6.459;11.750;11.262
1491826742;13.572;4.618;6.463;11.765;11.262
1491826747;13.416;4.555;6.449;11.697;11.460
1491826752;13.437;4.566;6.460;11.752;11.270
1491826757;13.537;4.560;6.450;11.787;11.239
1491826762;13.406;4.615;6.461;11.711;11.449
1491826768;13.436;4.564;6.459;11.743;11.228
1491826773;13.435;4.566;6.461;11.762;11.269
1491826778;13.572;4.617;6.454;11.743;11.331
1491826783;13.436;4.565;6.471;11.747;11.467
1491826788;13.436;4.559;6.456;11.838;11.241
1491826793;13.568;4.616;6.455;11.769;11.258
1491826798;13.436;4.556;6.458;11.696;11.459
1491826803;13.436;4.566;6.462;11.759;11.266
1491826808;13.572;4.609;6.458;11.763;11.261
1491826813;13.410;4.580;6.456;11.718;11.457
1491826818;13.436;4.565;6.467;11.777;11.233
1491826823;13.480;4.564;6.467;11.755;11.252
1491826828;13.533;4.617;6.454;11.725;11.457
1491826833;13.436;4.566;6.461;11.747;11.223
1491826838;13.434;4.566;6.461;11.761;11.264
1491826843;13.571;4.618;6.453;11.743;11.261
1491826848;13.436;4.565;6.465;11.794;11.398
1491826853;13.428;4.565;6.458;11.822;11.253
1491826858;13.571;4.617;6.465;11.769;11.263
1491826863;13.436;4.555;6.454;11.854;11.456
1491826868;13.436;4.566;6.463;11.758;11.263
1491826874;13.571;4.608;6.462;11.760;11.262
1491826879;13.410;4.589;6.455;11.727;11.454
1491826884;13.422;4.561;6.462;11.735;11.253
1491826889;13.506;4.566;6.460;11.752;11.260
1491826894;13.513;4.617;6.462;11.731;11.453
1491826899;13.436;4.568;6.460;11.746;11.221
1491826904;13.435;4.566;6.458;11.753;11.256
1491826909;13.571;4.617;6.449;11.739;11.257
1491826914;13.419;4.560;6.449;11.800;11.418
1491826919;13.431;4.565;6.461;11.750;11.254
1491826924;13.571;4.617;6.451;11.915;11.261
1491826929;13.435;4.559;6.462;11.722;11.448
1491826934;13.435;4.567;6.462;11.757;11.256
1491826939;13.571;4.617;6.456;11.752;11.253
1491826944;13.391;4.551;6.455;11.821;11.423
1491826949;13.432;4.565;6.461;11.750;11.263
1491826954;13.544;4.568;6.458;11.755;11.261
1491826959;13.501;4.618;6.464;11.733;11.449
1491826964;13.435;4.566;6.459;11.746;11.220
1491826969;13.434;4.566;6.462;11.747;11.258
1491826974;13.543;4.611;6.457;11.881;11.218
1491826979;13.421;4.561;6.450;11.713;11.441
1491826984;13.431;4.567;6.462;11.749;11.254
1491826990;13.571;4.618;6.456;11.776;11.261
1491826995;13.435;4.556;6.467;11.688;11.457
1491827000;13.435;4.566;6.463;11.750;11.260
1491827005;13.571;4.598;6.467;11.724;11.227
1491827010;13.406;4.587;6.447;11.701;11.441
1491827015;13.435;4.567;6.461;11.761;11.245
1491827020;13.504;4.567;6.461;11.755;11.255
1491827025;13.556;4.618;6.452;11.731;11.450
1491827030;13.435;4.566;6.460;11.745;11.257
1491827035;13.434;4.566;6.463;11.753;11.225
1491827040;13.567;4.616;6.459;11.709;11.243
1491827045;13.435;4.567;6.462;11.741;11.448
1491827050;13.434;4.567;6.460;11.751;11.261
1491827055;13.570;4.617;6.459;11.784;11.256
1491827060;13.435;4.557;6.467;11.700;11.453
1491827065;13.434;4.567;6.460;11.750;11.250
1491827070;13.554;4.613;6.471;11.745;11.248
1491827075;13.406;4.566;6.456;11.696;11.457
1491827080;13.434;4.565;6.459;11.750;11.253
1491827085;13.549;4.566;6.460;11.755;11.257
1491827090;13.491;4.618;6.450;11.722;11.449
1491827095;13.435;4.566;6.458;11.731;11.218
1491827101;13.416;4.561;6.443;11.777;11.237
1491827106;13.566;4.616;6.459;11.723;11.267
1491827111;13.435;4.567;6.454;11.748;11.454
1491827116;13.433;4.566;6.458;11.763;11.259
1491827121;13.570;4.616;6.450;11.812;11.252
1491827126;13.435;4.557;6.461;11.690;11.452
1491827131;13.399;4.560;6.472;11.744;11.236
1491827136;13.567;4.615;6.453;11.762;11.252
1491827141;13.408;4.558;6.454;11.695;11.444
1491827146;13.434;4.567;6.461;11.762;11.245
1491827151;13.569;4.566;6.458;11.759;11.258
1491827156;13.479;4.617;6.451;11.729;11.447
1491827161;13.434;4.564;6.477;11.755;11.196
1491827166;13.430;4.565;6.459;11.758;11.259
1491827171;13.569;4.617;6.462;11.731;11.252
1491827176;13.434;4.565;6.465;11.742;11.449
1491827181;13.434;4.566;6.460;11.749;11.263
1491827186;13.570;4.617;6.445;11.775;11.255
1491827191;13.432;4.556;6.449;11.862;11.413
1491827196;13.431;4.564;6.456;11.741;11.253
1491827201;13.536;4.550;6.480;11.763;11.156
1491827206;13.401;4.616;6.449;11.698;11.454
1491827211;13.434;4.566;6.459;11.752;11.219
1491827217;13.432;4.565;6.459;11.756;11.256
1491827222;13.569;4.617;6.457;11.732;11.409
1491827227;13.434;4.567;6.452;11.752;11.388
1491827232;13.433;4.566;6.462;11.750;11.243
1491827237;13.552;4.615;6.459;11.811;11.258
1491827242;13.433;4.559;6.464;11.681;11.455
1491827247;13.433;4.566;6.467;11.762;11.262
1491827252;13.570;4.617;6.465;11.760;11.260
1491827257;13.412;4.555;6.452;11.706;11.455
1491827262;13.433;4.567;6.467;11.758;11.258
1491827267;13.555;4.559;6.469;11.747;11.251
1491827272;13.404;4.616;6.464;11.720;11.458
1491827277;13.433;4.566;6.464;11.753;11.229
1491827282;13.432;4.567;6.465;11.761;11.266
1491827287;13.569;4.617;6.464;11.738;11.370
1491827292;13.433;4.565;6.477;11.746;11.431
1491827297;13.416;4.561;6.472;11.792;11.246
1491827302;13.566;4.616;6.457;11.805;11.263
1491827307;13.433;4.557;6.465;11.659;11.457
1491827312;13.433;4.566;6.465;11.762;11.265
1491827317;13.569;4.618;6.455;11.769;11.261
1491827322;13.413;4.556;6.456;11.714;11.459
1491827327;13.415;4.557;6.471;11.790;11.237
1491827333;13.566;4.564;6.467;11.758;11.262
1491827338;13.406;4.617;6.456;11.722;11.454
1491827343;13.433;4.567;6.464;11.758;11.230
1491827348;13.431;4.566;6.462;11.758;11.268
1491827353;13.569;4.616;6.460;11.738;11.353
1491827358;13.426;4.554;6.464;11.732;11.427
1491827363;13.429;4.565;6.459;11.757;11.266
1491827368;13.569;4.617;6.454;11.978;11.270
1491827373;13.433;4.558;6.465;11.665;11.463
1491827378;13.432;4.566;6.463;11.762;11.261
1491827383;13.569;4.618;6.463;11.772;11.263
1491827388;13.408;4.555;6.462;11.844;11.433
1491827393;13.430;4.563;6.455;11.743;11.263
1491827398;13.568;4.565;6.466;11.760;11.274
1491827403;13.406;4.616;6.455;11.723;11.461
1491827408;13.433;4.566;6.461;11.742;11.227
1491827413;13.431;4.565;6.461;11.755;11.265
1491827418;13.568;4.616;6.466;11.725;11.224
1491827423;13.418;4.564;6.468;11.726;11.460
1491827428;13.432;4.566;6.458;11.750;11.266
1491827433;13.568;4.617;6.458;11.803;11.263
1491827438;13.433;4.555;6.464;11.764;11.474
1491827443;13.433;4.565;6.465;11.762;11.274
1491827449;13.568;4.616;6.471;11.774;11.271
1491827454;13.392;4.556;6.450;11.837;11.459
1491827459;13.431;4.565;6.461;11.731;11.252
1491827464;13.535;4.565;6.465;11.758;11.271
1491827469;13.465;4.615;6.462;11.731;11.463
1491827474;13.433;4.565;6.463;11.761;11.232
1491827479;13.431;4.566;6.463;11.771;11.270
1491827484;13.551;4.610;6.452;11.830;11.239
1491827489;13.430;4.563;6.467;11.776;11.450
1491827494;13.429;4.564;6.462;11.754;11.271
1491827499;13.569;4.617;6.466;11.786;11.268
1491827504;13.432;4.556;6.476;11.777;11.466
1491827509;13.432;4.565;6.465;11.756;11.268
1491827514;13.555;4.606;6.458;11.752;11.253
1491827519;13.403;4.579;6.464;11.795;11.464
1491827524;13.432;4.565;6.463;11.786;11.237
1491827529;13.496;4.566;6.466;11.749;11.272
1491827534;13.526;4.616;6.460;11.765;11.468
1491827539;13.432;4.565;6.459;11.750;11.236
1491827544;13.431;4.564;6.477;11.841;11.251
1491827549;13.565;4.613;6.465;11.681;11.265
1491827554;13.432;4.565;6.465;11.815;11.468
1491827559;13.431;4.565;6.466;11.779;11.276
1491827565;13.568;4.616;6.459;11.783;11.268
1491827570;13.432;4.555;6.460;11.694;11.466
1491827575;13.429;4.566;6.465;11.785;11.220
1491827580;13.555;4.575;6.465;11.748;11.261
1491827585;13.405;4.615;6.455;11.733;11.470
1491827590;13.432;4.566;6.464;11.767;11.239
1491827595;13.427;4.564;6.464;11.764;11.272
1491827600;13.567;4.617;6.460;11.754;11.418
1491827605;13.432;4.565;6.464;11.748;11.238
1491827610;13.414;4.559;6.458;11.731;11.260
1491827615;13.567;4.616;6.465;11.718;11.272
1491827620;13.432;4.564;6.465;11.811;11.470
1491827625;13.431;4.565;6.461;11.757;11.269
1491827630;13.567;4.616;6.466;11.762;11.271
1491827635;13.426;4.554;6.452;11.702;11.469
1491827640;13.415;4.560;6.463;11.765;11.261
1491827645;13.564;4.562;6.458;11.761;11.271
1491827650;13.405;4.615;6.460;11.727;11.467
1491827655;13.432;4.564;6.458;11.761;11.230
1491827660;13.430;4.565;6.461;11.761;11.270
1491827665;13.567;4.615;6.454;11.747;11.389
1491827670;13.417;4.558;6.465;11.828;11.374
1491827675;13.428;4.563;6.463;11.749;11.268
1491827681;13.568;4.616;6.455;11.764;11.272
1491827686;13.432;4.563;6.461;11.760;11.462
1491827691;13.431;4.564;6.459;11.761;11.269
1491827696;13.568;4.616;6.463;11.777;11.269
1491827701;13.403;4.548;6.455;11.722;11.435
1491827706;13.428;4.563;6.468;11.796;11.267
1491827711;13.567;4.563;6.462;11.767;11.270
1491827716;13.404;4.615;6.462;11.884;11.460
1491827721;13.431;4.565;6.468;11.769;11.232
1491827726;13.430;4.564;6.462;11.754;11.268
1491827731;13.567;4.611;6.457;11.839;11.242
1491827736;13.428;4.562;6.465;11.739;11.415
1491827741;13.430;4.564;6.463;11.733;11.264
1491827746;13.567;4.615;6.469;11.852;11.247
1491827751;13.428;4.553;6.476;11.776;11.463
1491827756;13.431;4.564;6.463;11.772;11.271
1491827761;13.567;4.596;6.458;11.927;11.227
1491827766;13.401;4.609;6.461;11.714;11.451
1491827771;13.431;4.564;6.463;11.753;11.251
1491827776;13.428;4.564;6.458;11.755;11.267
1491827781;13.567;4.615;6.457;11.733;11.460
1491827786;13.431;4.564;6.462;11.746;11.254
1491827791;13.430;4.564;6.463;11.755;11.249
1491827797;13.552;4.609;6.463;11.687;11.265
1491827802;13.431;4.563;6.479;11.825;11.403
1491827807;13.416;4.558;6.471;11.730;11.268
1491827812;13.567;4.615;6.452;11.766;11.270
1491827817;13.431;4.554;6.468;11.692;11.469
1491827822;13.430;4.563;6.463;11.767;11.274
1491827827;13.567;4.586;6.465;11.762;11.275
1491827832;13.404;4.598;6.455;11.680;11.468
1491827837;13.414;4.557;6.476;11.715;11.250
1491827842;13.461;4.563;6.462;11.809;11.275
1491827847;13.566;4.614;6.448;11.758;11.464
1491827852;13.431;4.563;6.459;11.772;11.234
1491827857;13.429;4.564;6.460;11.751;11.273
1491827862;13.566;4.615;6.453;11.734;11.273
1491827867;13.415;4.558;6.474;11.778;11.446
1491827872;13.427;4.563;6.460;11.748;11.274
1491827877;13.566;4.615;6.465;11.776;11.275
1491827882;13.430;4.554;6.458;11.693;11.463
1491827887;13.430;4.564;6.462;11.774;11.276
1491827892;13.566;4.578;6.472;11.771;11.273
1491827897;13.385;4.609;6.457;11.705;11.442
1491827902;13.427;4.563;6.460;11.757;11.241
1491827907;13.424;4.564;6.458;11.783;11.273
1491827913;13.566;4.615;6.463;11.837;11.392
1491827918;13.430;4.564;6.458;11.781;11.437
1491827923;13.430;4.564;6.462;11.744;11.278
1491827928;13.559;4.607;6.463;11.773;11.249
1491827933;13.427;4.558;6.466;11.673;11.459
1491827938;13.430;4.563;6.454;11.760;11.275
1491827943;13.567;4.614;6.462;11.752;11.274
1491827948;13.404;4.566;6.451;11.730;11.470
1491827953;13.430;4.564;6.460;11.751;11.276
1491827958;13.526;4.564;6.466;11.853;11.249
1491827963;13.503;4.614;6.464;11.720;11.463
1491827968;13.430;4.565;6.465;11.746;11.235
1491827973;13.429;4.564;6.464;11.768;11.278
1491827978;13.566;4.615;6.458;11.749;11.273
1491827983;13.430;4.564;6.464;11.748;11.473
1491827988;13.429;4.563;6.460;11.765;11.252
1491827993;13.551;4.614;6.454;11.788;11.266
1491827998;13.430;4.554;6.463;11.684;11.467
1491828003;13.416;4.558;6.459;11.840;11.260
1491828008;13.562;4.614;6.470;11.758;11.272
1491828013;13.404;4.559;6.456;11.732;11.473
1491828018;13.430;4.565;6.464;11.756;11.276
1491828023;13.550;4.559;6.465;11.739;11.274
1491828029;13.477;4.615;6.465;11.720;11.470
1491828034;13.430;4.564;6.462;11.749;11.238
1491828039;13.428;4.564;6.465;11.763;11.278
1491828044;13.566;4.615;6.456;11.756;11.372
1491828049;13.430;4.564;6.470;11.750;11.477
1491828054;13.415;4.557;6.463;11.890;11.262
1491828059;13.562;4.613;6.465;11.804;11.279
1491828064;13.430;4.554;6.467;11.692;11.469
1491828069;13.429;4.564;6.464;11.762;11.286
1491828074;13.565;4.614;6.454;11.762;11.281
1491828079;13.404;4.568;6.457;11.732;11.471
1491828084;13.413;4.556;6.457;11.777;11.260
1491828089;13.536;4.562;6.467;11.760;11.276
1491828094;13.471;4.615;6.452;11.739;11.473
1491828099;13.430;4.564;6.457;11.754;11.242
1491828104;13.428;4.565;6.459;11.761;11.279
1491828109;13.565;4.615;6.454;11.758;11.270
1491828114;13.422;4.552;6.477;11.778;11.447
1491828119;13.426;4.562;6.470;11.806;11.277
1491828124;13.565;4.615;6.461;11.789;11.278
1491828129;13.430;4.554;6.464;11.695;11.477
1491828134;13.429;4.564;6.459;11.759;11.281
1491828139;13.565;4.589;6.465;11.761;11.275
1491828144;13.402;4.608;6.462;11.830;11.454
1491828150;13.426;4.562;6.457;11.753;11.245
1491828155;13.446;4.564;6.458;11.760;11.278
1491828160;13.569;4.616;6.462;11.770;11.472
1491828165;13.429;4.564;6.465;11.759;11.263
1491828170;13.428;4.564;6.462;11.758;11.276
1491828175;13.565;4.615;6.462;11.736;11.273
1491828180;13.415;4.559;6.473;11.807;11.468
1491828185;13.429;4.564;6.466;11.762;11.282
1491828190;13.566;4.614;6.459;11.751;11.278
1491828195;13.429;4.554;6.465;11.693;11.471
1491828200;13.429;4.565;6.462;11.763;11.278
1491828205;13.566;4.586;6.456;11.765;11.280
1491828210;13.388;4.602;6.462;11.787;11.467
1491828215;13.426;4.563;6.464;11.768;11.242
1491828220;13.451;4.565;6.460;11.763;11.280
1491828225;13.559;4.615;6.466;11.750;11.475
1491828230;13.429;4.563;6.466;11.757;11.237
1491828235;13.428;4.564;6.464;11.769;11.281
1491828240;13.548;4.609;6.463;11.684;11.254
1491828245;13.426;4.563;6.460;11.783;11.478
1491828250;13.428;4.564;6.459;11.768;11.281
1491828255;13.565;4.615;6.465;11.786;11.283
1491828260;13.426;4.555;6.468;11.717;11.474
1491828266;13.428;4.564;6.465;11.765;11.283
1491828271;13.525;4.561;6.469;11.846;11.252
1491828276;13.398;4.609;6.465;11.712;11.480
1491828281;13.428;4.565;6.469;11.763;11.243
1491828286;13.445;4.564;6.461;11.765;11.283
1491828291;13.565;4.614;6.459;11.753;11.480
1491828296;13.429;4.564;6.468;11.769;11.248
1491828301;13.428;4.564;6.453;11.792;11.255
1491828306;13.561;4.614;6.469;11.723;11.283
1491828311;13.429;4.564;6.465;11.788;11.483
1491828316;13.428;4.563;6.458;11.763;11.288
1491828321;13.564;4.615;6.464;11.785;11.284
1491828326;13.429;4.555;6.467;11.715;11.480
1491828331;13.428;4.564;6.461;11.764;11.278
1491828336;13.550;4.556;6.460;11.753;11.284
1491828341;13.401;4.615;6.456;11.755;11.480
1491828346;13.429;4.565;6.462;11.761;11.247
1491828351;13.427;4.564;6.462;11.763;11.293
1491828356;13.564;4.614;6.464;11.764;11.463
1491828361;13.428;4.564;6.467;11.765;11.371
1491828366;13.411;4.558;6.474;11.747;11.282
1491828371;13.561;4.615;6.465;11.752;11.287
1491828376;13.429;4.561;6.465;11.725;11.487
1491828382;13.428;4.563;6.460;11.767;11.289
1491828387;13.564;4.615;6.456;11.775;11.286
1491828392;13.424;4.554;6.464;11.719;11.481
1491828397;13.408;4.557;6.476;11.784;11.271
1491828402;13.561;4.574;6.459;11.756;11.253
1491828407;13.388;4.609;6.454;11.835;11.487
1491828412;13.425;4.562;6.460;11.759;11.257
1491828417;13.425;4.564;6.468;11.762;11.292
1491828422;13.564;4.615;6.455;11.759;11.487
