1491850803;13.442;4.567;6.450;11.739;11.259
1491850808;13.574;4.617;6.436;11.725;11.295
1491850813;13.443;4.561;6.451;11.706;11.489
1491850818;13.443;4.567;6.454;11.731;11.286
1491850823;13.577;4.619;6.434;11.769;11.290
1491850828;13.418;4.557;6.442;11.706;11.494
1491850833;13.443;4.566;6.449;11.739;11.279
1491850838;13.546;4.563;6.441;11.669;11.287
1491850843;13.492;4.618;6.439;11.611;11.487
1491850848;13.443;4.566;6.436;11.793;11.257
1491850853;13.442;4.567;6.434;11.765;11.287
1491850858;13.578;4.619;6.438;11.728;11.327
1491850863;13.443;4.567;6.432;11.701;11.487
1491850868;13.428;4.560;6.449;11.694;11.296
1491850873;13.572;4.618;6.441;11.672;11.290
1491850878;13.444;4.557;6.450;11.661;11.491
1491850883;13.443;4.566;6.456;11.767;11.296
1491850888;13.577;4.588;6.451;11.721;11.291
1491850893;13.418;4.617;6.435;11.783;11.483
1491850898;13.426;4.561;6.443;11.740;11.240
1491850903;13.439;4.566;6.454;11.740;11.290
1491850908;13.578;4.617;6.440;11.676;11.294
1491850913;13.444;4.567;6.437;11.669;11.490
1491850919;13.443;4.566;6.434;11.691;11.295
1491850924;13.577;4.617;6.436;11.738;11.293
1491850929;13.426;4.552;6.457;11.539;11.455
1491850934;13.440;4.565;6.443;11.758;11.298
1491850939;13.577;4.617;6.433;11.674;11.285
1491850944;13.418;4.580;6.446;11.654;11.485
1491850949;13.444;4.567;6.443;11.729;11.265
1491850954;13.486;4.566;6.445;11.814;11.288
1491850959;13.560;4.609;6.436;11.708;11.456
1491850964;13.429;4.562;6.461;11.710;11.236
1491850969;13.425;4.563;6.446;11.683;11.285
1491850974;13.577;4.617;6.447;11.799;11.285
1491850979;13.444;4.562;6.444;11.552;11.484
1491850984;13.443;4.566;6.433;11.741;11.286
1491850989;13.578;4.618;6.446;11.694;11.284
1491850994;13.418;4.575;6.447;11.775;11.430
1491850999;13.427;4.560;6.445;11.743;11.276
1491851004;13.504;4.565;6.450;11.718;11.291
1491851009;13.578;4.617;6.443;11.750;11.485
1491851014;13.444;4.567;6.450;11.696;11.330
1491851019;13.443;4.567;6.444;11.740;11.284
1491851024;13.577;4.616;6.438;11.665;11.286
1491851030;13.433;4.556;6.446;11.482;11.481
1491851035;13.442;4.567;6.440;11.751;11.291
1491851040;13.578;4.618;6.452;11.672;11.294
1491851045;13.419;4.556;6.440;11.746;11.480
1491851050;13.444;4.567;6.441;11.734;11.285
1491851055;13.539;4.566;6.441;11.746;11.296
1491851060;13.546;4.610;6.442;11.715;11.456
1491851065;13.441;4.566;6.436;11.752;11.276
1491851070;13.443;4.567;6.452;11.723;11.291
1491851075;13.578;4.619;6.449;11.612;11.294
1491851080;13.444;4.564;6.451;11.532;11.480
1491851085;13.444;4.566;6.448;11.704;11.288
1491851090;13.542;4.610;6.444;11.694;11.260
1491851095;13.422;4.555;6.440;11.714;11.478
1491851100;13.444;4.566;6.433;11.701;11.286
1491851105;13.579;4.567;6.454;11.712;11.295
1491851110;13.417;4.618;6.440;11.704;11.485
1491851115;13.444;4.567;6.436;11.681;11.249
1491851120;13.443;4.562;6.454;11.683;11.268
1491851125;13.575;4.617;6.435;11.662;11.279
1491851130;13.444;4.568;6.436;11.756;11.479
1491851135;13.443;4.568;6.431;11.763;11.286
1491851140;13.579;4.619;6.441;11.710;11.294
1491851145;13.444;4.559;6.447;11.676;11.483
1491851151;13.444;4.568;6.445;11.708;11.252
1491851156;13.574;4.583;6.454;11.711;11.291
1491851161;13.418;4.618;6.434;11.751;11.484
1491851166;13.444;4.567;6.457;11.727;11.252
1491851171;13.442;4.567;6.436;11.643;11.291
1491851176;13.579;4.617;6.449;11.767;11.485
1491851181;13.444;4.567;6.442;11.671;11.377
1491851186;13.428;4.561;6.438;11.776;11.279
1491851191;13.579;4.618;6.435;11.727;11.296
1491851196;13.445;4.557;6.458;11.504;11.488
1491851201;13.443;4.566;6.453;11.709;11.289
1491851206;13.578;4.595;6.439;11.764;11.300
1491851211;13.419;4.608;6.442;11.627;11.484
1491851216;13.431;4.562;6.442;11.704;11.247
1491851221;13.439;4.566;6.445;11.767;11.294
1491851226;13.579;4.617;6.435;11.724;11.417
1491851231;13.445;4.567;6.439;11.667;11.250
1491851236;13.443;4.568;6.453;11.784;11.298
1491851241;13.578;4.619;6.436;11.621;11.289
1491851246;13.427;4.560;6.446;11.545;11.456
1491851251;13.420;4.560;6.446;11.683;11.264
1491851256;13.575;4.617;6.438;11.742;11.297
1491851261;13.420;4.557;6.445;11.565;11.489
1491851267;13.444;4.567;6.454;11.753;11.296
1491851272;13.579;4.567;6.446;11.742;11.299
1491851277;13.440;4.616;6.438;11.615;11.480
1491851282;13.437;4.557;6.452;11.645;11.222
1491851287;13.440;4.566;6.451;11.688;11.284
1491851292;13.579;4.617;6.431;11.739;11.365
1491851297;13.445;4.567;6.441;11.681;11.498
1491851302;13.444;4.568;6.433;11.679;11.294
1491851307;13.579;4.619;6.440;11.774;11.290
1491851312;13.445;4.558;6.450;11.583;11.457
1491851317;13.442;4.566;6.439;11.693;11.287
1491851322;13.579;4.578;6.438;11.741;11.297
1491851327;13.418;4.617;6.445;11.712;11.481
1491851332;13.445;4.567;6.443;11.725;11.250
1491851337;13.443;4.567;6.456;11.674;11.287
1491851342;13.577;4.618;6.446;11.675;11.313
1491851347;13.431;4.566;6.451;11.734;11.239
1491851352;13.444;4.567;6.444;11.758;11.288
1491851357;13.579;4.617;6.437;11.708;11.279
1491851362;13.445;4.560;6.433;11.597;11.470
1491851367;13.445;4.566;6.443;11.773;11.285
1491851372;13.579;4.618;6.450;11.682;11.292
1491851377;13.402;4.582;6.442;11.588;11.467
1491851383;13.441;4.568;6.451;11.697;11.278
1491851388;13.438;4.567;6.451;11.748;11.288
1491851393;13.579;4.618;6.445;11.836;11.466
1491851398;13.445;4.567;6.454;11.750;11.426
1491851403;13.445;4.567;6.449;11.752;11.283
1491851408;13.562;4.610;6.434;11.781;11.273
1491851413;13.442;4.553;6.439;11.479;11.468
1491851418;13.445;4.567;6.453;11.822;11.284
1491851423;13.579;4.618;6.447;11.768;11.280
1491851428;13.419;4.574;6.435;11.643;11.471
1491851433;13.445;4.566;6.451;11.676;11.246
1491851438;13.420;4.560;6.453;11.661;11.258
1491851443;13.576;4.616;6.441;11.748;11.469
1491851448;13.445;4.567;6.453;11.644;11.268
1491851453;13.445;4.567;6.452;11.761;11.279
1491851458;13.580;4.618;6.434;11.681;11.276
1491851463;13.445;4.563;6.440;11.629;11.470
1491851468;13.424;4.560;6.439;11.751;11.258
1491851473;13.576;4.616;6.437;11.721;11.276
1491851478;13.424;4.556;6.446;11.665;11.466
1491851483;13.445;4.566;6.455;11.718;11.284
1491851488;13.580;4.566;6.455;11.752;11.277
1491851493;13.465;4.617;6.435;11.715;11.470
1491851498;13.442;4.559;6.438;11.707;11.218
1491851504;13.441;4.565;6.452;11.727;11.267
1491851509;13.580;4.617;6.440;11.695;11.267
1491851514;13.446;4.567;6.450;11.683;11.464
1491851519;13.445;4.567;6.440;11.826;11.281
1491851524;13.580;4.617;6.433;11.729;11.279
1491851529;13.446;4.558;6.449;11.524;11.404
1491851534;13.435;4.565;6.442;11.704;11.279
1491851539;13.579;4.584;6.450;11.704;11.280
1491851544;13.420;4.616;6.437;11.701;11.462
1491851549;13.446;4.566;6.450;11.710;11.240
1491851554;13.443;4.566;6.454;11.712;11.275
1491851559;13.580;4.617;6.436;11.750;11.471
1491851564;13.429;4.561;6.452;11.694;11.332
1491851569;13.445;4.566;6.431;11.723;11.265
1491851574;13.580;4.617;6.445;11.719;11.281
1491851579;13.446;4.561;6.448;11.535;11.465
1491851584;13.445;4.566;6.439;11.736;11.279
1491851589;13.579;4.606;6.434;11.699;11.274
1491851594;13.405;4.608;6.443;11.730;11.445
1491851599;13.443;4.564;6.447;11.742;11.240
1491851604;13.438;4.566;6.433;11.678;11.278
1491851609;13.580;4.618;6.442;11.753;11.413
1491851614;13.446;4.567;6.453;11.684;11.473
1491851620;13.444;4.566;6.434;11.722;11.265
1491851625;13.567;4.608;6.445;11.713;11.248
1491851630;13.443;4.554;6.446;11.615;11.462
1491851635;13.445;4.566;6.432;11.780;11.272
1491851640;13.580;4.618;6.456;11.674;11.264
1491851645;13.420;4.577;6.434;11.796;11.457
1491851650;13.446;4.566;6.432;11.677;11.272
1491851655;13.527;4.565;6.445;11.651;11.238
1491851660;13.531;4.614;6.445;11.714;11.451
1491851665;13.446;4.566;6.449;11.750;11.234
1491851670;13.443;4.566;6.450;11.758;11.264
1491851675;13.580;4.617;6.436;11.797;11.264
1491851680;13.446;4.566;6.438;11.733;11.455
1491851685;13.445;4.566;6.438;11.726;11.257
1491851690;13.566;4.616;6.446;11.727;11.265
1491851695;13.426;4.556;6.436;11.536;11.459
1491851700;13.446;4.565;6.431;11.645;11.266
1491851705;13.580;4.566;6.433;11.755;11.264
1491851710;13.447;4.617;6.448;11.766;11.460
1491851715;13.446;4.566;6.455;11.632;11.232
1491851720;13.428;4.560;6.444;11.714;11.270
1491851725;13.580;4.616;6.441;11.722;11.266
1491851730;13.446;4.558;6.433;11.720;11.456
1491851736;13.446;4.566;6.451;11.709;11.270
1491851741;13.581;4.601;6.441;11.702;11.266
1491851746;13.420;4.608;6.444;11.694;11.465
1491851751;13.429;4.559;6.445;11.720;11.239
1491851756;13.444;4.564;6.453;11.737;11.260
1491851761;13.581;4.616;6.440;11.679;11.462
1491851766;13.446;4.566;6.452;11.692;11.378
1491851771;13.446;4.566;6.434;11.794;11.271
1491851776;13.581;4.617;6.447;11.676;11.274
1491851781;13.426;4.557;6.445;11.575;11.442
1491851786;13.443;4.565;6.438;11.758;11.277
1491851791;13.581;4.617;6.440;11.754;11.274
1491851796;13.422;4.554;6.439;11.674;11.459
1491851801;13.446;4.566;6.456;11.667;11.262
1491851806;13.555;4.566;6.445;11.675;11.265
1491851811;13.479;4.611;6.449;11.758;11.433
1491851816;13.444;4.565;6.439;11.658;11.224
1491851821;13.445;4.566;6.455;11.692;11.267
1491851826;13.581;4.617;6.441;11.673;11.267
1491851831;13.446;4.565;6.457;11.683;11.451
1491851836;13.446;4.566;6.444;11.709;11.265
1491851841;13.581;4.614;6.453;11.717;11.234
1491851846;13.435;4.556;6.434;11.676;11.450
1491851852;13.432;4.559;6.448;11.700;11.252
1491851857;13.577;4.564;6.453;11.587;11.229
1491851862;13.417;4.614;6.441;11.786;11.456
1491851867;13.446;4.566;6.429;11.709;11.236
1491851872;13.445;4.567;6.456;11.679;11.272
1491851877;13.581;4.617;6.435;11.660;11.270
1491851882;13.446;4.566;6.448;11.635;11.439
1491851887;13.443;4.564;6.453;11.742;11.271
1491851892;13.581;4.617;6.436;11.807;11.276
1491851897;13.447;4.558;6.446;11.557;11.463
1491851902;13.446;4.565;6.449;11.726;11.272
1491851907;13.581;4.574;6.443;11.709;11.272
1491851912;13.421;4.617;6.445;11.703;11.454
1491851917;13.430;4.562;6.451;11.637;11.225
1491851922;13.445;4.566;6.447;11.670;11.272
1491851927;13.581;4.617;6.431;11.723;11.459
1491851932;13.447;4.567;6.442;11.681;11.317
1491851937;13.446;4.566;6.448;11.751;11.272
1491851942;13.581;4.617;6.446;11.812;11.272
1491851947;13.431;4.552;6.440;11.652;11.453
1491851952;13.444;4.566;6.445;11.782;11.275
1491851957;13.581;4.617;6.449;11.731;11.279
1491851962;13.422;4.576;6.432;11.828;11.464
1491851968;13.447;4.565;6.419;11.718;11.262
1491851973;13.529;4.566;6.434;11.691;11.272
1491851978;13.532;4.611;6.438;11.722;11.449
1491851983;13.444;4.565;6.453;11.707;11.254
1491851988;13.445;4.566;6.463;11.672;11.271
1491851993;13.581;4.617;6.438;11.835;11.269
1491851998;13.447;4.567;6.441;11.675;11.465
1491852003;13.447;4.567;6.454;11.774;11.271
1491852008;13.558;4.609;6.439;11.713;11.246
1491852013;13.440;4.556;6.437;11.584;11.461
1491852018;13.447;4.568;6.437;11.709;11.279
1491852023;13.579;4.567;6.444;11.752;11.274
1491852028;13.420;4.616;6.441;11.633;11.458
1491852033;13.447;4.567;6.431;11.746;11.233
1491852038;13.446;4.564;6.452;11.698;11.250
1491852043;13.578;4.617;6.441;11.690;11.264
1491852048;13.447;4.566;6.443;11.725;11.462
1491852053;13.447;4.567;6.432;11.666;11.275
1491852058;13.581;4.619;6.445;11.685;11.270
1491852063;13.445;4.556;6.449;11.609;11.459
1491852068;13.447;4.567;6.442;11.619;11.251
1491852073;13.577;4.562;6.436;11.612;11.268
1491852078;13.421;4.617;6.434;11.596;11.463
1491852084;13.447;4.567;6.448;11.745;11.233
1491852089;13.446;4.567;6.432;11.688;11.273
1491852094;13.581;4.618;6.433;11.767;11.327
1491852099;13.447;4.567;6.441;11.713;11.464
1491852104;13.430;4.560;6.444;11.677;11.272
1491852109;13.581;4.618;6.447;11.809;11.275
1491852114;13.447;4.558;6.442;11.600;11.465
1491852119;13.447;4.567;6.432;11.704;11.273
1491852124;13.582;4.608;6.432;11.740;11.272
1491852129;13.419;4.591;6.433;11.762;11.467
1491852134;13.432;4.564;6.431;11.742;11.240
1491852139;13.467;4.568;6.443;11.663;11.279
1491852144;13.581;4.619;6.434;11.617;11.466
1491852149;13.448;4.566;6.447;11.680;11.239
1491852154;13.447;4.568;6.443;11.693;11.273
1491852159;13.581;4.618;6.434;11.663;11.275
1491852164;13.430;4.559;6.448;11.503;11.440
1491852169;13.443;4.566;6.450;11.620;11.272
1491852174;13.581;4.618;6.439;11.729;11.273
1491852179;13.418;4.557;6.443;11.740;11.468
1491852184;13.448;4.567;6.433;11.736;11.270
1491852189;13.522;4.566;6.451;11.633;11.270
1491852195;13.547;4.613;6.451;11.786;11.445
1491852200;13.445;4.566;6.446;11.697;11.291
1491852205;13.447;4.567;6.435;11.779;11.271
1491852210;13.581;4.619;6.435;11.776;11.269
1491852215;13.448;4.557;6.449;11.695;11.467
1491852220;13.448;4.567;6.433;11.669;11.269
1491852225;13.582;4.585;6.449;11.722;11.239
1491852230;13.419;4.616;6.437;11.658;11.461
1491852235;13.448;4.567;6.447;11.716;11.240
1491852240;13.446;4.567;6.455;11.660;11.275
1491852245;13.582;4.617;6.441;11.590;11.459
1491852250;13.448;4.568;6.442;11.716;11.224
1491852255;13.447;4.566;6.449;11.726;11.231
1491852260;13.574;4.616;6.437;11.706;11.268
1491852265;13.448;4.565;6.432;11.561;11.465
1491852270;13.447;4.566;6.430;11.672;11.272
1491852275;13.582;4.619;6.449;11.766;11.270
1491852280;13.429;4.556;6.434;11.661;11.461
1491852285;13.448;4.568;6.444;11.742;11.267
1491852290;13.575;4.560;6.431;11.721;11.265
1491852295;13.493;4.618;6.434;11.803;11.468
1491852300;13.448;4.567;6.451;11.731;11.238
1491852306;13.447;4.566;6.454;11.740;11.273
1491852311;13.582;4.617;6.434;11.745;11.307
1491852316;13.449;4.566;6.444;11.642;11.466
1491852321;13.434;4.560;6.454;11.676;11.268
1491852326;13.579;4.614;6.441;11.775;11.270
1491852331;13.449;4.557;6.441;11.757;11.466
1491852336;13.448;4.566;6.447;11.700;11.271
1491852341;13.582;4.564;6.454;11.671;11.271
1491852346;13.422;4.617;6.445;11.681;11.459
1491852351;13.429;4.560;6.447;11.689;11.211
1491852356;13.444;4.565;6.448;11.663;11.270
1491852361;13.582;4.616;6.446;11.817;11.266
1491852366;13.449;4.566;6.453;11.651;11.464
1491852371;13.448;4.566;6.432;11.724;11.270
1491852376;13.582;4.617;6.450;11.698;11.268
1491852381;13.388;4.551;6.448;11.649;11.440
1491852386;13.445;4.565;6.452;11.799;11.266
1491852391;13.582;4.566;6.429;11.669;11.268
1491852396;13.501;4.617;6.438;11.714;11.466
1491852401;13.449;4.565;6.451;11.681;11.236
1491852406;13.447;4.567;6.434;11.723;11.270
1491852412;13.580;4.608;6.441;11.731;11.233
1491852417;13.445;4.564;6.454;11.744;11.459
1491852422;13.448;4.566;6.430;11.698;11.268
1491852427;13.582;4.616;6.431;11.747;11.262
1491852432;13.449;4.557;6.452;11.638;11.459
1491852437;13.449;4.565;6.448;11.763;11.268
1491852442;13.583;4.565;6.438;11.693;11.247
1491852447;13.419;4.614;6.442;11.643;11.457
1491852452;13.417;4.546;6.441;11.370;11.199
1491852457;13.444;4.564;6.449;11.680;11.264
1491852462;13.582;4.616;6.436;11.812;11.249
1491852467;13.449;4.566;6.437;11.658;11.458
1491852472;13.448;4.565;6.454;11.684;11.265
1491852477;13.583;4.616;6.434;11.810;11.263
1491852482;13.449;4.557;6.448;11.563;11.425
1491852487;13.434;4.564;6.448;11.720;11.258
1491852492;13.583;4.616;6.430;11.708;11.263
1491852497;13.423;4.579;6.445;11.653;11.454
1491852502;13.448;4.565;6.430;11.678;11.265
1491852507;13.466;4.564;6.430;11.658;11.262
1491852512;13.583;4.616;6.444;11.734;11.452
1491852517;13.433;4.560;6.444;11.701;11.341
1491852522;13.444;4.565;6.440;11.725;11.260
1491852528;13.583;4.617;6.443;11.755;11.259
1491852533;13.449;4.557;6.443;11.515;11.454
1491852538;13.448;4.565;6.435;11.721;11.258
1491852543;13.583;4.617;6.454;11.634;11.261
1491852548;13.410;4.561;6.441;11.571;11.450
1491852553;13.446;4.564;6.436;11.701;11.239
1491852558;13.529;4.565;6.431;11.726;11.257
1491852563;13.568;4.615;6.432;11.724;11.455
1491852568;13.449;4.565;6.431;11.674;11.216
1491852573;13.448;4.565;6.441;11.717;11.261
1491852578;13.566;4.608;6.442;11.788;11.234
1491852583;13.446;4.563;6.437;11.757;11.452
1491852588;13.445;4.565;6.454;11.654;11.260
1491852593;13.583;4.615;6.434;11.707;11.260
1491852598;13.439;4.554;6.438;11.650;11.457
1491852603;13.449;4.565;6.435;11.692;11.261
1491852608;13.570;4.551;6.443;11.638;11.220
1491852613;13.420;4.614;6.435;11.607;11.448
1491852618;13.449;4.565;6.448;11.732;11.221
1491852623;13.447;4.564;6.452;11.733;11.260
1491852628;13.583;4.615;6.449;11.683;11.415
1491852633;13.450;4.565;6.434;11.780;11.409
1491852638;13.448;4.564;6.448;11.670;11.235
1491852644;13.580;4.614;6.441;11.745;11.255
1491852649;13.450;4.555;6.431;11.619;11.455
1491852654;13.449;4.564;6.444;11.696;11.258
1491852659;13.583;4.561;6.429;11.688;11.258
1491852664;13.423;4.615;6.438;11.568;11.457
1491852669;13.446;4.565;6.449;11.684;11.162
1491852674;13.441;4.562;6.452;11.642;11.255
1491852679;13.583;4.614;6.438;11.663;11.249
1491852684;13.449;4.564;6.447;11.705;11.385
1491852689;13.445;4.563;6.432;11.670;11.258
1491852694;13.583;4.615;6.446;11.679;11.258
1491852699;13.449;4.555;6.450;11.743;11.455
1491852704;13.433;4.558;6.453;11.691;11.255
1491852709;13.583;4.559;6.450;11.673;11.260
1491852714;13.423;4.616;6.445;11.699;11.453
1491852719;13.450;4.565;6.450;11.836;11.229
1491852724;13.448;4.564;6.447;11.674;11.260
1491852729;13.583;4.614;6.432;11.711;11.280
1491852734;13.436;4.560;6.436;11.705;11.439
1491852739;13.446;4.564;6.451;11.666;11.261
1491852744;13.583;4.615;6.438;11.734;11.260
1491852749;13.449;4.554;6.442;11.661;11.447
1491852754;13.450;4.564;6.431;11.658;11.261
1491852759;13.583;4.592;6.428;11.749;11.261
1491852765;13.407;4.609;6.446;11.641;11.436
1491852770;13.446;4.563;6.432;11.673;11.222
1491852775;13.444;4.563;6.434;11.728;11.260
1491852780;13.583;4.614;6.442;11.734;11.452
1491852785;13.449;4.564;6.439;11.788;11.218
1491852790;13.445;4.563;6.438;11.660;11.259
1491852795;13.556;4.608;6.440;11.723;11.234
1491852800;13.447;4.560;6.448;11.634;11.449
1491852805;13.450;4.563;6.447;11.734;11.260
1491852810;13.584;4.615;6.454;11.736;11.260
1491852815;13.425;4.566;6.436;11.634;11.455
1491852820;13.447;4.563;6.432;11.713;11.254
1491852825;13.508;4.559;6.440;11.757;11.229
1491852830;13.580;4.613;6.438;11.790;11.448
1491852835;13.449;4.563;6.431;11.691;11.332
1491852840;13.449;4.563;6.442;11.718;11.259
1491852845;13.583;4.615;6.445;11.704;11.258
1491852850;13.450;4.560;6.444;11.605;11.453
1491852855;13.449;4.563;6.437;11.719;11.220
1491852860;13.580;4.613;6.451;11.670;11.249
1491852865;13.425;4.555;6.442;11.749;11.452
1491852871;13.450;4.562;6.446;11.695;11.240
1491852876;13.567;4.563;6.447;11.684;11.258
1491852881;13.519;4.615;6.431;11.650;11.451
1491852886;13.450;4.563;6.429;11.655;11.217
1491852891;13.433;4.557;6.446;11.700;11.251
1491852896;13.580;4.614;6.433;11.632;11.253
1491852901;13.451;4.565;6.447;11.735;11.450
1491852906;13.450;4.563;6.435;11.718;11.257
1491852911;13.584;4.614;6.443;11.729;11.258
1491852916;13.439;4.554;6.432;11.647;11.453
1491852921;13.434;4.556;6.442;11.733;11.253
1491852926;13.581;4.560;6.451;11.714;11.262
1491852931;13.424;4.615;6.442;11.707;11.453
1491852936;13.451;4.563;6.434;11.731;11.214
1491852941;13.449;4.563;6.446;11.699;11.257
1491852946;13.584;4.614;6.429;11.711;11.286
1491852951;13.434;4.557;6.437;11.619;11.436
1491852956;13.447;4.561;6.443;11.746;11.264
1491852961;13.584;4.614;6.434;11.687;11.256
1491852966;13.451;4.555;6.439;11.616;11.458
1491852971;13.450;4.564;6.441;11.640;11.261
1491852976;13.584;4.565;6.451;11.734;11.261
1491852982;13.390;4.608;6.437;11.699;11.429
1491852987;13.447;4.563;6.453;11.727;11.212
1491852992;13.449;4.564;6.431;11.660;11.260
1491852997;13.584;4.614;6.438;11.673;11.236
1491853002;13.451;4.564;6.433;11.717;11.458
1491853007;13.450;4.564;6.452;11.706;11.264
1491853012;13.581;4.606;6.436;11.748;11.236
1491853017;13.447;4.553;6.440;11.706;11.450
1491853022;13.450;4.564;6.445;11.724;11.260
1491853027;13.584;4.579;6.442;11.772;11.250
1491853032;13.425;4.614;6.450;11.660;11.454
1491853037;13.451;4.563;6.451;11.729;11.226
1491853042;13.448;4.564;6.439;11.651;11.224
1491853047;13.581;4.614;6.439;11.844;11.389
1491853052;13.451;4.557;6.453;11.624;11.366
1491853057;13.439;4.558;6.448;11.721;11.254
1491853062;13.581;4.613;6.445;11.717;11.252
1491853067;13.451;4.557;6.428;11.562;11.451
1491853072;13.451;4.563;6.441;11.715;11.258
1491853077;13.585;4.615;6.452;11.711;11.257
1491853082;13.426;4.566;6.433;11.723;11.455
1491853087;13.428;4.558;6.440;11.771;11.206
1491853092;13.531;4.562;6.448;11.749;11.250
1491853098;13.582;4.615;6.442;11.775;11.449
1491853103;13.451;4.565;6.434;11.687;11.222
1491853108;13.450;4.564;6.432;11.651;11.256
1491853113;13.584;4.615;6.431;11.710;11.251
1491853118;13.431;4.558;6.443;11.614;11.426
1491853123;13.447;4.563;6.449;11.684;11.247
1491853128;13.585;4.615;6.442;11.728;11.251
1491853133;13.433;4.556;6.440;11.600;11.441
1491853138;13.451;4.565;6.446;11.690;11.253
1491853143;13.567;4.565;6.445;11.654;11.254
1491853148;13.535;4.612;6.443;11.842;11.420
1491853153;13.448;4.565;6.441;11.676;11.251
1491853158;13.449;4.565;6.436;11.658;11.255
1491853163;13.585;4.615;6.445;11.764;11.252
1491853168;13.451;4.565;6.454;11.777;11.448
1491853173;13.451;4.566;6.454;11.659;11.248
1491853178;13.585;4.588;6.431;11.751;11.214
1491853183;13.411;4.614;6.437;11.752;11.439
1491853188;13.451;4.566;6.450;11.721;11.218
1491853193;13.449;4.565;6.428;11.707;11.253
1491853198;13.585;4.616;6.446;11.856;11.355
1491853203;13.451;4.566;6.430;11.625;11.433
1491853208;13.451;4.566;6.439;11.666;11.255
1491853214;13.569;4.610;6.433;11.839;11.240
1491853219;13.448;4.556;6.428;11.539;11.450
1491853224;13.451;4.566;6.440;11.630;11.254
1491853229;13.585;4.601;6.427;11.719;11.253
1491853234;13.426;4.602;6.434;11.663;11.456
1491853239;13.451;4.566;6.433;11.689;11.226
1491853244;13.447;4.561;6.444;11.719;11.253
1491853249;13.581;4.616;6.434;11.685;11.422
1491853254;13.452;4.566;6.442;11.727;11.209
1491853259;13.447;4.566;6.433;11.749;11.252
1491853264;13.585;4.617;6.443;11.745;11.247
1491853269;13.451;4.563;6.439;11.524;11.450
1491853274;13.432;4.561;6.434;11.826;11.230
1491853279;13.582;4.616;6.446;11.751;11.253
1491853284;13.426;4.567;6.429;11.674;11.456
1491853289;13.451;4.566;6.450;11.654;11.258
1491853294;13.481;4.566;6.437;11.630;11.261
1491853299;13.585;4.617;6.445;11.758;11.456
1491853304;13.429;4.560;6.457;11.588;11.273
1491853309;13.447;4.565;6.438;11.676;11.249
1491853314;13.585;4.617;6.439;11.675;11.258
1491853319;13.452;4.562;6.431;11.614;11.460
1491853325;13.451;4.566;6.438;11.659;11.259
1491853330;13.586;4.597;6.428;11.666;11.261
1491853335;13.426;4.612;6.470;11.670;11.416
1491853340;13.448;4.566;6.445;11.646;11.219
1491853345;13.449;4.567;6.447;11.667;11.261
1491853350;13.585;4.617;6.446;11.631;11.448
1491853355;13.447;4.567;6.442;11.695;11.369
1491853360;13.450;4.568;6.438;11.659;11.264
1491853365;13.585;4.618;6.431;11.737;11.208
1491853370;13.448;4.557;6.448;11.703;11.451
1491853375;13.451;4.568;6.429;11.751;11.259
1491853380;13.585;4.617;6.458;11.645;11.263
1491853385;13.427;4.578;6.444;11.718;11.452
1491853390;13.448;4.567;6.435;11.685;11.249
1491853395;13.509;4.566;6.452;11.704;11.255
1491853400;13.582;4.616;6.442;11.625;11.457
1491853405;13.451;4.567;6.453;11.740;11.374
1491853410;13.452;4.566;6.455;11.692;11.260
1491853415;13.585;4.618;6.443;11.695;11.255
1491853420;13.452;4.564;6.443;11.672;11.451
1491853425;13.452;4.566;6.452;11.669;11.263
1491853430;13.571;4.614;6.442;11.685;11.249
1491853435;13.423;4.564;6.432;11.733;11.453
1491853441;13.452;4.566;6.437;11.622;11.256
1491853446;13.518;4.567;6.430;11.745;11.258
1491853451;13.564;4.618;6.436;11.883;11.450
1491853456;13.452;4.568;6.442;11.720;11.216
1491853461;13.435;4.561;6.443;11.657;11.237
1491853466;13.582;4.616;6.433;11.701;11.266
1491853471;13.452;4.566;6.447;11.592;11.453
1491853476;13.452;4.567;6.432;11.778;11.248
1491853481;13.585;4.599;6.427;11.742;11.257
1491853486;13.427;4.618;6.432;11.732;11.456
1491853491;13.433;4.558;6.444;11.662;11.208
1491853496;13.447;4.566;6.452;11.770;11.251
1491853501;13.586;4.619;6.439;11.704;11.370
1491853506;13.452;4.569;6.444;11.675;11.462
1491853511;13.452;4.568;6.428;11.775;11.263
1491853516;13.586;4.618;6.434;11.747;11.260
1491853521;13.452;4.556;6.446;11.696;11.424
1491853526;13.449;4.568;6.446;11.703;11.250
1491853531;13.586;4.592;6.449;11.713;11.262
1491853536;13.427;4.608;6.443;11.716;11.461
1491853541;13.449;4.568;6.427;11.747;11.231
1491853546;13.449;4.567;6.427;11.667;11.260
1491853551;13.586;4.619;6.437;11.806;11.374
1491853557;13.444;4.567;6.434;11.640;11.413
1491853562;13.452;4.568;6.449;11.751;11.257
1491853567;13.586;4.619;6.444;11.822;11.259
1491853572;13.452;4.561;6.450;11.532;11.451
1491853577;13.452;4.567;6.445;11.670;11.259
1491853582;13.586;4.619;6.438;11.718;11.260
1491853587;13.411;4.590;6.435;11.796;11.442
1491853592;13.452;4.570;6.452;11.662;11.251
1491853597;13.443;4.569;6.430;11.720;11.254
1491853602;13.586;4.619;6.440;11.826;11.450
1491853607;13.453;4.568;6.435;11.673;11.350
1491853612;13.452;4.568;6.452;11.694;11.263
1491853617;13.570;4.614;6.435;11.717;11.252
1491853622;13.449;4.560;6.453;11.587;11.451
