1491800407;13.585;4.572;6.428;10.818;10.925
1491800412;13.708;4.622;6.430;11.246;10.913
1491800417;13.587;4.563;6.429;11.033;11.004
1491800422;13.586;4.570;6.436;10.923;10.916
1491800427;13.705;4.570;6.424;11.606;10.916
1491800432;13.700;4.622;6.427;11.664;10.993
1491800437;13.587;4.570;6.413;10.950;10.994
1491800442;13.586;4.572;6.441;10.844;10.927
1491800447;13.708;4.622;6.433;11.398;10.914
1491800452;13.587;4.564;6.434;11.068;10.977
1491800457;13.583;4.570;6.435;11.047;10.919
1491800462;13.708;4.571;6.424;10.701;10.920
1491800467;13.687;4.621;6.428;11.115;10.993
1491800473;13.587;4.572;6.440;11.251;10.993
1491800478;13.586;4.572;6.447;10.812;10.922
1491800483;13.708;4.622;6.426;11.505;10.914
1491800488;13.565;4.555;6.431;11.076;11.001
1491800493;13.587;4.571;6.429;10.740;10.920
1491800498;13.607;4.572;6.440;10.754;10.923
1491800503;13.708;4.622;6.427;11.426;10.923
1491800508;13.587;4.570;6.429;11.107;10.996
1491800513;13.586;4.572;6.440;11.561;10.915
1491800518;13.695;4.616;6.423;11.257;10.921
1491800523;13.576;4.560;6.433;11.476;10.992
1491800528;13.587;4.571;6.426;11.210;10.915
1491800533;13.679;4.571;6.422;10.746;10.927
1491800538;13.708;4.621;6.429;10.974;10.990
1491800543;13.587;4.571;6.441;11.288;10.977
1491800548;13.575;4.567;6.439;11.425;10.915
1491800553;13.705;4.621;6.427;11.185;10.912
1491800558;13.587;4.562;6.427;11.093;10.994
1491800563;13.587;4.572;6.422;10.756;10.913
1491800568;13.696;4.571;6.420;10.839;10.924
1491800573;13.708;4.621;6.429;11.246;11.000
1491800578;13.574;4.560;6.427;11.050;10.992
1491800583;13.583;4.570;6.421;11.459;10.924
1491800589;13.708;4.622;6.431;10.787;10.914
1491800594;13.568;4.585;6.431;11.381;10.993
1491800599;13.587;4.572;6.420;11.458;10.913
1491800604;13.579;4.571;6.428;10.785;10.913
1491800609;13.695;4.614;6.425;11.143;10.864
1491800614;13.584;4.570;6.437;11.186;10.997
1491800619;13.587;4.571;6.418;11.035;10.925
1491800624;13.708;4.623;6.440;11.567;10.915
1491800629;13.566;4.606;6.431;11.036;10.992
1491800634;13.587;4.571;6.434;10.783;10.906
1491800639;13.586;4.570;6.429;11.458;10.899
1491800644;13.705;4.621;6.432;11.255;10.923
1491800649;13.587;4.566;6.442;11.244;10.990
1491800654;13.587;4.571;6.441;10.962;10.919
1491800659;13.708;4.568;6.423;11.604;10.922
1491800664;13.626;4.621;6.434;11.071;10.993
1491800669;13.589;4.572;6.427;11.508;10.856
1491800674;13.583;4.570;6.424;10.771;10.915
1491800679;13.708;4.620;6.432;11.631;10.925
1491800684;13.587;4.562;6.438;11.111;11.004
1491800689;13.587;4.573;6.427;10.834;10.917
1491800694;13.708;4.571;6.434;10.807;10.914
1491800699;13.659;4.621;6.430;11.098;10.988
1491800705;13.575;4.570;6.423;11.360;11.032
1491800710;13.586;4.573;6.420;10.999;10.918
1491800715;13.708;4.621;6.427;11.340;10.924
1491800720;13.588;4.562;6.426;11.194;11.004
1491800725;13.587;4.571;6.437;10.890;10.922
1491800730;13.708;4.570;6.439;10.974;10.914
1491800735;13.685;4.615;6.427;11.554;10.999
1491800740;13.585;4.572;6.426;10.859;10.943
1491800745;13.553;4.566;6.429;11.208;10.908
1491800750;13.706;4.620;6.431;11.156;10.916
1491800755;13.588;4.562;6.427;11.247;10.992
1491800760;13.587;4.570;6.433;10.786;10.920
1491800765;13.708;4.570;6.435;10.856;10.913
1491800770;13.643;4.621;6.432;11.109;10.998
1491800775;13.564;4.566;6.432;11.446;10.890
1491800780;13.584;4.571;6.428;11.010;10.914
1491800785;13.709;4.621;6.428;10.949;10.916
1491800790;13.588;4.561;6.434;11.250;10.992
1491800795;13.587;4.571;6.420;10.723;10.913
1491800800;13.709;4.572;6.419;11.196;10.916
1491800805;13.708;4.621;6.427;11.078;10.980
1491800810;13.584;4.570;6.434;11.519;11.006
1491800815;13.590;4.571;6.440;10.735;10.916
1491800821;13.708;4.621;6.434;11.478;10.922
1491800826;13.588;4.562;6.438;11.034;10.999
1491800831;13.587;4.573;6.424;10.888;10.917
1491800836;13.656;4.572;6.441;10.745;10.893
1491800841;13.696;4.621;6.427;11.215;10.992
1491800846;13.587;4.572;6.438;11.108;11.000
1491800851;13.587;4.571;6.440;10.861;10.913
1491800856;13.709;4.621;6.425;11.251;10.913
1491800861;13.580;4.562;6.427;11.350;10.997
1491800866;13.587;4.571;6.423;10.868;10.916
1491800871;13.574;4.567;6.428;11.187;10.921
1491800876;13.707;4.623;6.430;11.071;10.876
1491800881;13.588;4.572;6.418;10.958;10.992
1491800886;13.587;4.572;6.423;11.020;10.922
1491800891;13.709;4.622;6.418;10.949;10.915
1491800896;13.573;4.562;6.430;11.004;11.000
1491800901;13.573;4.565;6.431;11.366;10.908
1491800906;13.597;4.569;6.433;10.728;10.923
1491800911;13.709;4.621;6.428;11.040;11.004
1491800916;13.588;4.571;6.427;11.044;11.020
1491800921;13.587;4.571;6.423;11.425;10.925
1491800926;13.709;4.621;6.422;11.455;10.914
1491800932;13.559;4.555;6.436;11.348;10.985
1491800937;13.585;4.571;6.432;11.123;10.907
1491800942;13.610;4.570;6.421;11.088;10.914
1491800947;13.709;4.620;6.429;11.106;11.003
1491800952;13.588;4.571;6.437;11.079;11.003
1491800957;13.588;4.571;6.419;10.831;10.917
1491800962;13.694;4.613;6.417;11.358;10.898
1491800967;13.585;4.561;6.436;11.040;10.993
1491800972;13.588;4.571;6.434;10.859;10.926
1491800977;13.708;4.571;6.422;10.677;10.926
1491800982;13.709;4.621;6.429;11.051;10.998
1491800987;13.590;4.567;6.423;11.333;11.019
1491800992;13.587;4.570;6.428;11.336;10.912
1491800997;13.706;4.620;6.436;11.000;10.920
1491801002;13.588;4.561;6.425;10.989;10.995
1491801007;13.588;4.571;6.443;11.437;10.926
1491801012;13.708;4.571;6.438;10.835;10.927
1491801017;13.713;4.621;6.432;11.000;11.004
1491801022;13.588;4.571;6.420;11.230;10.902
1491801027;13.575;4.570;6.429;11.270;10.916
1491801032;13.709;4.621;6.418;11.163;10.915
1491801037;13.588;4.562;6.437;11.053;10.997
1491801042;13.588;4.572;6.443;10.855;10.928
1491801047;13.656;4.572;6.428;11.531;10.924
1491801053;13.709;4.622;6.430;11.234;11.002
1491801058;13.573;4.567;6.436;11.436;11.020
1491801063;13.590;4.572;6.420;10.797;10.921
1491801068;13.709;4.623;6.435;11.433;10.918
1491801073;13.588;4.564;6.436;11.111;10.993
1491801078;13.588;4.573;6.432;11.622;10.932
1491801083;13.709;4.571;6.437;10.768;10.931
1491801088;13.694;4.615;6.428;11.197;11.009
1491801093;13.587;4.567;6.446;10.794;11.008
1491801098;13.587;4.571;6.431;10.835;10.921
1491801103;13.709;4.622;6.432;11.432;10.927
1491801108;13.588;4.562;6.431;11.199;11.005
1491801113;13.588;4.573;6.435;11.065;10.922
1491801118;13.690;4.569;6.439;11.312;10.913
1491801123;13.706;4.621;6.429;10.913;11.006
1491801128;13.588;4.572;6.434;11.196;11.031
1491801133;13.587;4.571;6.421;11.506;10.923
1491801138;13.709;4.621;6.431;11.115;10.923
1491801143;13.588;4.562;6.428;11.600;10.998
1491801148;13.560;4.564;6.429;10.948;10.914
1491801153;13.706;4.570;6.443;10.847;10.924
1491801158;13.709;4.620;6.437;11.515;10.999
1491801163;13.588;4.570;6.422;11.348;11.004
1491801169;13.588;4.570;6.425;11.279;10.920
1491801174;13.710;4.621;6.432;11.279;10.924
1491801179;13.588;4.556;6.436;11.189;10.985
1491801184;13.585;4.569;6.430;11.222;10.919
1491801189;13.694;4.570;6.434;10.713;10.931
1491801194;13.710;4.621;6.425;11.590;11.012
1491801199;13.588;4.571;6.423;11.458;11.039
1491801204;13.587;4.571;6.422;11.567;10.922
1491801209;13.709;4.622;6.431;11.447;10.888
1491801214;13.565;4.578;6.429;11.270;11.004
1491801219;13.588;4.571;6.437;11.469;10.905
1491801224;13.581;4.572;6.420;11.560;10.923
1491801229;13.710;4.622;6.428;10.981;10.887
1491801234;13.588;4.572;6.435;11.158;11.001
1491801239;13.587;4.571;6.438;10.809;10.926
1491801244;13.694;4.615;6.421;11.426;10.933
1491801249;13.564;4.584;6.433;10.996;11.007
1491801254;13.588;4.571;6.431;10.971;10.914
1491801259;13.580;4.571;6.441;10.847;10.928
1491801264;13.709;4.622;6.431;11.024;10.897
1491801269;13.588;4.572;6.438;11.292;11.012
1491801274;13.576;4.566;6.434;11.208;10.926
1491801279;13.707;4.620;6.430;11.323;10.938
1491801285;13.567;4.588;6.428;11.261;11.013
1491801290;13.587;4.570;6.422;10.833;10.920
1491801295;13.586;4.570;6.417;10.841;10.935
1491801300;13.709;4.621;6.428;11.664;10.938
1491801305;13.571;4.565;6.434;11.095;10.993
1491801310;13.585;4.570;6.421;11.186;10.927
1491801315;13.710;4.622;6.419;10.812;10.930
1491801320;13.567;4.615;6.431;11.414;11.009
1491801325;13.588;4.572;6.434;11.439;10.917
1491801330;13.592;4.573;6.436;10.878;10.926
1491801335;13.703;4.608;6.429;10.967;10.960
1491801340;13.576;4.570;6.436;10.924;11.012
1491801345;13.557;4.562;6.434;11.468;10.913
1491801350;13.707;4.619;6.434;11.202;10.926
1491801355;13.570;4.564;6.428;11.076;10.999
1491801360;13.588;4.573;6.438;11.080;10.931
1491801365;13.709;4.573;6.421;11.237;10.929
1491801370;13.703;4.623;6.434;11.148;11.012
1491801375;13.588;4.569;6.440;10.940;11.017
1491801380;13.584;4.571;6.429;11.021;10.932
1491801385;13.710;4.622;6.433;11.423;10.927
1491801390;13.589;4.563;6.437;10.997;11.012
1491801395;13.588;4.572;6.440;10.771;10.926
1491801401;13.709;4.571;6.439;10.689;10.924
1491801406;13.710;4.622;6.428;11.127;10.977
1491801411;13.581;4.571;6.430;11.420;11.006
1491801416;13.588;4.572;6.437;11.500;10.925
1491801421;13.710;4.623;6.420;11.602;10.935
1491801426;13.566;4.572;6.438;11.116;11.007
1491801431;13.590;4.573;6.424;11.611;10.914
1491801436;13.709;4.571;6.446;10.731;10.931
1491801441;13.697;4.617;6.431;10.944;11.002
1491801446;13.588;4.572;6.433;11.449;10.946
1491801451;13.587;4.573;6.438;10.795;10.922
1491801456;13.709;4.622;6.428;11.306;10.922
1491801461;13.589;4.562;6.430;11.008;11.002
1491801466;13.588;4.572;6.426;11.388;10.925
1491801471;13.678;4.567;6.427;11.346;10.927
1491801476;13.707;4.622;6.430;11.591;11.000
1491801481;13.588;4.572;6.436;11.311;10.966
1491801486;13.587;4.572;6.417;10.798;10.924
1491801491;13.709;4.622;6.428;11.037;10.929
1491801496;13.588;4.563;6.439;11.018;11.012
1491801501;13.568;4.567;6.426;11.274;10.878
1491801506;13.707;4.570;6.418;10.834;10.932
1491801512;13.687;4.622;6.428;11.421;11.002
1491801517;13.588;4.571;6.420;10.784;11.004
1491801522;13.588;4.572;6.415;10.836;10.923
1491801527;13.710;4.623;6.431;11.624;10.925
1491801532;13.583;4.551;6.431;11.084;11.003
1491801537;13.588;4.572;6.431;11.620;10.915
1491801542;13.709;4.571;6.434;11.092;10.922
1491801547;13.709;4.622;6.427;11.237;11.012
1491801552;13.588;4.573;6.421;11.091;11.040
1491801557;13.587;4.573;6.421;10.762;10.927
1491801562;13.709;4.622;6.437;11.287;10.910
1491801567;13.586;4.563;6.433;11.104;11.008
1491801572;13.589;4.574;6.428;11.553;10.923
1491801577;13.690;4.572;6.419;10.782;10.919
1491801582;13.710;4.623;6.427;11.140;11.000
1491801587;13.589;4.572;6.438;10.805;11.021
1491801592;13.587;4.571;6.432;10.969;10.906
1491801597;13.707;4.620;6.431;11.258;10.926
1491801602;13.567;4.572;6.423;11.052;10.998
1491801607;13.588;4.572;6.437;10.732;10.924
1491801612;13.709;4.594;6.440;11.165;10.931
1491801617;13.567;4.624;6.435;11.228;10.993
1491801623;13.591;4.574;6.431;11.393;10.908
1491801628;13.573;4.571;6.439;11.133;10.916
1491801633;13.709;4.623;6.432;10.828;10.918
1491801638;13.589;4.566;6.438;11.090;10.994
1491801643;13.588;4.573;6.422;10.931;10.921
1491801648;13.709;4.568;6.435;11.289;10.920
1491801653;13.605;4.623;6.428;11.278;11.007
1491801658;13.574;4.567;6.427;11.217;10.913
1491801663;13.585;4.572;6.417;10.707;10.917
1491801668;13.710;4.622;6.432;11.486;10.930
1491801673;13.588;4.563;6.422;11.054;10.996
1491801678;13.588;4.573;6.426;10.812;10.921
1491801683;13.710;4.570;6.419;11.157;10.923
1491801688;13.580;4.616;6.422;11.199;10.985
1491801693;13.586;4.571;6.429;10.828;10.903
1491801698;13.587;4.572;6.436;10.735;10.919
1491801703;13.710;4.623;6.426;11.529;10.919
1491801708;13.589;4.566;6.436;10.982;11.006
1491801713;13.588;4.573;6.434;11.468;10.928
1491801718;13.689;4.567;6.432;11.568;10.907
1491801723;13.563;4.620;6.433;11.010;11.003
1491801728;13.589;4.572;6.423;10.735;10.907
1491801733;13.593;4.573;6.423;11.264;10.926
1491801739;13.709;4.622;6.429;11.120;10.935
1491801744;13.589;4.570;6.438;11.017;10.999
1491801749;13.587;4.564;6.430;11.410;10.907
1491801754;13.707;4.596;6.428;10.720;10.918
1491801759;13.567;4.623;6.427;11.159;11.007
1491801764;13.589;4.572;6.433;10.780;10.917
1491801769;13.588;4.572;6.425;10.752;10.920
1491801774;13.710;4.623;6.429;11.345;10.930
1491801779;13.589;4.566;6.436;11.197;10.970
1491801784;13.581;4.572;6.432;11.213;10.918
1491801789;13.684;4.572;6.431;11.356;10.929
1491801794;13.710;4.622;6.431;11.324;10.999
1491801799;13.589;4.573;6.423;11.300;11.031
1491801804;13.588;4.574;6.438;10.821;10.931
1491801809;13.710;4.625;6.427;10.985;10.901
1491801814;13.574;4.562;6.434;11.059;11.000
1491801819;13.589;4.571;6.419;10.831;10.925
1491801824;13.688;4.572;6.433;11.474;10.925
1491801829;13.710;4.624;6.425;11.725;10.997
1491801834;13.589;4.573;6.437;11.061;11.032
1491801839;13.588;4.573;6.418;10.845;10.930
1491801844;13.697;4.617;6.428;11.451;10.918
1491801850;13.585;4.563;6.428;11.504;11.006
1491801855;13.589;4.574;6.419;10.858;10.921
1491801860;13.661;4.573;6.425;11.332;10.929
1491801865;13.710;4.622;6.427;10.950;10.996
1491801870;13.591;4.565;6.423;11.343;11.008
1491801875;13.575;4.569;6.425;11.260;10.887
1491801880;13.707;4.624;6.425;10.903;10.917
1491801885;13.589;4.565;6.440;11.061;10.996
1491801890;13.592;4.574;6.418;10.766;10.911
1491801895;13.710;4.573;6.436;11.401;10.919
1491801900;13.652;4.624;6.430;11.406;11.007
1491801905;13.558;4.567;6.431;11.407;10.953
1491801910;13.585;4.572;6.421;10.805;10.913
1491801915;13.710;4.622;6.429;11.573;10.931
1491801920;13.589;4.564;6.426;11.008;11.007
1491801925;13.589;4.573;6.432;11.318;10.921
1491801930;13.710;4.572;6.419;11.119;10.923
1491801935;13.634;4.620;6.439;11.570;10.986
1491801940;13.587;4.572;6.427;11.203;10.914
1491801945;13.572;4.559;6.444;11.469;10.866
1491801950;13.707;4.622;6.427;11.290;10.918
1491801955;13.589;4.565;6.437;10.996;10.996
1491801960;13.592;4.575;6.422;11.207;10.910
1491801966;13.588;4.574;6.421;11.528;10.921
1491801971;13.710;4.623;6.430;10.793;10.921
1491801976;13.589;4.566;6.427;11.121;10.980
1491801981;13.581;4.572;6.425;11.316;10.919
1491801986;13.710;4.576;6.426;10.779;10.918
1491801991;13.567;4.624;6.432;10.915;11.003
1491801996;13.589;4.573;6.440;11.296;10.917
1491802001;13.593;4.575;6.440;11.173;10.917
1491802006;13.710;4.622;6.431;10.982;10.920
1491802011;13.576;4.567;6.438;11.059;11.002
1491802016;13.588;4.573;6.434;11.244;10.927
1491802021;13.710;4.600;6.440;10.765;10.917
1491802026;13.567;4.623;6.433;11.511;10.995
1491802031;13.589;4.574;6.439;11.509;10.907
1491802036;13.587;4.575;6.439;10.786;10.927
1491802041;13.698;4.619;6.426;11.200;10.926
1491802046;13.587;4.573;6.441;11.090;10.994
1491802051;13.589;4.575;6.434;10.879;10.921
1491802056;13.710;4.573;6.419;11.469;10.927
1491802061;13.595;4.624;6.429;10.888;10.991
1491802066;13.590;4.574;6.433;11.271;10.930
1491802071;13.576;4.566;6.429;10.902;10.921
1491802076;13.708;4.622;6.428;11.544;10.924
1491802082;13.590;4.564;6.442;11.053;11.001
1491802087;13.589;4.574;6.418;11.072;10.917
1491802092;13.710;4.574;6.428;10.763;10.926
1491802097;13.590;4.624;6.426;11.073;10.992
1491802102;13.575;4.568;6.427;11.262;10.863
1491802107;13.585;4.573;6.418;11.122;10.925
1491802112;13.711;4.624;6.426;10.817;10.924
1491802117;13.590;4.565;6.428;11.372;10.995
1491802122;13.592;4.574;6.414;10.974;10.898
1491802127;13.710;4.583;6.438;10.975;10.926
1491802132;13.557;4.615;6.430;11.420;10.988
1491802137;13.587;4.573;6.427;10.850;10.906
1491802142;13.588;4.574;6.421;10.738;10.925
1491802147;13.711;4.623;6.432;10.951;10.914
1491802152;13.590;4.567;6.410;10.974;10.994
1491802157;13.592;4.575;6.428;11.068;10.900
1491802162;13.710;4.585;6.432;11.170;10.903
1491802167;13.564;4.623;6.422;11.152;10.988
1491802172;13.590;4.574;6.429;11.074;10.907
1491802177;13.593;4.575;6.434;10.806;10.914
1491802182;13.711;4.624;6.427;11.409;10.921
1491802187;13.589;4.573;6.417;11.042;11.000
1491802192;13.589;4.574;6.418;10.991;10.912
1491802198;13.698;4.602;6.424;11.371;10.918
1491802203;13.567;4.624;6.429;11.082;10.989
1491802208;13.590;4.574;6.418;11.167;10.905
1491802213;13.588;4.573;6.432;10.797;10.921
1491802218;13.711;4.622;6.427;11.322;10.921
1491802223;13.589;4.573;6.415;10.953;10.988
1491802228;13.577;4.567;6.425;11.068;10.910
1491802233;13.709;4.624;6.422;11.152;10.912
1491802238;13.568;4.600;6.434;11.122;10.998
1491802243;13.589;4.574;6.417;10.841;10.902
1491802248;13.586;4.574;6.429;10.752;10.923
1491802253;13.711;4.625;6.431;11.367;10.884
1491802258;13.575;4.567;6.429;11.281;10.988
1491802263;13.589;4.574;6.415;11.551;10.922
1491802268;13.711;4.624;6.434;11.238;10.916
1491802273;13.589;4.610;6.428;10.974;10.996
1491802278;13.589;4.573;6.439;10.820;10.906
1491802283;13.587;4.574;6.416;10.798;10.915
1491802288;13.696;4.619;6.439;11.094;10.888
1491802293;13.587;4.574;6.421;11.235;10.992
1491802298;13.588;4.575;6.438;10.818;10.914
1491802303;13.710;4.623;6.425;11.568;10.914
1491802308;13.568;4.624;6.428;11.240;10.994
1491802314;13.589;4.574;6.423;11.444;10.910
1491802319;13.573;4.565;6.428;11.356;10.906
1491802324;13.708;4.623;6.426;11.110;10.923
1491802329;13.590;4.573;6.428;11.163;11.005
1491802334;13.589;4.573;6.435;11.587;10.928
1491802339;13.711;4.599;6.436;11.545;10.927
1491802344;13.568;4.625;6.427;11.058;11.004
1491802349;13.590;4.572;6.436;11.209;10.865
1491802354;13.586;4.572;6.428;11.475;10.919
1491802359;13.711;4.623;6.431;11.516;10.916
1491802364;13.577;4.561;6.425;11.170;10.996
1491802369;13.590;4.573;6.434;10.928;10.916
1491802374;13.710;4.569;6.423;11.370;10.921
1491802379;13.616;4.624;6.431;11.313;10.969
1491802384;13.581;4.572;6.431;10.905;10.918
1491802389;13.580;4.572;6.431;11.534;10.926
1491802394;13.711;4.623;6.430;11.624;10.868
1491802399;13.589;4.572;6.432;11.407;10.994
1491802404;13.589;4.572;6.442;11.302;10.919
1491802409;13.711;4.624;6.431;10.925;10.918
1491802414;13.553;4.617;6.427;10.964;11.008
1491802419;13.589;4.572;6.433;10.753;10.906
1491802424;13.588;4.571;6.421;11.362;10.921
1491802430;13.711;4.620;6.423;11.387;10.934
1491802435;13.590;4.570;6.446;11.048;11.010
1491802440;13.589;4.570;6.411;11.202;10.926
1491802445;13.696;4.616;6.429;11.418;10.928
1491802450;13.566;4.598;6.432;11.236;11.008
1491802455;13.590;4.570;6.428;11.102;10.914
1491802460;13.587;4.569;6.435;10.811;10.923
1491802465;13.711;4.621;6.423;11.306;10.933
1491802470;13.590;4.571;6.441;11.294;11.001
1491802475;13.574;4.566;6.425;11.205;10.915
1491802480;13.708;4.621;6.432;11.320;10.935
1491802485;13.568;4.621;6.432;10.962;11.007
1491802490;13.589;4.570;6.428;10.784;10.907
1491802495;13.588;4.569;6.418;11.139;10.926
1491802500;13.711;4.621;6.438;11.032;10.933
1491802505;13.584;4.556;6.451;11.242;10.990
1491802510;13.587;4.570;6.438;11.175;10.932
1491802515;13.711;4.614;6.434;11.483;10.932
1491802520;13.568;4.620;6.423;11.500;11.009
1491802525;13.592;4.570;6.425;11.346;10.926
1491802530;13.588;4.570;6.420;10.824;10.929
1491802535;13.711;4.617;6.434;11.291;10.900
1491802540;13.587;4.570;6.442;11.345;11.004
1491802546;13.589;4.558;6.433;11.147;10.854
1491802551;13.700;4.618;6.442;10.842;10.931
1491802556;13.568;4.620;6.433;11.363;11.007
1491802561;13.590;4.571;6.408;11.447;10.908
1491802566;13.588;4.571;6.426;11.140;10.929
1491802571;13.711;4.620;6.419;10.977;10.931
1491802576;13.590;4.569;6.428;11.100;11.001
1491802581;13.574;4.567;6.432;11.450;10.932
1491802586;13.711;4.598;6.440;11.162;10.934
1491802591;13.568;4.620;6.423;11.250;11.007
1491802596;13.590;4.570;6.425;10.855;10.919
1491802601;13.589;4.569;6.424;10.768;10.925
1491802606;13.711;4.621;6.428;11.365;10.927
1491802611;13.578;4.560;6.431;11.324;10.999
1491802616;13.587;4.569;6.415;10.768;10.928
1491802621;13.711;4.570;6.436;10.802;10.936
1491802626;13.590;4.610;6.419;11.383;11.001
1491802631;13.589;4.569;6.429;11.296;10.907
1491802636;13.588;4.568;6.418;11.230;10.931
1491802641;13.694;4.612;6.427;11.229;10.890
1491802646;13.587;4.568;6.417;11.190;11.012
1491802651;13.589;4.570;6.418;11.095;10.935
1491802656;13.711;4.617;6.441;10.779;10.929
1491802662;13.568;4.621;6.425;10.902;11.013
1491802667;13.589;4.570;6.429;10.779;10.913
1491802672;13.567;4.563;6.427;11.089;10.904
1491802677;13.708;4.618;6.436;11.092;10.923
1491802682;13.590;4.567;6.412;11.003;11.004
1491802687;13.589;4.570;6.436;11.539;10.926
1491802692;13.711;4.577;6.422;11.558;10.935
1491802697;13.570;4.621;6.429;11.571;11.011
1491802702;13.586;4.562;6.433;11.530;10.910
1491802707;13.586;4.569;6.436;11.498;10.923
1491802712;13.711;4.620;6.425;11.528;10.932
1491802717;13.590;4.563;6.423;11.240;11.004
1491802722;13.593;4.570;6.432;11.039;10.919
1491802727;13.711;4.579;6.437;11.110;10.926
1491802732;13.568;4.618;6.423;11.202;11.002
1491802737;13.587;4.567;6.436;11.040;10.914
1491802742;13.589;4.568;6.438;11.123;10.934
1491802747;13.711;4.619;6.425;10.930;10.925
1491802752;13.590;4.568;6.417;10.933;10.999
1491802757;13.590;4.570;6.433;11.239;10.923
1491802762;13.711;4.597;6.426;11.047;10.916
1491802767;13.555;4.618;6.432;11.284;11.009
1491802772;13.590;4.571;6.439;11.487;10.910
1491802778;13.588;4.569;6.425;10.796;10.924
1491802783;13.711;4.620;6.425;11.131;10.935
1491802788;13.590;4.566;6.438;11.107;11.009
1491802793;13.589;4.571;6.434;10.832;10.935
1491802798;13.698;4.558;6.428;11.135;10.931
1491802803;13.575;4.620;6.427;11.076;11.002
1491802808;13.590;4.570;6.438;10.849;10.920
1491802813;13.594;4.571;6.436;11.576;10.936
1491802818;13.711;4.620;6.427;11.122;10.938
1491802823;13.590;4.568;6.424;11.224;11.003
1491802828;13.577;4.563;6.426;10.885;10.924
1491802833;13.708;4.584;6.422;11.315;10.936
1491802838;13.568;4.619;6.425;11.475;11.013
1491802843;13.589;4.569;6.435;10.725;10.913
1491802848;13.589;4.570;6.437;11.060;10.934
1491802853;13.711;4.621;6.426;11.266;10.927
1491802858;13.576;4.563;6.429;11.093;10.998
1491802863;13.586;4.568;6.421;10.808;10.931
1491802868;13.711;4.618;6.432;10.830;10.937
1491802873;13.568;4.619;6.427;11.445;11.013
1491802878;13.590;4.570;6.436;10.988;10.912
1491802883;13.588;4.569;6.437;11.200;10.936
1491802888;13.704;4.607;6.427;11.239;10.917
1491802894;13.587;4.565;6.427;11.123;11.008
1491802899;13.590;4.568;6.423;11.532;10.935
1491802904;13.712;4.569;6.437;11.265;10.926
1491802909;13.574;4.619;6.426;11.276;11.008
1491802914;13.590;4.570;6.418;11.183;10.918
1491802919;13.589;4.569;6.425;11.340;10.916
1491802924;13.708;4.618;6.426;11.058;10.939
1491802929;13.590;4.564;6.438;11.044;11.012
1491802934;13.590;4.569;6.422;11.556;10.933
1491802939;13.712;4.605;6.433;11.485;10.929
1491802944;13.568;4.620;6.422;10.903;11.002
1491802949;13.590;4.569;6.424;11.287;10.855
1491802954;13.591;4.569;6.422;11.009;10.936
1491802959;13.712;4.619;6.424;11.388;10.925
1491802964;13.590;4.568;6.432;11.162;11.011
1491802969;13.590;4.568;6.423;10.795;10.935
1491802974;13.712;4.613;6.430;11.289;10.936
1491802979;13.568;4.619;6.425;11.197;11.007
1491802984;13.577;4.567;6.421;11.367;10.931
1491802989;13.589;4.569;6.412;10.749;10.936
1491802994;13.711;4.618;6.425;11.020;10.924
1491802999;13.590;4.560;6.425;11.418;11.005
1491803004;13.590;4.569;6.416;11.123;10.934
1491803010;13.712;4.566;6.423;11.278;10.931
1491803015;13.650;4.611;6.431;11.439;11.005
1491803020;13.588;4.568;6.425;11.221;10.979
1491803025;13.590;4.569;6.439;10.860;10.919
1491803030;13.712;4.620;6.426;10.950;10.930
1491803035;13.590;4.560;6.430;11.529;10.997
1491803040;13.590;4.567;6.431;10.869;10.925
1491803045;13.694;4.560;6.423;10.971;10.915
1491803050;13.621;4.618;6.431;11.010;10.995
1491803055;13.590;4.569;6.432;11.234;10.988
1491803060;13.589;4.569;6.430;10.965;10.931
1491803065;13.711;4.619;6.427;10.975;10.922
1491803070;13.591;4.561;6.431;11.117;11.003
1491803075;13.572;4.562;6.426;11.356;10.905
1491803080;13.709;4.567;6.419;11.151;10.920
1491803085;13.692;4.619;6.420;10.951;10.998
1491803090;13.590;4.569;6.431;11.290;11.047
1491803095;13.589;4.569;6.437;10.789;10.924
1491803100;13.712;4.619;6.423;10.878;10.920
1491803105;13.562;4.556;6.430;11.082;10.993
1491803111;13.588;4.567;6.428;11.485;10.930
1491803116;13.711;4.564;6.419;11.348;10.922
1491803121;13.637;4.618;6.423;11.157;10.998
1491803126;13.590;4.570;6.415;10.899;10.953
1491803131;13.589;4.569;6.412;10.812;10.919
1491803136;13.711;4.618;6.431;11.435;10.887
1491803141;13.588;4.557;6.422;11.149;10.996
1491803146;13.593;4.569;6.423;11.366;10.855
1491803151;13.699;4.576;6.421;11.264;10.923
1491803156;13.568;4.620;6.426;11.436;10.996
1491803161;13.591;4.569;6.436;11.366;10.904
1491803166;13.594;4.570;6.426;11.438;10.932
1491803171;13.712;4.617;6.427;11.409;10.878
1491803176;13.591;4.568;6.420;11.089;11.008
1491803181;13.576;4.563;6.425;11.433;10.922
1491803186;13.709;4.618;6.417;11.228;10.923
1491803191;13.569;4.618;6.429;11.386;11.007
1491803196;13.591;4.569;6.435;11.166;10.907
1491803201;13.594;4.570;6.422;10.809;10.923
1491803206;13.711;4.619;6.426;11.576;10.887
1491803211;13.574;4.563;6.429;11.527;10.995
1491803217;13.587;4.567;6.430;11.425;10.935
1491803222;13.711;4.619;6.428;11.050;10.934
1491803227;13.568;4.618;6.430;11.084;11.015
