1491807605;13.583;4.571;6.424;11.240;10.923
1491807610;13.702;4.619;6.426;11.089;10.930
1491807615;13.562;4.585;6.421;10.936;11.007
1491807620;13.584;4.569;6.412;11.243;10.916
1491807625;13.577;4.570;6.436;10.808;10.935
1491807630;13.705;4.620;6.428;11.113;10.894
1491807635;13.584;4.570;6.420;10.965;10.972
1491807640;13.570;4.570;6.430;11.027;10.929
1491807645;13.704;4.621;6.417;11.123;10.932
1491807650;13.561;4.600;6.428;11.393;11.010
1491807656;13.584;4.570;6.428;10.929;10.907
1491807661;13.582;4.572;6.418;10.777;10.927
1491807666;13.705;4.622;6.427;11.742;10.924
1491807671;13.571;4.565;6.435;11.106;11.010
1491807676;13.583;4.571;6.414;10.881;10.936
1491807681;13.704;4.621;6.415;11.458;10.927
1491807686;13.561;4.597;6.422;11.458;11.009
1491807691;13.583;4.572;6.431;10.859;10.914
1491807696;13.587;4.571;6.411;11.555;10.932
1491807701;13.691;4.614;6.427;11.264;10.921
1491807706;13.580;4.570;6.426;11.439;11.010
1491807711;13.583;4.571;6.421;11.370;10.935
1491807716;13.705;4.622;6.419;11.261;10.930
1491807721;13.560;4.613;6.422;11.388;11.020
1491807726;13.583;4.571;6.429;11.249;10.920
1491807731;13.566;4.565;6.422;11.169;10.935
1491807736;13.701;4.622;6.420;11.129;10.938
1491807741;13.583;4.571;6.415;11.068;11.006
1491807746;13.585;4.572;6.411;10.912;10.931
1491807751;13.704;4.618;6.416;10.915;10.942
1491807756;13.560;4.620;6.419;10.962;11.020
1491807762;13.562;4.565;6.421;11.101;10.918
1491807767;13.578;4.570;6.416;11.288;10.943
1491807772;13.704;4.622;6.421;11.445;10.946
1491807777;13.583;4.572;6.415;11.413;11.012
1491807782;13.582;4.572;6.414;10.828;10.937
1491807787;13.704;4.623;6.430;11.248;10.947
1491807792;13.559;4.612;6.428;11.356;11.008
1491807797;13.579;4.572;6.420;10.911;10.922
1491807802;13.581;4.573;6.419;11.672;10.938
1491807807;13.703;4.623;6.420;11.469;10.938
1491807812;13.582;4.573;6.429;11.001;11.013
1491807817;13.582;4.573;6.430;10.845;10.941
1491807822;13.703;4.623;6.426;11.611;10.932
1491807827;13.557;4.622;6.424;11.168;11.018
1491807832;13.582;4.573;6.417;10.914;10.932
1491807837;13.581;4.573;6.420;10.883;10.947
1491807842;13.704;4.624;6.421;11.177;10.935
1491807847;13.582;4.574;6.431;11.439;11.016
1491807852;13.582;4.574;6.431;10.855;10.931
1491807857;13.688;4.599;6.429;11.487;10.944
1491807862;13.582;4.625;6.424;11.335;11.024
1491807867;13.583;4.574;6.418;10.882;10.922
1491807872;13.581;4.574;6.429;10.831;10.938
1491807878;13.703;4.623;6.422;11.248;10.948
1491807883;13.582;4.570;6.420;11.307;11.025
1491807888;13.567;4.567;6.422;11.500;10.940
1491807893;13.700;4.579;6.412;10.760;10.944
1491807898;13.559;4.623;6.422;10.959;11.015
1491807903;13.582;4.573;6.414;10.777;10.927
1491807908;13.581;4.573;6.434;11.289;10.950
1491807913;13.703;4.623;6.422;11.415;10.952
1491807918;13.566;4.567;6.423;11.082;11.002
1491807923;13.579;4.572;6.427;11.294;10.942
1491807928;13.703;4.622;6.418;10.878;10.950
1491807933;13.560;4.622;6.426;11.177;11.025
1491807938;13.582;4.573;6.417;10.947;10.939
1491807943;13.581;4.573;6.433;11.564;10.941
1491807948;13.686;4.615;6.422;11.115;10.930
1491807953;13.579;4.570;6.430;11.233;11.014
1491807958;13.563;4.563;6.426;11.509;10.944
1491807963;13.700;4.587;6.431;10.739;10.939
1491807968;13.559;4.623;6.424;11.663;11.028
1491807973;13.581;4.574;6.416;10.785;10.930
1491807978;13.580;4.574;6.415;10.787;10.943
1491807983;13.703;4.623;6.425;11.553;10.950
1491807988;13.564;4.558;6.424;11.540;11.015
1491807994;13.581;4.572;6.419;10.803;10.952
1491807999;13.702;4.622;6.430;10.720;10.948
1491808004;13.559;4.616;6.423;11.678;11.016
1491808009;13.581;4.573;6.412;10.938;10.928
1491808014;13.579;4.573;6.430;10.826;10.946
1491808019;13.702;4.623;6.418;11.236;10.901
1491808024;13.579;4.572;6.435;11.662;11.018
1491808029;13.581;4.572;6.427;11.629;10.951
1491808034;13.702;4.623;6.425;10.900;10.953
1491808039;13.559;4.564;6.421;10.945;11.021
1491808044;13.581;4.572;6.431;10.807;10.941
1491808049;13.579;4.571;6.426;10.801;10.942
1491808054;13.687;4.619;6.420;11.234;10.925
1491808059;13.581;4.573;6.420;11.319;11.030
1491808064;13.581;4.573;6.418;10.861;10.945
1491808069;13.702;4.623;6.427;11.539;10.945
1491808074;13.559;4.581;6.426;11.083;11.028
1491808079;13.581;4.572;6.429;10.971;10.940
1491808084;13.558;4.565;6.420;11.147;10.946
1491808089;13.700;4.621;6.422;11.071;10.944
1491808094;13.581;4.572;6.410;11.278;11.028
1491808099;13.580;4.572;6.415;10.859;10.947
1491808104;13.702;4.622;6.424;10.897;10.957
1491808110;13.560;4.566;6.424;11.192;11.029
1491808115;13.568;4.567;6.424;11.233;10.932
1491808120;13.563;4.572;6.427;10.804;10.958
1491808125;13.702;4.622;6.422;11.722;11.033
1491808130;13.580;4.573;6.423;11.540;11.054
1491808135;13.580;4.572;6.419;10.935;10.949
1491808140;13.702;4.622;6.421;10.975;10.951
1491808145;13.566;4.555;6.416;11.332;11.018
1491808150;13.578;4.570;6.427;11.607;10.957
1491808155;13.702;4.571;6.436;10.909;10.958
1491808160;13.650;4.622;6.429;11.606;11.023
1491808165;13.581;4.571;6.417;10.922;10.952
1491808170;13.580;4.569;6.432;10.859;10.951
1491808175;13.670;4.615;6.426;11.532;10.922
1491808180;13.578;4.561;6.441;11.010;11.030
1491808185;13.581;4.571;6.415;10.914;10.955
1491808190;13.702;4.567;6.433;10.814;10.956
1491808195;13.614;4.620;6.430;11.425;11.033
1491808200;13.580;4.571;6.421;11.442;10.989
1491808205;13.579;4.567;6.429;11.258;10.957
1491808210;13.699;4.618;6.429;11.520;10.961
1491808215;13.581;4.562;6.429;11.502;11.042
1491808220;13.580;4.571;6.413;10.868;10.959
1491808226;13.702;4.568;6.419;10.864;10.955
1491808231;13.567;4.620;6.429;11.392;11.033
1491808236;13.580;4.568;6.430;11.536;10.868
1491808241;13.575;4.568;6.430;11.558;10.963
1491808246;13.702;4.620;6.427;11.028;10.957
1491808251;13.580;4.565;6.424;11.389;11.036
1491808256;13.580;4.570;6.425;10.920;10.955
1491808261;13.702;4.604;6.424;10.767;10.956
1491808266;13.558;4.619;6.430;11.147;11.040
1491808271;13.567;4.564;6.422;11.635;10.938
1491808276;13.579;4.568;6.416;10.896;10.955
1491808281;13.701;4.618;6.427;11.466;10.958
1491808286;13.580;4.569;6.425;11.141;11.027
1491808291;13.580;4.570;6.428;10.893;10.953
1491808296;13.702;4.619;6.436;10.765;10.956
1491808301;13.543;4.611;6.435;11.190;11.033
1491808306;13.577;4.568;6.428;10.951;10.935
1491808311;13.578;4.569;6.426;10.835;10.957
1491808316;13.701;4.619;6.427;11.143;10.928
1491808321;13.580;4.570;6.439;11.077;11.022
1491808326;13.579;4.570;6.436;10.874;10.961
1491808331;13.688;4.613;6.430;11.259;10.961
1491808336;13.555;4.581;6.430;11.493;11.033
1491808342;13.580;4.568;6.416;10.952;10.932
1491808347;13.574;4.569;6.417;10.866;10.950
1491808352;13.701;4.620;6.426;11.582;10.930
1491808357;13.580;4.570;6.431;11.656;11.021
1491808362;13.564;4.563;6.427;11.343;10.954
1491808367;13.698;4.617;6.426;11.270;10.948
1491808372;13.557;4.576;6.423;11.483;11.025
1491808377;13.580;4.569;6.427;11.136;10.940
1491808382;13.572;4.571;6.429;10.819;10.952
1491808387;13.701;4.620;6.425;11.572;10.927
1491808392;13.560;4.562;6.428;11.271;11.024
1491808397;13.576;4.568;6.419;11.344;10.944
1491808402;13.701;4.620;6.423;10.758;10.959
1491808407;13.557;4.620;6.422;11.158;11.024
1491808412;13.579;4.571;6.429;10.978;10.932
1491808417;13.577;4.570;6.433;10.811;10.961
1491808422;13.701;4.619;6.431;11.283;10.942
1491808427;13.576;4.570;6.432;11.240;11.027
1491808432;13.578;4.572;6.416;10.860;10.957
1491808437;13.701;4.621;6.434;10.778;10.960
1491808442;13.557;4.589;6.426;11.202;11.035
1491808447;13.579;4.571;6.434;10.951;10.941
1491808452;13.569;4.570;6.434;11.168;10.901
1491808458;13.692;4.618;6.419;11.578;10.994
1491808463;13.579;4.569;6.431;11.482;11.041
1491808468;13.579;4.570;6.433;10.911;10.956
1491808473;13.701;4.620;6.421;11.603;10.960
1491808478;13.568;4.561;6.427;11.197;11.023
1491808483;13.579;4.571;6.433;10.954;10.935
1491808488;13.615;4.567;6.433;11.440;10.949
1491808493;13.690;4.620;6.423;11.548;11.034
1491808498;13.579;4.570;6.431;10.971;11.034
1491808503;13.578;4.570;6.416;10.868;10.955
1491808508;13.685;4.615;6.427;11.520;10.949
1491808513;13.575;4.560;6.420;11.290;11.026
1491808518;13.564;4.564;6.427;11.386;10.957
1491808523;13.651;4.569;6.432;10.797;10.965
1491808528;13.700;4.620;6.424;11.679;10.987
1491808533;13.579;4.570;6.420;10.991;11.042
1491808538;13.581;4.571;6.414;10.877;10.962
1491808543;13.700;4.620;6.406;10.858;10.958
1491808548;13.543;4.554;6.426;11.078;11.028
1491808553;13.575;4.568;6.430;11.445;10.962
1491808558;13.598;4.556;6.434;11.277;10.951
1491808563;13.698;4.618;6.426;10.999;11.033
1491808568;13.578;4.568;6.412;10.795;10.982
1491808574;13.578;4.569;6.416;10.942;10.959
1491808579;13.700;4.620;6.422;10.955;10.962
1491808584;13.578;4.562;6.438;11.421;11.042
1491808589;13.578;4.570;6.423;11.561;10.936
1491808594;13.697;4.566;6.419;11.071;10.962
1491808599;13.702;4.620;6.425;11.552;11.038
1491808604;13.579;4.569;6.432;10.952;10.968
1491808609;13.577;4.571;6.428;10.891;10.964
1491808614;13.700;4.621;6.423;10.940;10.961
1491808619;13.577;4.560;6.425;11.501;11.028
1491808624;13.568;4.565;6.417;11.130;10.944
1491808629;13.568;4.571;6.413;11.225;10.959
1491808634;13.700;4.620;6.427;11.143;10.958
1491808639;13.578;4.570;6.423;11.029;11.031
1491808644;13.580;4.570;6.414;10.869;10.961
1491808649;13.700;4.620;6.423;11.554;10.924
1491808654;13.564;4.566;6.437;11.429;11.042
1491808659;13.574;4.569;6.435;10.942;10.959
1491808664;13.700;4.620;6.428;11.046;10.966
1491808669;13.556;4.603;6.421;11.699;11.045
1491808674;13.577;4.570;6.420;10.975;10.946
1491808679;13.575;4.569;6.417;10.844;10.961
1491808685;13.683;4.613;6.435;11.517;10.974
1491808690;13.575;4.561;6.427;11.488;11.068
1491808695;13.577;4.569;6.424;10.883;10.957
1491808700;13.699;4.619;6.413;10.919;10.959
1491808705;13.566;4.560;6.426;11.162;11.032
1491808710;13.577;4.571;6.423;10.897;10.961
1491808715;13.602;4.563;6.426;11.376;10.958
1491808720;13.696;4.618;6.423;11.449;11.030
1491808725;13.577;4.571;6.428;10.962;11.051
1491808730;13.576;4.570;6.417;10.946;10.958
1491808735;13.699;4.620;6.428;10.722;10.964
1491808740;13.561;4.560;6.429;11.422;11.043
1491808745;13.575;4.563;6.426;11.193;10.952
1491808750;13.562;4.568;6.423;10.845;10.955
1491808755;13.699;4.619;6.423;11.246;10.935
1491808760;13.577;4.570;6.436;11.054;11.043
1491808765;13.576;4.571;6.429;10.849;10.958
1491808770;13.699;4.620;6.423;11.312;10.968
1491808775;13.563;4.560;6.425;11.383;11.034
1491808780;13.574;4.570;6.424;10.753;10.959
1491808785;13.581;4.570;6.435;10.927;10.969
1491808790;13.699;4.619;6.430;11.217;10.951
1491808796;13.577;4.570;6.424;11.207;11.034
1491808801;13.576;4.570;6.416;10.822;10.957
1491808806;13.698;4.619;6.425;10.998;10.958
1491808811;13.561;4.558;6.429;11.478;11.035
1491808816;13.575;4.569;6.420;10.870;10.967
1491808821;13.699;4.570;6.418;10.931;10.969
1491808826;13.702;4.620;6.428;11.662;11.038
1491808831;13.576;4.569;6.419;10.966;11.073
1491808836;13.576;4.571;6.435;10.865;10.966
1491808841;13.685;4.614;6.432;11.316;10.967
1491808846;13.575;4.561;6.420;11.289;11.042
1491808851;13.576;4.570;6.427;10.916;10.960
1491808856;13.698;4.570;6.421;10.814;10.964
1491808861;13.698;4.620;6.427;11.312;11.033
1491808866;13.576;4.570;6.429;11.005;11.055
1491808871;13.563;4.564;6.425;11.347;10.967
1491808876;13.695;4.618;6.428;10.931;10.967
1491808881;13.572;4.560;6.424;11.715;11.036
1491808886;13.576;4.570;6.427;10.940;10.957
1491808891;13.655;4.571;6.417;10.830;10.959
1491808896;13.698;4.620;6.428;11.633;11.041
1491808901;13.559;4.565;6.430;11.474;11.056
1491808907;13.576;4.568;6.433;11.437;10.961
1491808912;13.698;4.620;6.421;11.629;10.968
1491808917;13.576;4.561;6.421;11.359;11.043
1491808922;13.575;4.571;6.424;10.914;10.970
1491808927;13.698;4.569;6.427;10.785;10.970
1491808932;13.576;4.613;6.424;11.333;11.033
1491808937;13.573;4.568;6.415;11.189;10.954
1491808942;13.575;4.569;6.435;10.947;10.969
1491808947;13.698;4.620;6.428;10.913;10.973
1491808952;13.554;4.562;6.416;11.201;11.041
1491808957;13.575;4.570;6.416;10.976;10.959
1491808962;13.698;4.568;6.421;11.463;10.919
1491808967;13.550;4.619;6.425;11.594;11.036
1491808972;13.576;4.571;6.435;10.940;10.951
1491808977;13.574;4.570;6.416;10.837;10.961
1491808982;13.698;4.620;6.421;11.372;10.957
1491808987;13.576;4.560;6.421;11.706;11.044
1491808992;13.577;4.570;6.414;10.985;10.920
1491808997;13.560;4.569;6.428;10.993;10.959
1491809002;13.697;4.620;6.426;11.492;11.034
1491809007;13.575;4.569;6.422;10.885;11.073
1491809012;13.575;4.570;6.412;10.861;10.957
1491809017;13.698;4.621;6.423;11.612;10.957
1491809023;13.574;4.562;6.423;11.671;11.038
1491809028;13.560;4.565;6.427;11.008;10.962
1491809033;13.665;4.568;6.424;10.794;10.960
1491809038;13.698;4.620;6.419;11.046;11.043
1491809043;13.575;4.570;6.410;10.980;11.042
1491809048;13.575;4.570;6.412;10.882;10.960
1491809053;13.697;4.620;6.420;11.126;10.969
1491809058;13.560;4.555;6.423;11.224;11.041
1491809063;13.571;4.570;6.432;10.854;10.964
1491809068;13.697;4.570;6.417;10.825;10.960
1491809073;13.689;4.621;6.426;11.741;11.045
1491809078;13.575;4.572;6.429;11.003;11.063
1491809083;13.574;4.571;6.427;10.896;10.960
1491809088;13.682;4.615;6.427;11.619;10.960
1491809093;13.572;4.560;6.431;11.215;11.046
1491809098;13.574;4.570;6.425;11.328;10.970
1491809103;13.697;4.570;6.418;10.814;10.961
1491809108;13.620;4.622;6.427;11.215;11.036
1491809113;13.575;4.571;6.427;10.976;10.956
1491809118;13.563;4.561;6.425;11.252;10.960
1491809123;13.694;4.620;6.429;11.540;10.960
1491809128;13.574;4.563;6.430;11.837;11.046
1491809133;13.574;4.571;6.431;10.929;10.971
1491809139;13.697;4.567;6.421;10.740;10.964
1491809144;13.561;4.622;6.431;11.384;11.048
1491809149;13.574;4.569;6.430;11.509;10.942
1491809154;13.571;4.568;6.426;10.864;10.969
1491809159;13.687;4.614;6.449;11.277;10.851
1491809164;13.566;4.562;6.418;11.341;11.041
1491809169;13.574;4.570;6.416;10.952;10.962
1491809174;13.697;4.613;6.417;11.541;10.965
1491809179;13.552;4.621;6.424;11.560;11.047
1491809184;13.574;4.570;6.417;10.977;10.958
1491809189;13.572;4.570;6.414;10.873;10.939
1491809194;13.683;4.618;6.421;11.534;10.973
1491809199;13.574;4.565;6.424;11.300;11.042
1491809204;13.574;4.571;6.419;10.916;10.968
1491809209;13.696;4.578;6.421;10.816;10.970
1491809214;13.551;4.619;6.427;11.373;11.041
1491809219;13.574;4.569;6.435;10.935;10.965
1491809224;13.558;4.564;6.422;10.904;10.970
1491809229;13.693;4.620;6.434;11.211;10.984
1491809234;13.574;4.561;6.427;11.681;11.050
1491809239;13.576;4.570;6.425;11.488;10.967
1491809244;13.659;4.569;6.423;10.851;10.967
1491809249;13.668;4.618;6.422;11.400;11.045
1491809254;13.561;4.563;6.424;11.229;10.953
1491809260;13.569;4.568;6.417;11.234;10.979
1491809265;13.696;4.619;6.425;10.992;10.979
1491809270;13.574;4.560;6.420;11.367;11.044
1491809275;13.574;4.568;6.430;10.921;10.970
1491809280;13.696;4.569;6.425;10.954;10.980
1491809285;13.634;4.612;6.433;11.544;11.043
1491809290;13.571;4.567;6.421;10.949;10.976
1491809295;13.573;4.569;6.422;10.890;10.979
1491809300;13.696;4.619;6.424;11.600;10.977
1491809305;13.573;4.559;6.426;11.168;11.055
1491809310;13.573;4.569;6.415;11.665;10.974
1491809315;13.683;4.558;6.427;11.278;10.969
1491809320;13.636;4.617;6.425;11.787;11.047
1491809325;13.573;4.569;6.424;11.542;11.012
1491809330;13.572;4.566;6.420;11.158;10.982
1491809335;13.696;4.618;6.425;11.700;10.974
1491809340;13.573;4.559;6.420;11.255;11.057
1491809345;13.573;4.568;6.444;11.408;10.955
1491809350;13.692;4.563;6.420;11.628;10.967
1491809355;13.578;4.618;6.428;11.601;11.046
1491809360;13.573;4.569;6.423;10.904;10.956
1491809366;13.572;4.568;6.420;10.866;10.968
1491809371;13.695;4.617;6.428;11.534;10.981
1491809376;13.574;4.562;6.424;11.401;11.033
1491809381;13.560;4.567;6.423;10.902;10.976
1491809386;13.695;4.578;6.423;10.775;10.976
1491809391;13.550;4.618;6.429;11.649;11.057
1491809396;13.573;4.567;6.436;10.897;10.967
1491809401;13.572;4.566;6.433;10.932;10.977
1491809406;13.695;4.617;6.423;11.230;10.975
1491809411;13.557;4.558;6.429;11.169;11.045
1491809416;13.574;4.567;6.420;10.809;10.976
1491809421;13.657;4.567;6.420;10.921;10.971
1491809426;13.697;4.618;6.428;11.272;11.050
1491809431;13.573;4.567;6.416;10.993;10.966
1491809436;13.571;4.568;6.420;10.856;10.969
1491809441;13.680;4.612;6.419;11.587;10.981
1491809446;13.554;4.558;6.428;11.305;11.051
1491809451;13.572;4.568;6.419;10.941;10.967
1491809456;13.634;4.568;6.416;10.846;10.978
1491809461;13.695;4.618;6.424;11.096;11.052
1491809466;13.572;4.568;6.433;10.990;11.073
1491809471;13.556;4.561;6.424;11.626;10.957
1491809477;13.691;4.616;6.419;11.493;10.978
1491809482;13.573;4.559;6.429;11.562;11.044
1491809487;13.572;4.568;6.421;10.881;10.968
1491809492;13.670;4.569;6.414;10.813;10.979
1491809497;13.695;4.620;6.422;11.599;11.047
1491809502;13.541;4.563;6.426;11.274;11.065
1491809507;13.569;4.566;6.426;10.948;10.976
1491809512;13.695;4.619;6.422;10.928;10.982
1491809517;13.573;4.560;6.429;11.710;11.046
1491809522;13.572;4.568;6.423;10.981;10.981
1491809527;13.694;4.569;6.424;10.850;10.972
1491809532;13.554;4.610;6.438;11.372;11.034
1491809537;13.570;4.569;6.433;10.901;10.975
1491809542;13.570;4.569;6.417;10.863;10.969
1491809547;13.694;4.619;6.426;11.142;10.980
1491809552;13.572;4.563;6.428;11.635;11.046
1491809557;13.571;4.570;6.432;10.972;10.977
1491809562;13.694;4.585;6.428;11.429;10.965
1491809567;13.546;4.619;6.432;11.544;11.048
1491809572;13.571;4.570;6.429;10.956;10.957
1491809577;13.570;4.570;6.418;10.791;10.973
1491809582;13.694;4.621;6.425;11.505;10.970
1491809587;13.572;4.571;6.433;11.500;11.046
1491809592;13.571;4.571;6.416;10.960;10.946
1491809598;13.681;4.620;6.429;11.589;10.966
1491809603;13.549;4.620;6.428;11.504;11.058
1491809608;13.571;4.571;6.421;10.919;10.954
1491809613;13.570;4.571;6.428;10.902;10.973
1491809618;13.694;4.623;6.421;11.576;10.974
1491809623;13.572;4.572;6.439;11.362;11.050
1491809628;13.558;4.565;6.426;11.568;10.975
1491809633;13.692;4.614;6.419;10.791;10.969
1491809638;13.549;4.621;6.421;11.278;11.054
1491809643;13.570;4.570;6.421;11.600;10.957
1491809648;13.570;4.572;6.434;10.927;10.970
1491809653;13.694;4.622;6.425;11.476;10.930
1491809658;13.556;4.558;6.429;11.257;11.056
1491809663;13.570;4.571;6.426;11.023;10.968
1491809668;13.693;4.571;6.415;10.904;10.980
1491809673;13.598;4.622;6.422;11.626;11.056
1491809678;13.571;4.571;6.435;10.918;11.013
1491809683;13.573;4.573;6.425;10.857;10.978
1491809688;13.678;4.617;6.430;11.252;10.958
1491809693;13.568;4.562;6.433;11.458;11.079
1491809698;13.570;4.572;6.418;10.865;10.979
1491809703;13.571;4.572;6.426;10.816;10.972
1491809708;13.693;4.623;6.421;11.421;11.055
1491809714;13.571;4.572;6.423;10.983;11.093
1491809719;13.555;4.564;6.425;10.925;10.976
1491809724;13.690;4.622;6.427;11.380;10.972
1491809729;13.549;4.607;6.422;11.503;11.070
1491809734;13.570;4.574;6.430;10.967;10.958
1491809739;13.568;4.573;6.420;10.867;10.983
1491809744;13.693;4.623;6.421;11.754;10.927
1491809749;13.570;4.570;6.432;11.249;11.046
1491809754;13.567;4.571;6.420;11.582;10.977
1491809759;13.693;4.623;6.428;11.373;10.915
1491809764;13.535;4.577;6.430;11.267;11.070
1491809769;13.570;4.573;6.427;10.858;10.962
1491809774;13.569;4.572;6.417;10.822;10.975
1491809779;13.692;4.624;6.426;11.595;10.981
1491809784;13.570;4.573;6.438;11.076;11.083
1491809789;13.570;4.574;6.429;10.890;10.975
1491809794;13.679;4.619;6.425;11.226;10.981
1491809799;13.545;4.603;6.425;11.265;11.085
1491809804;13.569;4.573;6.416;10.846;10.963
1491809809;13.569;4.574;6.432;11.612;10.978
1491809814;13.692;4.623;6.428;11.428;10.984
1491809819;13.570;4.574;6.426;11.337;11.090
1491809825;13.554;4.567;6.429;11.220;10.974
1491809830;13.689;4.621;6.423;10.815;10.987
1491809835;13.547;4.623;6.422;11.640;11.082
1491809840;13.570;4.574;6.436;10.922;10.966
1491809845;13.568;4.575;6.434;11.336;10.987
1491809850;13.692;4.624;6.429;11.602;10.978
1491809855;13.553;4.567;6.432;11.546;11.051
1491809860;13.568;4.572;6.433;11.508;10.973
1491809865;13.692;4.578;6.426;11.454;10.984
1491809870;13.547;4.624;6.424;11.277;11.095
1491809875;13.570;4.572;6.418;10.927;10.964
1491809880;13.568;4.574;6.425;10.871;10.978
1491809885;13.685;4.613;6.430;11.743;10.972
1491809890;13.567;4.573;6.423;11.069;11.097
1491809895;13.569;4.574;6.418;10.789;10.978
1491809900;13.692;4.625;6.433;11.300;10.981
1491809905;13.547;4.611;6.431;11.570;11.097
1491809910;13.569;4.573;6.430;10.908;10.967
1491809915;13.568;4.573;6.426;11.547;10.990
1491809920;13.689;4.623;6.429;11.503;10.995
1491809925;13.569;4.573;6.413;11.104;11.092
1491809930;13.569;4.574;6.427;10.885;10.979
1491809936;13.691;4.623;6.426;11.155;10.990
1491809941;13.547;4.603;6.427;11.744;11.096
1491809946;13.568;4.575;6.417;10.984;10.937
1491809951;13.556;4.572;6.428;11.657;10.977
1491809956;13.692;4.624;6.432;11.498;10.993
1491809961;13.569;4.575;6.430;10.979;11.064
1491809966;13.568;4.573;6.426;10.802;10.982
1491809971;13.691;4.624;6.426;10.820;10.978
1491809976;13.556;4.564;6.429;11.561;11.073
1491809981;13.554;4.567;6.428;11.611;10.977
1491809986;13.634;4.573;6.421;10.908;10.980
1491809991;13.691;4.625;6.426;11.546;11.038
1491809996;13.569;4.574;6.421;10.958;11.070
1491810001;13.568;4.572;6.419;10.871;10.988
1491810006;13.691;4.623;6.432;11.244;10.992
1491810011;13.553;4.558;6.439;11.336;11.085
1491810016;13.565;4.574;6.425;11.174;10.980
1491810021;13.691;4.573;6.420;10.828;10.983
1491810026;13.669;4.623;6.421;11.499;11.095
1491810031;13.569;4.574;6.422;10.901;10.972
1491810036;13.567;4.573;6.418;10.945;10.985
1491810041;13.674;4.616;6.426;11.521;10.983
1491810047;13.565;4.562;6.438;11.386;11.107
1491810052;13.568;4.573;6.427;10.957;10.988
1491810057;13.690;4.574;6.426;10.927;10.985
1491810062;13.661;4.624;6.421;11.443;11.104
1491810067;13.568;4.574;6.418;10.996;10.979
1491810072;13.567;4.571;6.434;11.162;10.970
1491810077;13.687;4.623;6.421;11.295;10.987
1491810082;13.568;4.569;6.434;11.278;11.100
1491810087;13.568;4.574;6.433;10.913;10.984
1491810092;13.690;4.582;6.419;11.237;10.987
1491810097;13.545;4.624;6.431;11.661;11.092
1491810102;13.568;4.575;6.434;11.208;10.922
1491810107;13.558;4.572;6.423;11.356;10.984
1491810112;13.691;4.624;6.424;11.606;10.991
1491810117;13.568;4.573;6.423;11.303;11.085
1491810122;13.567;4.573;6.423;11.614;10.993
1491810127;13.690;4.610;6.435;10.790;10.985
1491810132;13.545;4.624;6.431;11.822;11.098
1491810137;13.552;4.568;6.431;11.053;10.987
1491810142;13.566;4.574;6.422;11.022;10.984
1491810147;13.690;4.624;6.433;11.580;10.988
1491810152;13.563;4.565;6.433;11.642;11.111
1491810157;13.567;4.574;6.432;11.603;10.989
1491810162;13.690;4.574;6.420;10.807;10.994
1491810168;13.592;4.619;6.419;11.326;11.050
1491810173;13.565;4.572;6.423;11.376;10.971
1491810178;13.566;4.575;6.431;10.870;10.991
1491810183;13.690;4.626;6.427;11.485;10.994
1491810188;13.568;4.568;6.435;11.592;11.108
1491810193;13.567;4.575;6.428;11.577;10.997
1491810198;13.668;4.587;6.431;11.340;10.977
1491810203;13.541;4.625;6.425;11.292;11.101
1491810208;13.567;4.575;6.430;10.905;10.980
1491810213;13.565;4.574;6.424;11.664;10.985
1491810218;13.689;4.624;6.433;11.249;10.988
1491810223;13.567;4.575;6.422;11.066;11.105
1491810228;13.564;4.568;6.422;11.546;10.975
1491810233;13.686;4.624;6.419;11.408;10.997
1491810238;13.545;4.566;6.421;11.652;11.098
1491810243;13.567;4.575;6.437;10.855;10.993
1491810248;13.689;4.576;6.421;11.518;10.994
1491810253;13.663;4.626;6.433;11.298;11.097
1491810258;13.567;4.575;6.427;11.546;10.987
1491810263;13.563;4.575;6.424;11.521;10.992
1491810268;13.689;4.626;6.431;11.169;10.991
1491810273;13.549;4.566;6.429;11.709;11.112
1491810278;13.566;4.576;6.432;10.829;10.994
1491810284;13.689;4.575;6.432;11.195;10.992
1491810289;13.672;4.626;6.423;11.640;11.093
1491810294;13.551;4.571;6.423;11.494;11.044
1491810299;13.565;4.575;6.416;10.826;10.999
1491810304;13.689;4.626;6.423;11.619;10.991
1491810309;13.567;4.568;6.416;11.490;11.107
1491810314;13.566;4.575;6.433;10.899;11.004
1491810319;13.688;4.592;6.434;11.609;10.990
1491810324;13.530;4.621;6.423;11.177;11.120
1491810329;13.563;4.576;6.418;11.131;10.987
1491810334;13.565;4.576;6.418;10.922;10.999
1491810339;13.689;4.626;6.420;11.585;11.002
1491810344;13.567;4.576;6.425;11.248;11.113
1491810349;13.568;4.575;6.433;10.851;10.998
1491810354;13.673;4.569;6.418;11.357;10.984
1491810359;13.540;4.625;6.424;11.312;11.108
1491810364;13.556;4.573;6.429;11.297;10.980
1491810369;13.566;4.575;6.432;10.842;11.000
1491810374;13.688;4.625;6.429;11.376;10.997
1491810379;13.566;4.576;6.415;11.131;11.107
1491810384;13.565;4.576;6.424;10.843;11.003
1491810389;13.688;4.626;6.417;11.311;10.993
1491810394;13.527;4.621;6.422;11.308;11.086
1491810400;13.562;4.575;6.423;11.475;10.990
1491810405;13.564;4.576;6.431;11.606;10.994
1491810410;13.688;4.625;6.420;11.413;10.988
1491810415;13.566;4.576;6.416;11.007;11.108
1491810420;13.564;4.576;6.430;11.360;10.989
1491810425;13.675;4.617;6.427;11.602;10.985
