1491796805;13.701;4.574;6.421;10.782;10.970
1491796810;13.663;4.625;6.426;11.611;11.042
1491796815;13.579;4.577;6.438;11.049;10.908
1491796820;13.569;4.574;6.425;10.833;10.961
1491796826;13.701;4.625;6.427;10.900;10.971
1491796831;13.580;4.568;6.428;11.107;11.041
1491796836;13.579;4.575;6.424;11.104;10.965
1491796841;13.701;4.574;6.438;11.031;10.973
1491796846;13.636;4.626;6.427;11.348;11.039
1491796851;13.564;4.569;6.429;10.907;11.031
1491796856;13.578;4.575;6.423;10.786;10.963
1491796861;13.701;4.626;6.434;11.416;10.962
1491796866;13.580;4.566;6.432;11.474;11.045
1491796871;13.582;4.576;6.439;11.219;10.956
1491796876;13.701;4.575;6.429;10.828;10.973
1491796881;13.673;4.620;6.431;11.018;11.048
1491796886;13.576;4.575;6.425;10.894;11.070
1491796891;13.579;4.574;6.431;11.501;10.968
1491796896;13.701;4.627;6.430;11.279;10.962
1491796901;13.580;4.566;6.437;11.091;11.042
1491796906;13.580;4.576;6.424;10.888;10.974
1491796911;13.686;4.569;6.424;11.043;10.950
1491796916;13.649;4.624;6.436;11.027;11.039
1491796921;13.580;4.576;6.433;10.943;10.959
1491796926;13.579;4.575;6.418;10.946;10.964
1491796931;13.701;4.626;6.426;11.535;10.974
1491796936;13.580;4.567;6.440;11.140;11.039
1491796942;13.567;4.568;6.437;10.869;10.956
1491796947;13.698;4.570;6.427;11.017;10.961
1491796952;13.573;4.627;6.427;11.392;11.050
1491796957;13.579;4.576;6.426;11.427;10.962
1491796962;13.579;4.575;6.441;11.486;10.973
1491796967;13.701;4.626;6.431;11.492;10.978
1491796972;13.558;4.566;6.431;11.367;11.046
1491796977;13.577;4.575;6.422;11.561;10.962
1491796982;13.701;4.571;6.438;10.722;10.966
1491796987;13.607;4.626;6.427;11.780;11.040
1491796992;13.580;4.577;6.432;10.784;10.959
1491796997;13.579;4.576;6.437;10.889;10.967
1491797002;13.701;4.626;6.432;11.425;10.931
1491797007;13.573;4.565;6.435;11.362;11.044
1491797012;13.580;4.576;6.434;10.836;10.961
1491797017;13.701;4.575;6.437;10.785;10.964
1491797022;13.641;4.626;6.430;11.374;11.036
1491797027;13.580;4.575;6.424;10.950;11.013
1491797032;13.579;4.576;6.420;10.881;10.968
1491797037;13.688;4.622;6.425;11.659;10.970
1491797042;13.580;4.569;6.434;11.198;11.042
1491797047;13.580;4.576;6.419;10.886;10.964
1491797052;13.702;4.572;6.429;11.577;10.972
1491797058;13.592;4.625;6.430;11.379;11.037
1491797063;13.580;4.575;6.424;10.877;10.953
1491797068;13.569;4.570;6.426;11.407;10.971
1491797073;13.699;4.626;6.433;11.748;10.961
1491797078;13.581;4.568;6.447;11.690;11.042
1491797083;13.580;4.576;6.422;10.893;10.974
1491797088;13.702;4.575;6.425;10.794;10.972
1491797093;13.675;4.626;6.430;10.975;11.039
1491797098;13.566;4.572;6.430;11.264;10.927
1491797103;13.577;4.575;6.425;11.066;10.973
1491797108;13.702;4.625;6.427;11.628;10.972
1491797113;13.581;4.567;6.442;11.220;11.037
1491797118;13.580;4.577;6.430;10.801;10.966
1491797123;13.702;4.575;6.440;10.730;10.974
1491797128;13.589;4.620;6.424;11.422;11.035
1491797133;13.577;4.575;6.428;10.791;10.967
1491797138;13.544;4.563;6.437;11.061;10.968
1491797143;13.699;4.624;6.423;11.519;10.977
1491797148;13.558;4.570;6.438;11.275;11.040
1491797153;13.580;4.577;6.436;10.859;10.965
1491797158;13.702;4.614;6.422;10.792;10.967
1491797163;13.557;4.625;6.432;11.171;11.038
1491797168;13.577;4.565;6.433;11.423;10.947
1491797174;13.576;4.575;6.436;11.359;10.969
1491797179;13.702;4.626;6.433;11.151;10.943
1491797184;13.582;4.568;6.431;10.940;11.045
1491797189;13.580;4.576;6.433;10.935;10.965
1491797194;13.702;4.627;6.425;10.834;10.974
1491797199;13.559;4.579;6.433;11.326;11.035
1491797204;13.577;4.574;6.423;10.975;10.943
1491797209;13.572;4.576;6.435;11.313;10.967
1491797214;13.702;4.628;6.427;11.195;10.963
1491797219;13.580;4.577;6.419;11.028;11.049
1491797224;13.583;4.577;6.425;10.821;10.965
1491797229;13.702;4.626;6.424;10.754;10.946
1491797234;13.546;4.607;6.430;11.262;11.042
1491797239;13.580;4.576;6.436;11.520;10.943
1491797244;13.575;4.575;6.424;10.856;10.962
1491797249;13.702;4.626;6.426;11.585;10.931
1491797254;13.581;4.575;6.427;11.015;11.041
1491797259;13.580;4.576;6.430;10.935;10.969
1491797264;13.687;4.622;6.427;11.590;10.972
1491797269;13.556;4.581;6.432;11.276;11.042
1491797274;13.581;4.575;6.434;10.898;10.966
1491797279;13.571;4.576;6.428;10.838;10.976
1491797285;13.702;4.627;6.426;11.499;10.946
1491797290;13.581;4.576;6.425;10.976;11.048
1491797295;13.567;4.569;6.426;11.518;10.962
1491797300;13.699;4.625;6.425;10.872;10.977
1491797305;13.559;4.597;6.430;11.567;11.055
1491797310;13.582;4.577;6.437;11.061;10.972
1491797315;13.571;4.575;6.434;10.803;10.975
1491797320;13.702;4.625;6.426;11.081;10.965
1491797325;13.567;4.559;6.441;10.986;11.045
1491797330;13.581;4.576;6.439;10.970;10.973
1491797335;13.702;4.626;6.428;11.458;10.971
1491797340;13.581;4.565;6.426;11.447;11.047
1491797345;13.580;4.574;6.419;10.816;10.959
1491797350;13.566;4.575;6.439;10.836;10.972
1491797355;13.670;4.618;6.436;11.376;10.950
1491797360;13.577;4.575;6.424;11.216;11.048
1491797365;13.580;4.575;6.432;10.848;10.982
1491797370;13.702;4.624;6.429;10.789;10.975
1491797375;13.559;4.590;6.426;11.104;11.049
1491797380;13.581;4.576;6.432;10.956;10.967
1491797385;13.579;4.567;6.426;11.644;10.965
1491797390;13.699;4.623;6.431;11.583;10.952
1491797396;13.583;4.566;6.427;10.955;11.044
1491797401;13.580;4.576;6.440;10.933;10.969
1491797406;13.702;4.626;6.435;10.906;10.969
1491797411;13.560;4.574;6.426;11.432;11.043
1491797416;13.581;4.573;6.424;11.325;10.927
1491797421;13.571;4.575;6.436;11.148;10.980
1491797426;13.702;4.626;6.428;11.342;11.042
1491797431;13.581;4.575;6.437;10.877;11.046
1491797436;13.580;4.574;6.431;10.938;10.977
1491797441;13.702;4.625;6.425;11.007;10.976
1491797446;13.572;4.565;6.424;11.519;11.032
1491797451;13.568;4.574;6.436;10.832;10.965
1491797456;13.627;4.577;6.424;10.826;10.974
1491797461;13.704;4.625;6.425;11.104;11.044
1491797466;13.581;4.574;6.432;11.359;11.044
1491797471;13.580;4.575;6.436;10.960;10.969
1491797476;13.702;4.626;6.427;11.427;10.963
1491797481;13.560;4.560;6.420;11.041;11.038
1491797486;13.578;4.574;6.434;10.863;10.968
1491797491;13.661;4.574;6.423;10.825;10.974
1491797496;13.702;4.625;6.428;11.142;10.995
1491797501;13.581;4.576;6.421;10.890;11.035
1491797507;13.580;4.575;6.421;10.940;10.974
1491797512;13.688;4.621;6.415;11.616;10.964
1491797517;13.569;4.564;6.424;11.351;11.041
1491797522;13.581;4.575;6.434;10.835;10.966
1491797527;13.655;4.575;6.437;10.787;10.963
1491797532;13.702;4.625;6.427;11.447;10.982
1491797537;13.582;4.574;6.422;11.614;11.054
1491797542;13.566;4.569;6.432;11.077;10.950
1491797547;13.699;4.624;6.431;11.428;10.967
1491797552;13.581;4.567;6.435;11.705;11.045
1491797557;13.581;4.575;6.419;10.984;10.964
1491797562;13.702;4.576;6.428;10.819;10.965
1491797567;13.688;4.624;6.430;11.379;11.033
1491797572;13.551;4.568;6.420;11.507;10.974
1491797577;13.577;4.575;6.432;10.991;10.956
1491797582;13.702;4.625;6.426;11.618;10.961
1491797587;13.582;4.567;6.432;11.528;11.043
1491797592;13.581;4.575;6.419;10.892;10.963
1491797597;13.702;4.575;6.438;10.880;10.962
1491797602;13.705;4.618;6.434;11.619;11.019
1491797607;13.579;4.574;6.423;11.205;11.075
1491797612;13.580;4.575;6.431;10.762;10.955
1491797618;13.702;4.626;6.422;10.889;10.952
1491797623;13.582;4.567;6.424;11.145;11.035
1491797628;13.581;4.575;6.424;10.740;10.959
1491797633;13.630;4.576;6.427;10.998;10.920
1491797638;13.689;4.626;6.427;11.447;10.970
1491797643;13.581;4.576;6.427;10.897;11.045
1491797648;13.581;4.576;6.419;10.757;10.949
1491797653;13.702;4.628;6.433;10.857;10.949
1491797658;13.575;4.567;6.430;11.586;11.028
1491797663;13.581;4.576;6.421;10.913;10.948
1491797668;13.620;4.571;6.424;10.793;10.955
1491797673;13.701;4.627;6.423;11.549;10.977
1491797678;13.582;4.576;6.419;10.913;11.024
1491797683;13.580;4.576;6.424;10.805;10.947
1491797688;13.702;4.628;6.423;11.616;10.958
1491797693;13.573;4.567;6.425;10.925;11.034
1491797698;13.567;4.570;6.425;10.998;10.948
1491797703;13.605;4.576;6.433;10.781;10.955
1491797708;13.702;4.626;6.428;11.717;10.924
1491797713;13.582;4.576;6.421;10.960;11.043
1491797718;13.581;4.578;6.424;10.845;10.954
1491797723;13.702;4.626;6.430;10.931;10.958
1491797729;13.542;4.573;6.417;11.263;11.011
1491797734;13.578;4.576;6.420;10.964;10.942
1491797739;13.543;4.565;6.425;11.510;10.942
1491797744;13.700;4.625;6.428;11.055;10.916
1491797749;13.582;4.576;6.432;11.199;11.026
1491797754;13.581;4.576;6.431;10.904;10.947
1491797759;13.703;4.625;6.426;10.794;10.957
1491797764;13.560;4.574;6.426;11.248;11.021
1491797769;13.581;4.574;6.425;11.035;10.929
1491797774;13.567;4.574;6.436;11.112;10.947
1491797779;13.703;4.627;6.426;11.578;10.948
1491797784;13.581;4.576;6.418;10.861;11.030
1491797789;13.581;4.575;6.437;10.883;10.956
1491797794;13.703;4.626;6.419;11.315;10.951
1491797799;13.568;4.565;6.427;11.450;10.995
1491797804;13.569;4.575;6.416;11.386;10.931
1491797809;13.702;4.575;6.419;10.794;10.955
1491797814;13.695;4.625;6.423;11.137;11.029
1491797819;13.561;4.568;6.433;11.223;10.873
1491797824;13.568;4.569;6.428;10.769;10.942
1491797829;13.690;4.621;6.438;11.537;10.936
1491797834;13.567;4.560;6.432;11.054;11.015
1491797840;13.581;4.575;6.427;10.741;10.944
1491797845;13.703;4.573;6.434;10.731;10.951
1491797850;13.660;4.626;6.426;11.620;11.016
1491797855;13.582;4.576;6.419;10.883;11.047
1491797860;13.581;4.575;6.427;10.839;10.941
1491797865;13.690;4.621;6.432;11.198;10.941
1491797870;13.579;4.566;6.425;11.108;11.015
1491797875;13.582;4.576;6.434;10.887;10.937
1491797880;13.703;4.574;6.420;10.772;10.949
1491797885;13.680;4.624;6.427;11.268;11.009
1491797890;13.582;4.575;6.418;11.168;10.923
1491797895;13.567;4.569;6.433;11.463;10.938
1491797900;13.700;4.623;6.425;11.522;10.933
1491797905;13.582;4.566;6.432;11.164;11.019
1491797910;13.582;4.575;6.419;10.908;10.944
1491797915;13.703;4.576;6.430;10.808;10.945
1491797920;13.684;4.625;6.433;11.627;11.023
1491797925;13.554;4.568;6.431;11.356;10.970
1491797930;13.578;4.574;6.429;10.847;10.935
1491797935;13.703;4.626;6.428;10.993;10.941
1491797940;13.559;4.574;6.444;11.027;11.010
1491797945;13.582;4.575;6.429;10.917;10.941
1491797951;13.703;4.577;6.425;10.813;10.947
1491797956;13.704;4.613;6.430;11.479;11.012
1491797961;13.579;4.574;6.420;10.820;11.031
1491797966;13.581;4.575;6.432;10.813;10.947
1491797971;13.703;4.624;6.435;11.543;10.948
1491797976;13.582;4.566;6.430;11.564;11.024
1491797981;13.582;4.575;6.429;10.882;10.944
1491797986;13.698;4.573;6.428;11.306;10.918
1491797991;13.700;4.624;6.434;10.983;11.013
1491797996;13.582;4.575;6.423;10.933;11.063
1491798001;13.581;4.574;6.433;11.599;10.937
1491798006;13.703;4.625;6.424;11.407;10.948
1491798011;13.580;4.567;6.433;11.407;11.018
1491798016;13.582;4.575;6.420;10.898;10.929
1491798021;13.635;4.571;6.427;10.987;10.941
1491798026;13.703;4.625;6.429;11.289;11.018
1491798031;13.582;4.575;6.438;10.990;11.055
1491798036;13.581;4.577;6.419;10.938;10.939
1491798041;13.703;4.626;6.428;10.918;10.947
1491798046;13.582;4.565;6.433;11.153;11.012
1491798051;13.567;4.569;6.430;10.799;10.941
1491798056;13.629;4.576;6.432;11.430;10.950
1491798062;13.701;4.625;6.426;11.698;10.900
1491798067;13.582;4.574;6.439;11.580;11.013
1491798072;13.582;4.575;6.442;10.907;10.948
1491798077;13.703;4.627;6.431;11.625;10.944
1491798082;13.545;4.589;6.423;11.108;11.016
1491798087;13.579;4.573;6.427;11.069;10.922
1491798092;13.574;4.575;6.422;10.808;10.941
1491798097;13.703;4.625;6.435;11.420;10.895
1491798102;13.582;4.576;6.429;11.122;11.029
1491798107;13.582;4.576;6.438;10.878;10.942
1491798112;13.688;4.620;6.427;11.236;10.930
1491798117;13.558;4.573;6.426;11.194;11.016
1491798122;13.583;4.576;6.438;10.942;10.934
1491798127;13.596;4.576;6.434;10.853;10.952
1491798132;13.703;4.626;6.433;11.025;11.022
1491798137;13.582;4.576;6.429;10.971;11.027
1491798142;13.575;4.563;6.427;11.111;10.928
1491798147;13.701;4.625;6.437;11.599;10.941
1491798152;13.560;4.586;6.432;11.306;11.025
1491798157;13.582;4.575;6.430;10.939;10.934
1491798162;13.577;4.576;6.419;10.940;10.955
1491798167;13.703;4.627;6.431;11.679;10.907
1491798173;13.584;4.567;6.443;11.359;11.011
1491798178;13.578;4.575;6.431;11.520;10.951
1491798183;13.704;4.627;6.427;11.426;10.949
1491798188;13.561;4.593;6.426;11.147;11.021
1491798193;13.583;4.575;6.422;10.915;10.934
1491798198;13.577;4.575;6.422;10.854;10.952
1491798203;13.703;4.625;6.432;11.118;10.922
1491798208;13.568;4.573;6.427;11.179;11.017
1491798213;13.582;4.576;6.438;10.734;10.947
1491798218;13.704;4.626;6.429;11.537;10.945
1491798223;13.561;4.593;6.431;11.047;11.031
1491798228;13.583;4.577;6.430;10.894;10.935
1491798233;13.578;4.578;6.434;10.763;10.953
1491798238;13.689;4.621;6.431;11.438;10.946
1491798243;13.583;4.577;6.422;11.508;11.028
1491798248;13.583;4.577;6.428;10.884;10.953
1491798253;13.704;4.627;6.419;11.023;10.957
1491798258;13.560;4.619;6.425;11.621;11.023
1491798263;13.583;4.577;6.418;10.960;10.940
1491798268;13.557;4.570;6.428;11.393;10.945
1491798273;13.701;4.626;6.432;11.225;10.952
1491798278;13.583;4.573;6.431;11.617;11.021
1491798283;13.583;4.575;6.431;11.490;10.954
1491798289;13.704;4.578;6.423;11.628;10.945
1491798294;13.560;4.627;6.428;11.050;11.017
1491798299;13.569;4.566;6.432;11.359;10.926
1491798304;13.579;4.576;6.424;11.048;10.951
1491798309;13.704;4.626;6.428;11.193;10.953
1491798314;13.583;4.570;6.441;11.352;11.023
1491798319;13.583;4.578;6.439;10.849;10.951
1491798324;13.703;4.572;6.433;10.814;10.948
1491798329;13.560;4.626;6.432;11.442;11.005
1491798334;13.580;4.575;6.423;10.772;10.928
1491798339;13.565;4.568;6.445;11.328;10.785
1491798344;13.699;4.627;6.428;11.426;10.934
1491798349;13.583;4.570;6.427;11.554;11.021
1491798354;13.583;4.577;6.426;10.902;10.948
1491798359;13.704;4.573;6.434;11.459;10.938
1491798364;13.585;4.627;6.428;11.039;11.025
1491798369;13.583;4.576;6.427;10.939;10.917
1491798374;13.567;4.574;6.425;10.860;10.935
1491798379;13.704;4.627;6.428;11.545;10.939
1491798384;13.583;4.568;6.428;11.326;11.012
1491798389;13.583;4.577;6.434;11.520;10.935
1491798394;13.704;4.573;6.435;11.104;10.936
1491798399;13.578;4.627;6.432;11.122;11.021
1491798405;13.572;4.572;6.428;10.948;10.946
1491798410;13.580;4.578;6.416;10.776;10.944
1491798415;13.704;4.628;6.433;10.864;10.952
1491798420;13.562;4.568;6.423;10.886;11.020
1491798425;13.583;4.576;6.433;10.931;10.938
1491798430;13.704;4.628;6.427;11.636;10.940
1491798435;13.545;4.621;6.424;11.139;11.011
1491798440;13.580;4.576;6.432;10.774;10.922
1491798445;13.582;4.578;6.433;10.942;10.949
1491798450;13.704;4.628;6.433;11.056;10.948
1491798455;13.582;4.577;6.430;11.010;11.012
1491798460;13.582;4.579;6.419;10.689;10.943
1491798465;13.687;4.593;6.424;11.180;10.922
1491798470;13.557;4.625;6.426;11.358;11.023
1491798475;13.583;4.578;6.437;10.841;10.924
1491798480;13.582;4.579;6.422;10.861;10.937
1491798485;13.703;4.629;6.428;11.638;10.936
1491798490;13.583;4.577;6.429;11.233;11.011
1491798495;13.577;4.564;6.431;11.020;10.930
1491798500;13.701;4.628;6.435;11.252;10.938
1491798505;13.561;4.627;6.434;11.651;11.023
1491798510;13.583;4.577;6.432;10.910;10.920
1491798515;13.582;4.577;6.431;10.887;10.939
1491798521;13.704;4.628;6.432;11.296;10.945
1491798526;13.583;4.575;6.426;11.413;11.018
1491798531;13.580;4.578;6.433;11.352;10.935
1491798536;13.704;4.593;6.437;10.774;10.946
1491798541;13.560;4.628;6.429;11.285;11.022
1491798546;13.583;4.578;6.437;11.495;10.933
1491798551;13.582;4.577;6.426;10.813;10.946
1491798556;13.704;4.628;6.432;11.394;10.929
1491798561;13.571;4.572;6.433;11.010;11.007
1491798566;13.583;4.576;6.430;10.877;10.937
1491798571;13.704;4.571;6.420;11.251;10.937
1491798576;13.614;4.626;6.428;11.176;11.012
1491798581;13.583;4.576;6.422;10.958;10.929
1491798586;13.582;4.576;6.417;10.816;10.945
1491798591;13.691;4.621;6.421;11.548;10.934
1491798596;13.582;4.568;6.434;11.480;11.017
1491798601;13.583;4.577;6.428;10.890;10.948
1491798606;13.704;4.577;6.433;10.807;10.945
1491798611;13.583;4.627;6.427;11.130;11.022
1491798616;13.584;4.578;6.429;10.902;10.928
1491798621;13.567;4.572;6.429;11.188;10.938
1491798626;13.701;4.626;6.430;11.489;10.939
1491798631;13.583;4.575;6.426;10.968;11.022
1491798637;13.583;4.578;6.424;10.870;10.943
1491798642;13.704;4.613;6.440;10.959;10.939
1491798647;13.560;4.626;6.426;11.420;11.025
1491798652;13.569;4.572;6.427;11.531;10.923
1491798657;13.584;4.577;6.441;10.827;10.950
1491798662;13.704;4.627;6.428;11.519;10.945
1491798667;13.584;4.577;6.438;11.681;11.021
1491798672;13.583;4.576;6.443;10.887;10.941
1491798677;13.704;4.627;6.437;10.858;10.937
1491798682;13.548;4.607;6.428;11.247;11.013
1491798687;13.581;4.575;6.431;10.757;10.920
1491798692;13.582;4.577;6.424;10.800;10.939
1491798697;13.704;4.627;6.429;11.022;10.951
1491798702;13.584;4.574;6.434;11.748;11.012
1491798707;13.584;4.575;6.419;10.931;10.943
1491798712;13.704;4.577;6.432;11.484;10.938
1491798717;13.569;4.625;6.428;11.364;11.017
1491798722;13.583;4.576;6.432;10.814;10.921
1491798727;13.582;4.577;6.416;10.763;10.941
1491798732;13.704;4.626;6.432;11.272;10.940
1491798737;13.584;4.568;6.431;10.998;11.012
1491798742;13.583;4.576;6.440;11.074;10.901
1491798747;13.699;4.570;6.427;10.753;10.941
1491798753;13.574;4.626;6.433;11.031;11.009
1491798758;13.584;4.575;6.416;10.934;10.916
1491798763;13.583;4.575;6.417;10.750;10.933
1491798768;13.705;4.626;6.429;11.447;10.936
1491798773;13.562;4.569;6.436;11.032;11.009
1491798778;13.568;4.569;6.426;11.483;10.930
1491798783;13.705;4.570;6.434;11.459;10.939
1491798788;13.617;4.625;6.429;11.233;11.018
1491798793;13.584;4.576;6.434;10.823;10.965
1491798798;13.583;4.575;6.435;10.867;10.930
1491798803;13.704;4.625;6.432;11.532;10.939
1491798808;13.574;4.559;6.441;11.083;11.013
1491798813;13.581;4.574;6.436;10.762;10.930
1491798818;13.705;4.574;6.414;10.772;10.935
1491798823;13.706;4.625;6.432;11.360;11.018
1491798828;13.584;4.576;6.419;10.850;11.021
1491798833;13.584;4.575;6.430;10.935;10.936
1491798838;13.690;4.620;6.417;11.062;10.926
1491798843;13.579;4.565;6.434;11.760;11.009
1491798848;13.584;4.575;6.427;10.906;10.940
1491798853;13.705;4.573;6.440;10.718;10.932
1491798858;13.702;4.624;6.426;11.697;11.012
1491798863;13.584;4.575;6.425;10.960;10.977
1491798869;13.551;4.568;6.431;11.247;10.895
1491798874;13.702;4.624;6.424;11.229;10.929
1491798879;13.579;4.565;6.429;11.467;11.015
1491798884;13.584;4.576;6.417;10.885;10.934
1491798889;13.611;4.575;6.425;10.916;10.932
1491798894;13.705;4.625;6.426;11.508;11.019
1491798899;13.577;4.562;6.432;11.201;11.002
1491798904;13.580;4.573;6.425;11.500;10.937
1491798909;13.705;4.624;6.427;11.262;10.941
1491798914;13.565;4.575;6.433;11.595;11.014
1491798919;13.584;4.574;6.434;10.865;10.926
1491798924;13.574;4.575;6.417;10.781;10.933
1491798929;13.705;4.625;6.436;11.323;10.871
1491798934;13.581;4.574;6.436;11.302;11.016
1491798939;13.584;4.575;6.434;11.402;10.839
1491798944;13.692;4.620;6.426;10.983;10.945
1491798949;13.573;4.574;6.428;11.099;11.012
1491798954;13.584;4.576;6.425;11.555;10.934
1491798959;13.576;4.575;6.434;10.787;10.936
1491798964;13.705;4.625;6.425;11.423;10.891
1491798969;13.584;4.574;6.433;10.977;11.019
1491798974;13.572;4.568;6.430;10.813;10.942
1491798979;13.702;4.624;6.419;10.868;10.935
1491798985;13.565;4.575;6.426;11.155;11.009
1491798990;13.584;4.575;6.439;10.941;10.931
1491798995;13.570;4.574;6.436;10.781;10.939
1491799000;13.705;4.624;6.432;11.235;10.911
1491799005;13.568;4.566;6.426;11.167;11.012
1491799010;13.581;4.572;6.438;11.088;10.938
1491799015;13.705;4.624;6.427;11.160;10.944
1491799020;13.562;4.597;6.430;10.970;11.013
1491799025;13.586;4.576;6.416;11.553;10.945
1491799030;13.625;4.574;6.427;10.804;10.942
1491799035;13.686;4.618;6.440;11.085;11.011
1491799040;13.581;4.572;6.426;11.060;11.011
1491799045;13.583;4.573;6.429;10.830;10.945
1491799050;13.706;4.624;6.419;10.734;10.932
1491799055;13.561;4.574;6.429;11.129;11.017
1491799060;13.584;4.573;6.441;10.906;10.944
1491799065;13.703;4.567;6.427;10.909;10.931
1491799070;13.661;4.623;6.437;10.991;11.007
1491799075;13.584;4.575;6.427;11.400;11.007
1491799080;13.584;4.574;6.427;10.866;10.938
1491799085;13.706;4.625;6.426;11.405;10.933
1491799090;13.585;4.565;6.434;11.381;11.009
1491799095;13.584;4.573;6.435;11.556;10.936
1491799100;13.702;4.572;6.424;11.182;10.940
1491799106;13.696;4.625;6.432;11.264;11.016
1491799111;13.586;4.574;6.422;10.714;11.024
1491799116;13.583;4.574;6.438;10.772;10.944
1491799121;13.706;4.624;6.429;11.096;10.943
1491799126;13.585;4.565;6.425;11.227;11.006
1491799131;13.572;4.574;6.435;11.058;10.931
1491799136;13.705;4.573;6.423;11.424;10.935
1491799141;13.660;4.623;6.429;11.044;11.006
1491799146;13.585;4.573;6.414;10.859;10.920
1491799151;13.584;4.574;6.423;10.920;10.935
1491799156;13.706;4.626;6.431;11.394;10.941
1491799161;13.569;4.560;6.425;11.263;11.006
1491799166;13.582;4.574;6.422;10.814;10.930
1491799171;13.705;4.574;6.417;10.844;10.932
1491799176;13.681;4.625;6.427;11.082;11.009
1491799181;13.584;4.576;6.417;10.794;10.996
1491799186;13.584;4.574;6.439;10.846;10.932
1491799191;13.693;4.619;6.428;11.596;10.941
1491799196;13.560;4.573;6.434;11.047;11.005
1491799201;13.585;4.575;6.431;10.880;10.939
1491799206;13.706;4.574;6.434;10.765;10.927
1491799211;13.682;4.623;6.426;11.004;11.015
1491799216;13.585;4.575;6.432;11.517;11.024
1491799222;13.563;4.569;6.426;11.445;10.920
1491799227;13.703;4.623;6.426;11.281;10.930
1491799232;13.585;4.566;6.437;11.374;11.005
1491799237;13.585;4.575;6.419;11.302;10.933
1491799242;13.706;4.575;6.426;10.832;10.938
1491799247;13.675;4.624;6.427;11.665;11.003
1491799252;13.575;4.565;6.430;11.343;11.029
1491799257;13.585;4.576;6.422;11.537;10.928
1491799262;13.706;4.625;6.426;11.563;10.939
1491799267;13.563;4.569;6.426;11.187;11.004
1491799272;13.585;4.575;6.439;10.881;10.924
1491799277;13.703;4.602;6.436;10.780;10.926
1491799282;13.562;4.625;6.422;11.503;11.004
1491799287;13.582;4.573;6.433;11.137;10.908
1491799292;13.580;4.574;6.423;11.141;10.930
1491799297;13.706;4.625;6.432;11.581;10.931
1491799302;13.585;4.567;6.433;10.981;11.012
1491799307;13.585;4.575;6.419;10.807;10.928
1491799312;13.706;4.571;6.437;11.488;10.904
1491799317;13.618;4.624;6.434;10.939;11.010
1491799322;13.584;4.576;6.434;10.799;10.913
1491799327;13.584;4.575;6.427;10.833;10.926
1491799332;13.705;4.624;6.432;10.898;10.923
1491799338;13.585;4.565;6.430;11.517;11.008
1491799343;13.585;4.575;6.418;10.805;10.932
1491799348;13.601;4.570;6.433;11.174;10.927
1491799353;13.703;4.625;6.426;11.188;10.940
1491799358;13.585;4.576;6.430;10.745;11.005
1491799363;13.584;4.575;6.429;10.849;10.934
1491799368;13.706;4.624;6.426;11.240;10.927
1491799373;13.573;4.565;6.429;11.063;11.011
1491799378;13.569;4.569;6.431;11.444;10.924
1491799383;13.574;4.575;6.419;11.374;10.933
1491799388;13.649;4.624;6.427;11.598;11.017
1491799393;13.585;4.575;6.428;10.845;10.920
1491799398;13.584;4.575;6.427;10.878;10.933
1491799403;13.706;4.623;6.426;11.246;10.930
1491799408;13.571;4.559;6.424;11.209;10.992
1491799413;13.582;4.574;6.419;10.791;10.931
1491799418;13.706;4.574;6.433;10.816;10.930
1491799423;13.706;4.623;6.425;11.244;11.009
1491799428;13.585;4.574;6.436;11.470;11.026
1491799433;13.584;4.574;6.438;10.842;10.934
1491799438;13.691;4.616;6.423;11.565;10.934
1491799443;13.574;4.563;6.431;11.194;11.008
1491799448;13.585;4.574;6.437;10.896;10.930
1491799454;13.652;4.575;6.442;10.739;10.943
1491799459;13.707;4.624;6.434;11.367;11.017
1491799464;13.585;4.573;6.422;10.944;11.037
1491799469;13.584;4.572;6.433;11.207;10.901
1491799474;13.703;4.624;6.432;11.499;10.928
1491799479;13.579;4.565;6.430;11.325;11.014
1491799484;13.585;4.573;6.429;11.160;10.935
1491799489;13.621;4.573;6.440;10.801;10.933
1491799494;13.707;4.625;6.426;11.649;10.943
1491799499;13.586;4.574;6.430;11.474;11.007
1491799504;13.579;4.572;6.432;11.393;10.932
1491799509;13.707;4.624;6.428;11.435;10.939
1491799514;13.563;4.606;6.426;11.286;11.008
1491799519;13.585;4.574;6.433;11.496;10.908
1491799524;13.589;4.574;6.416;10.781;10.935
1491799529;13.707;4.624;6.427;10.945;10.939
1491799534;13.570;4.568;6.439;11.039;11.011
1491799539;13.584;4.573;6.425;10.821;10.881
1491799544;13.693;4.619;6.426;11.583;10.938
1491799549;13.560;4.618;6.430;11.050;11.016
1491799554;13.586;4.574;6.438;11.672;10.925
1491799559;13.583;4.574;6.418;10.759;10.934
1491799564;13.707;4.624;6.428;11.075;10.929
1491799570;13.577;4.564;6.439;10.808;11.012
1491799575;13.573;4.570;6.429;11.442;10.934
1491799580;13.704;4.622;6.433;10.852;10.939
1491799585;13.563;4.580;6.428;11.022;11.016
1491799590;13.586;4.574;6.429;11.490;10.934
1491799595;13.576;4.573;6.430;10.755;10.940
1491799600;13.707;4.625;6.428;11.089;10.926
1491799605;13.560;4.567;6.434;11.385;11.006
1491799610;13.582;4.572;6.427;10.817;10.948
1491799615;13.706;4.624;6.433;10.898;10.939
1491799620;13.564;4.585;6.431;11.212;11.019
1491799625;13.585;4.574;6.424;11.472;10.926
