1491847207;13.564;4.586;6.450;11.695;11.349
1491847212;13.402;4.607;6.450;11.625;11.561
1491847217;13.429;4.567;6.453;11.693;11.334
1491847222;13.436;4.566;6.462;11.692;11.350
1491847227;13.564;4.617;6.445;11.873;11.501
1491847232;13.425;4.566;6.456;11.707;11.309
1491847237;13.428;4.566;6.441;11.688;11.352
1491847242;13.564;4.618;6.449;11.669;11.348
1491847247;13.429;4.564;6.446;11.649;11.554
1491847252;13.429;4.566;6.454;11.687;11.349
1491847257;13.565;4.618;6.455;11.703;11.332
1491847262;13.393;4.550;6.459;11.677;11.534
1491847267;13.426;4.565;6.455;11.665;11.345
1491847272;13.565;4.567;6.451;11.700;11.343
1491847277;13.402;4.617;6.446;11.629;11.548
1491847282;13.429;4.567;6.447;11.692;11.298
1491847287;13.427;4.567;6.459;11.696;11.341
1491847292;13.550;4.610;6.459;11.817;11.482
1491847297;13.426;4.566;6.453;11.657;11.448
1491847302;13.428;4.566;6.461;11.687;11.341
1491847307;13.565;4.617;6.452;11.677;11.336
1491847312;13.429;4.565;6.465;11.841;11.544
1491847318;13.428;4.566;6.458;11.689;11.336
1491847323;13.519;4.611;6.447;11.716;11.312
1491847328;13.403;4.556;6.450;11.607;11.528
1491847333;13.429;4.566;6.453;11.687;11.331
1491847338;13.565;4.566;6.449;11.685;11.327
1491847343;13.402;4.617;6.450;11.641;11.536
1491847348;13.429;4.565;6.452;11.685;11.293
1491847353;13.427;4.561;6.467;11.647;11.279
1491847358;13.561;4.616;6.443;11.765;11.355
1491847363;13.430;4.565;6.446;11.672;11.542
1491847368;13.429;4.566;6.453;11.695;11.322
1491847373;13.565;4.618;6.451;11.756;11.328
1491847378;13.430;4.557;6.450;11.651;11.532
1491847383;13.429;4.566;6.450;11.682;11.322
1491847388;13.550;4.610;6.446;11.626;11.321
1491847393;13.401;4.555;6.450;11.695;11.527
1491847398;13.430;4.566;6.463;11.685;11.318
1491847403;13.565;4.565;6.460;11.693;11.318
1491847408;13.456;4.617;6.449;11.635;11.532
1491847413;13.430;4.566;6.447;11.648;11.277
1491847418;13.411;4.560;6.459;11.712;11.285
1491847423;13.562;4.616;6.447;11.760;11.314
1491847428;13.430;4.565;6.467;11.670;11.529
1491847434;13.429;4.565;6.444;11.684;11.325
1491847439;13.565;4.616;6.451;11.700;11.314
1491847444;13.430;4.556;6.457;11.595;11.526
1491847449;13.386;4.559;6.453;11.720;11.298
1491847454;13.562;4.609;6.450;11.672;11.313
1491847459;13.404;4.580;6.444;11.600;11.536
1491847464;13.430;4.566;6.453;11.658;11.297
1491847469;13.513;4.565;6.447;11.677;11.326
1491847474;13.529;4.614;6.446;11.602;11.532
1491847479;13.430;4.556;6.454;11.670;11.259
1491847484;13.426;4.565;6.450;11.693;11.310
1491847489;13.565;4.615;6.448;11.658;11.317
1491847494;13.430;4.563;6.446;11.700;11.521
1491847499;13.430;4.563;6.455;11.684;11.325
1491847504;13.566;4.614;6.445;11.724;11.319
1491847509;13.430;4.554;6.455;11.688;11.487
1491847514;13.427;4.563;6.453;11.735;11.317
1491847519;13.566;4.597;6.445;11.689;11.325
1491847524;13.402;4.597;6.449;11.630;11.528
1491847529;13.430;4.564;6.449;11.681;11.283
1491847534;13.454;4.563;6.448;11.672;11.316
1491847539;13.566;4.613;6.451;11.808;11.520
1491847544;13.413;4.558;6.454;11.762;11.264
1491847550;13.429;4.564;6.445;11.693;11.314
1491847555;13.566;4.615;6.450;11.790;11.317
1491847560;13.430;4.564;6.466;11.725;11.525
1491847565;13.430;4.563;6.450;11.680;11.323
1491847570;13.566;4.615;6.457;11.711;11.318
1491847575;13.403;4.546;6.448;11.674;11.512
1491847580;13.427;4.562;6.453;11.773;11.317
1491847585;13.566;4.563;6.447;11.671;11.319
1491847590;13.403;4.615;6.449;11.872;11.521
1491847595;13.426;4.565;6.462;11.675;11.283
1491847600;13.428;4.565;6.453;11.699;11.315
1491847605;13.551;4.609;6.443;11.684;11.352
1491847610;13.428;4.563;6.461;11.633;11.528
1491847615;13.430;4.563;6.462;11.758;11.316
1491847620;13.566;4.615;6.448;11.744;11.318
1491847625;13.431;4.555;6.445;11.648;11.531
1491847630;13.430;4.565;6.446;11.687;11.315
1491847635;13.545;4.607;6.444;11.767;11.289
1491847640;13.392;4.584;6.460;11.706;11.468
1491847645;13.416;4.560;6.458;11.643;11.281
1491847650;13.420;4.564;6.454;11.683;11.318
1491847655;13.566;4.615;6.445;11.626;11.514
1491847660;13.431;4.564;6.452;11.674;11.271
1491847666;13.429;4.563;6.460;11.681;11.318
1491847671;13.566;4.614;6.447;11.610;11.316
1491847676;13.416;4.559;6.458;11.757;11.512
1491847681;13.427;4.564;6.456;11.663;11.316
1491847686;13.566;4.616;6.441;11.697;11.314
1491847691;13.431;4.556;6.459;11.673;11.524
1491847696;13.431;4.565;6.451;11.688;11.320
1491847701;13.566;4.567;6.452;11.679;11.317
1491847706;13.380;4.608;6.451;11.589;11.502
1491847711;13.428;4.562;6.445;11.730;11.273
1491847716;13.424;4.565;6.452;11.677;11.318
1491847721;13.565;4.616;6.446;11.627;11.532
1491847726;13.431;4.565;6.445;11.671;11.269
1491847731;13.430;4.565;6.450;11.702;11.316
1491847736;13.566;4.614;6.457;11.732;11.286
1491847741;13.428;4.563;6.462;11.789;11.526
1491847746;13.430;4.565;6.459;11.680;11.319
1491847751;13.567;4.616;6.438;11.673;11.316
1491847756;13.424;4.554;6.447;11.579;11.531
1491847761;13.407;4.559;6.446;11.763;11.295
1491847766;13.563;4.571;6.452;11.765;11.251
1491847771;13.395;4.615;6.447;11.696;11.528
1491847776;13.431;4.565;6.445;11.674;11.277
1491847782;13.429;4.564;6.446;11.680;11.322
1491847787;13.566;4.616;6.446;11.635;11.527
1491847792;13.431;4.566;6.455;11.672;11.415
1491847797;13.431;4.565;6.451;11.688;11.315
1491847802;13.549;4.609;6.457;11.818;11.281
1491847807;13.428;4.556;6.451;11.585;11.521
1491847812;13.431;4.564;6.443;11.673;11.312
1491847817;13.567;4.609;6.448;11.669;11.314
1491847822;13.405;4.611;6.446;11.610;11.523
1491847827;13.427;4.565;6.444;11.748;11.264
1491847832;13.389;4.557;6.455;11.731;11.286
1491847837;13.563;4.614;6.446;11.703;11.399
1491847842;13.431;4.565;6.444;11.655;11.272
1491847847;13.430;4.566;6.453;11.685;11.309
1491847852;13.567;4.617;6.443;11.658;11.306
1491847857;13.431;4.564;6.453;11.633;11.514
1491847862;13.429;4.557;6.443;11.653;11.278
1491847867;13.563;4.614;6.452;11.775;11.302
1491847872;13.420;4.555;6.449;11.776;11.516
1491847877;13.431;4.565;6.445;11.679;11.306
1491847882;13.567;4.566;6.446;11.689;11.306
1491847887;13.405;4.617;6.447;11.667;11.519
1491847892;13.431;4.565;6.451;11.782;11.252
1491847898;13.427;4.563;6.452;11.677;11.300
1491847903;13.567;4.616;6.444;11.617;11.326
1491847908;13.432;4.565;6.454;11.674;11.351
1491847913;13.431;4.565;6.455;11.783;11.302
1491847918;13.567;4.617;6.449;11.707;11.305
1491847923;13.432;4.561;6.445;11.657;11.499
1491847928;13.417;4.559;6.461;11.704;11.301
1491847933;13.561;4.615;6.448;11.671;11.305
1491847938;13.409;4.555;6.446;11.606;11.516
1491847943;13.432;4.565;6.458;11.711;11.309
1491847948;13.567;4.566;6.456;11.668;11.310
1491847953;13.404;4.616;6.444;11.644;11.518
1491847958;13.418;4.559;6.451;11.630;11.266
1491847963;13.427;4.563;6.449;11.664;11.308
1491847968;13.567;4.615;6.449;11.636;11.392
1491847973;13.432;4.564;6.443;11.672;11.522
1491847978;13.431;4.565;6.450;11.685;11.313
1491847983;13.567;4.615;6.446;11.720;11.308
1491847988;13.415;4.549;6.464;11.666;11.498
1491847993;13.428;4.564;6.455;11.708;11.311
1491847998;13.567;4.592;6.444;11.680;11.311
1491848003;13.405;4.615;6.445;11.735;11.518
1491848008;13.432;4.563;6.455;11.651;11.280
1491848014;13.429;4.566;6.459;11.711;11.311
1491848019;13.562;4.603;6.458;11.657;11.415
1491848024;13.429;4.565;6.451;11.793;11.521
1491848029;13.431;4.565;6.458;11.825;11.314
1491848034;13.567;4.616;6.445;11.701;11.312
1491848039;13.432;4.562;6.453;11.737;11.526
1491848044;13.432;4.565;6.453;11.681;11.315
1491848049;13.568;4.582;6.454;11.753;11.283
1491848054;13.402;4.614;6.447;11.709;11.521
1491848059;13.432;4.565;6.457;11.762;11.287
1491848064;13.431;4.565;6.457;11.688;11.315
1491848069;13.567;4.615;6.445;11.617;11.529
1491848074;13.432;4.564;6.438;11.751;11.362
1491848079;13.431;4.565;6.458;11.679;11.303
1491848084;13.551;4.613;6.446;11.786;11.314
1491848089;13.432;4.560;6.459;11.648;11.528
1491848094;13.432;4.564;6.460;11.676;11.322
1491848099;13.568;4.614;6.447;11.683;11.314
1491848104;13.414;4.554;6.449;11.625;11.527
1491848109;13.432;4.564;6.443;11.810;11.319
1491848114;13.545;4.559;6.447;11.688;11.292
1491848119;13.402;4.614;6.447;11.729;11.526
1491848124;13.432;4.565;6.445;11.657;11.284
1491848130;13.431;4.564;6.443;11.670;11.319
1491848135;13.568;4.615;6.444;11.617;11.288
1491848140;13.429;4.564;6.448;11.673;11.531
1491848145;13.415;4.559;6.445;11.655;11.294
1491848150;13.564;4.615;6.435;11.681;11.321
1491848155;13.433;4.555;6.461;11.607;11.526
1491848160;13.432;4.564;6.460;11.685;11.315
1491848165;13.568;4.588;6.450;11.681;11.315
1491848170;13.407;4.603;6.447;11.618;11.528
1491848175;13.408;4.558;6.452;11.621;11.266
1491848180;13.445;4.564;6.454;11.773;11.314
1491848185;13.569;4.617;6.445;11.699;11.526
1491848190;13.433;4.565;6.455;11.681;11.271
1491848195;13.431;4.565;6.443;11.689;11.312
1491848200;13.568;4.615;6.445;11.603;11.316
1491848205;13.433;4.562;6.471;11.710;11.501
1491848210;13.429;4.562;6.445;11.797;11.311
1491848215;13.568;4.615;6.443;11.710;11.322
1491848220;13.432;4.554;6.456;11.695;11.517
1491848225;13.431;4.565;6.459;11.660;11.314
1491848230;13.568;4.563;6.443;11.679;11.301
1491848235;13.444;4.614;6.444;11.774;11.509
1491848240;13.426;4.563;6.446;11.689;11.248
1491848246;13.415;4.560;6.453;11.752;11.286
1491848251;13.565;4.615;6.446;11.632;11.328
1491848256;13.432;4.564;6.456;11.677;11.527
1491848261;13.432;4.565;6.439;11.681;11.313
1491848266;13.569;4.617;6.433;11.717;11.310
1491848271;13.434;4.555;6.452;11.672;11.525
1491848276;13.411;4.558;6.460;11.730;11.292
1491848281;13.565;4.588;6.441;11.654;11.302
1491848286;13.407;4.598;6.451;11.637;11.529
1491848291;13.433;4.565;6.447;11.681;11.301
1491848296;13.469;4.565;6.449;11.837;11.312
1491848301;13.569;4.617;6.449;11.590;11.518
1491848306;13.427;4.556;6.453;11.641;11.408
1491848311;13.429;4.564;6.446;11.710;11.315
1491848316;13.569;4.615;6.446;11.719;11.304
1491848321;13.433;4.565;6.458;11.625;11.523
1491848326;13.433;4.566;6.441;11.638;11.312
1491848331;13.568;4.617;6.455;11.706;11.298
1491848336;13.408;4.559;6.458;11.789;11.487
1491848341;13.430;4.564;6.447;11.710;11.306
1491848346;13.565;4.565;6.440;11.779;11.317
1491848351;13.471;4.617;6.444;11.662;11.523
1491848356;13.433;4.566;6.461;11.696;11.276
1491848362;13.432;4.564;6.437;11.669;11.307
1491848367;13.568;4.616;6.448;11.736;11.270
1491848372;13.419;4.564;6.456;11.780;11.527
1491848377;13.432;4.567;6.454;11.671;11.310
1491848382;13.569;4.617;6.443;11.694;11.309
1491848387;13.434;4.556;6.456;11.642;11.520
1491848392;13.433;4.566;6.442;11.641;11.313
1491848397;13.569;4.605;6.453;11.677;11.315
1491848402;13.391;4.564;6.444;11.647;11.515
1491848407;13.431;4.566;6.454;11.691;11.314
1491848412;13.525;4.566;6.455;11.676;11.314
1491848417;13.529;4.618;6.442;11.604;11.527
1491848422;13.434;4.566;6.441;11.702;11.274
1491848427;13.433;4.566;6.448;11.685;11.308
1491848432;13.536;4.606;6.454;11.643;11.298
1491848437;13.431;4.564;6.461;11.723;11.517
1491848442;13.433;4.566;6.444;11.679;11.317
1491848447;13.569;4.617;6.453;11.703;11.303
1491848452;13.431;4.557;6.454;11.626;11.522
1491848457;13.434;4.566;6.446;11.706;11.315
1491848462;13.569;4.561;6.464;11.701;11.287
1491848467;13.404;4.615;6.445;11.622;11.511
1491848472;13.434;4.565;6.442;11.782;11.275
1491848478;13.432;4.566;6.455;11.704;11.310
1491848483;13.569;4.618;6.444;11.677;11.336
1491848488;13.434;4.567;6.454;11.707;11.527
1491848493;13.429;4.566;6.451;11.673;11.285
1491848498;13.552;4.615;6.445;11.762;11.302
1491848503;13.434;4.555;6.454;11.731;11.517
1491848508;13.433;4.566;6.444;11.691;11.307
1491848513;13.569;4.573;6.441;11.722;11.317
1491848518;13.407;4.617;6.445;11.592;11.515
1491848523;13.434;4.566;6.444;11.738;11.278
1491848528;13.420;4.559;6.454;11.784;11.302
1491848533;13.566;4.615;6.451;11.611;11.394
1491848538;13.434;4.566;6.444;11.693;11.521
1491848543;13.433;4.567;6.459;11.646;11.303
1491848548;13.569;4.617;6.444;11.723;11.303
1491848553;13.434;4.555;6.455;11.737;11.518
1491848558;13.418;4.559;6.449;11.756;11.294
1491848563;13.566;4.614;6.445;11.754;11.308
1491848568;13.408;4.587;6.450;11.699;11.517
1491848573;13.434;4.565;6.461;11.737;11.284
1491848578;13.515;4.565;6.451;11.693;11.298
1491848583;13.475;4.616;6.447;11.818;11.513
1491848588;13.417;4.559;6.445;11.662;11.258
1491848594;13.430;4.565;6.452;11.683;11.298
1491848599;13.570;4.617;6.447;11.670;11.295
1491848604;13.434;4.564;6.451;11.705;11.514
1491848609;13.432;4.566;6.460;11.734;11.291
1491848614;13.569;4.617;6.448;11.731;11.289
1491848619;13.426;4.543;6.457;11.681;11.495
1491848624;13.431;4.564;6.460;11.735;11.292
1491848629;13.569;4.573;6.435;11.696;11.293
1491848634;13.408;4.616;6.451;11.648;11.519
1491848639;13.434;4.566;6.449;11.664;11.268
1491848644;13.432;4.566;6.442;11.695;11.301
1491848649;13.570;4.617;6.451;11.654;11.485
1491848654;13.431;4.565;6.447;11.636;11.330
1491848659;13.433;4.563;6.445;11.722;11.291
1491848664;13.569;4.617;6.443;11.729;11.298
1491848669;13.435;4.559;6.468;11.573;11.516
1491848674;13.434;4.566;6.440;11.747;11.302
1491848679;13.570;4.616;6.441;11.722;11.253
1491848684;13.398;4.573;6.444;11.724;11.511
1491848689;13.434;4.567;6.439;11.682;11.284
1491848694;13.488;4.566;6.440;11.729;11.298
1491848699;13.549;4.616;6.443;11.757;11.509
1491848704;13.435;4.567;6.441;11.669;11.278
1491848710;13.434;4.568;6.436;11.641;11.296
1491848715;13.553;4.611;6.444;11.747;11.291
1491848720;13.431;4.566;6.451;11.680;11.517
1491848725;13.434;4.566;6.454;11.754;11.312
1491848730;13.570;4.618;6.443;11.696;11.296
1491848735;13.435;4.557;6.456;11.709;11.511
1491848740;13.435;4.567;6.459;11.662;11.313
1491848745;13.553;4.571;6.446;11.744;11.290
1491848750;13.405;4.617;6.445;11.627;11.516
1491848755;13.435;4.567;6.443;11.685;11.278
1491848760;13.433;4.567;6.450;11.788;11.292
1491848765;13.570;4.617;6.448;11.758;11.516
1491848770;13.435;4.566;6.438;11.640;11.395
1491848775;13.406;4.559;6.443;11.819;11.289
1491848780;13.567;4.617;6.444;11.689;11.290
1491848785;13.432;4.565;6.454;11.657;11.507
1491848790;13.435;4.567;6.438;11.669;11.311
1491848795;13.570;4.618;6.434;11.702;11.298
1491848800;13.428;4.557;6.446;11.683;11.499
1491848805;13.434;4.563;6.469;11.757;11.288
1491848810;13.567;4.565;6.441;11.698;11.289
1491848815;13.408;4.617;6.438;11.722;11.517
1491848820;13.435;4.567;6.452;11.700;11.278
1491848826;13.434;4.568;6.450;11.697;11.302
1491848831;13.570;4.617;6.450;11.709;11.307
1491848836;13.435;4.566;6.458;11.709;11.469
1491848841;13.427;4.565;6.447;11.705;11.297
1491848846;13.552;4.603;6.449;11.725;11.285
1491848851;13.432;4.556;6.452;11.758;11.512
1491848856;13.435;4.566;6.451;11.721;11.301
1491848861;13.570;4.580;6.439;11.707;11.297
1491848866;13.409;4.617;6.438;11.576;11.515
1491848871;13.436;4.566;6.450;11.713;11.278
1491848876;13.407;4.560;6.458;11.749;11.285
1491848881;13.567;4.617;6.444;11.642;11.502
1491848886;13.435;4.566;6.458;11.676;11.404
1491848891;13.435;4.566;6.451;11.746;11.298
1491848896;13.571;4.617;6.444;11.667;11.303
1491848901;13.435;4.563;6.440;11.737;11.518
1491848906;13.435;4.563;6.464;11.746;11.286
1491848911;13.568;4.616;6.455;11.720;11.290
1491848916;13.413;4.555;6.442;11.741;11.516
1491848921;13.435;4.566;6.459;11.726;11.289
1491848926;13.571;4.567;6.438;11.719;11.292
1491848931;13.490;4.617;6.441;11.801;11.509
1491848936;13.435;4.566;6.434;11.674;11.224
1491848942;13.431;4.564;6.449;11.722;11.293
1491848947;13.571;4.617;6.442;11.684;11.298
1491848952;13.435;4.566;6.455;11.699;11.505
1491848957;13.435;4.565;6.441;11.731;11.288
1491848962;13.571;4.616;6.440;11.694;11.294
1491848967;13.436;4.556;6.446;11.532;11.504
1491848972;13.421;4.561;6.449;11.734;11.287
1491848977;13.571;4.612;6.438;11.783;11.290
1491848982;13.410;4.591;6.444;11.604;11.512
1491848987;13.435;4.565;6.458;11.763;11.263
1491848992;13.471;4.564;6.446;11.673;11.289
1491848997;13.571;4.616;6.447;11.804;11.508
1491849002;13.421;4.559;6.451;11.651;11.354
1491849007;13.432;4.565;6.452;11.710;11.298
1491849012;13.571;4.616;6.446;11.793;11.293
1491849017;13.436;4.561;6.440;11.651;11.509
1491849022;13.435;4.565;6.460;11.685;11.297
1491849027;13.571;4.616;6.444;11.690;11.298
1491849032;13.390;4.549;6.439;11.649;11.481
1491849037;13.433;4.564;6.439;11.654;11.292
1491849042;13.571;4.565;6.458;11.819;11.299
1491849047;13.494;4.614;6.441;11.849;11.517
1491849052;13.436;4.565;6.461;11.757;11.275
1491849058;13.435;4.565;6.439;11.740;11.300
1491849063;13.556;4.604;6.436;11.856;11.292
1491849068;13.433;4.564;6.459;11.736;11.513
1491849073;13.435;4.565;6.460;11.670;11.297
1491849078;13.571;4.616;6.438;11.724;11.295
1491849083;13.436;4.554;6.457;11.620;11.517
1491849088;13.436;4.564;6.457;11.758;11.297
1491849093;13.571;4.583;6.468;11.683;11.283
1491849098;13.407;4.614;6.448;11.778;11.516
1491849103;13.436;4.565;6.459;11.785;11.279
1491849108;13.428;4.565;6.446;11.766;11.301
1491849113;13.566;4.614;6.440;11.700;11.446
1491849118;13.436;4.564;6.461;11.745;11.280
1491849123;13.435;4.563;6.459;11.658;11.283
1491849128;13.554;4.610;6.444;11.700;11.300
1491849133;13.433;4.564;6.457;11.679;11.518
1491849138;13.436;4.565;6.445;11.692;11.307
1491849143;13.571;4.615;6.450;11.677;11.306
1491849148;13.419;4.554;6.443;11.572;11.523
1491849153;13.436;4.565;6.454;11.753;11.298
1491849158;13.557;4.558;6.454;11.700;11.304
1491849163;13.407;4.617;6.451;11.681;11.512
1491849168;13.436;4.566;6.438;11.696;11.281
1491849174;13.435;4.565;6.457;11.766;11.304
1491849179;13.571;4.616;6.441;11.720;11.373
1491849184;13.436;4.566;6.461;11.727;11.518
1491849189;13.425;4.548;6.447;11.736;11.287
1491849194;13.569;4.615;6.440;11.705;11.298
1491849199;13.437;4.556;6.449;11.661;11.515
1491849204;13.436;4.566;6.459;11.753;11.296
1491849209;13.572;4.606;6.437;11.656;11.304
1491849214;13.410;4.602;6.441;11.682;11.516
1491849219;13.436;4.566;6.463;11.743;11.194
1491849224;13.430;4.564;6.445;11.710;11.297
1491849229;13.571;4.617;6.447;11.770;11.520
1491849234;13.436;4.565;6.437;11.730;11.458
1491849239;13.436;4.566;6.452;11.745;11.294
1491849244;13.572;4.617;6.437;11.714;11.298
1491849249;13.437;4.566;6.461;11.696;11.497
1491849254;13.420;4.563;6.453;11.815;11.291
1491849259;13.572;4.618;6.451;11.749;11.291
1491849264;13.420;4.556;6.441;11.690;11.510
1491849269;13.435;4.566;6.458;11.744;11.299
1491849274;13.572;4.566;6.438;11.719;11.290
1491849279;13.410;4.617;6.443;11.660;11.513
1491849284;13.422;4.561;6.439;11.699;11.258
1491849290;13.432;4.564;6.443;11.734;11.297
1491849295;13.572;4.616;6.443;11.703;11.302
1491849300;13.437;4.566;6.437;11.782;11.485
1491849305;13.436;4.566;6.452;11.727;11.297
1491849310;13.572;4.617;6.447;11.678;11.298
1491849315;13.417;4.550;6.446;11.745;11.488
1491849320;13.434;4.565;6.443;11.759;11.291
1491849325;13.571;4.586;6.446;11.811;11.291
1491849330;13.411;4.610;6.445;11.764;11.510
1491849335;13.433;4.565;6.438;11.729;11.281
1491849340;13.434;4.565;6.456;11.801;11.293
1491849345;13.561;4.611;6.443;11.709;11.490
1491849350;13.434;4.565;6.444;11.676;11.438
1491849355;13.435;4.566;6.460;11.733;11.299
1491849360;13.572;4.617;6.441;11.771;11.296
1491849365;13.437;4.560;6.452;11.583;11.514
1491849370;13.437;4.566;6.442;11.826;11.297
1491849375;13.572;4.617;6.450;11.686;11.281
1491849380;13.400;4.555;6.445;11.749;11.503
1491849385;13.437;4.567;6.440;11.803;11.297
1491849390;13.512;4.566;6.445;11.720;11.301
1491849395;13.572;4.617;6.443;11.848;11.512
1491849400;13.438;4.567;6.445;11.751;11.292
1491849405;13.436;4.567;6.457;11.685;11.301
1491849411;13.561;4.612;6.454;11.784;11.290
1491849416;13.434;4.561;6.453;11.484;11.515
1491849421;13.437;4.567;6.450;11.645;11.294
1491849426;13.572;4.617;6.453;11.689;11.296
1491849431;13.412;4.557;6.450;11.600;11.510
1491849436;13.438;4.567;6.459;11.761;11.299
1491849441;13.533;4.561;6.452;11.670;11.286
1491849446;13.488;4.604;6.481;11.752;11.457
1491849451;13.434;4.565;6.452;11.639;11.265
1491849456;13.436;4.568;6.438;11.743;11.291
1491849461;13.571;4.619;6.446;11.710;11.284
1491849466;13.438;4.568;6.442;11.684;11.506
1491849471;13.437;4.568;6.460;11.760;11.297
1491849476;13.572;4.617;6.435;11.681;11.273
1491849481;13.434;4.557;6.450;11.599;11.497
1491849486;13.438;4.568;6.457;11.754;11.296
1491849491;13.573;4.573;6.448;11.697;11.295
1491849496;13.411;4.619;6.447;11.653;11.505
1491849501;13.438;4.568;6.439;11.768;11.268
1491849506;13.436;4.568;6.443;11.603;11.247
1491849511;13.558;4.618;6.444;11.667;11.294
1491849516;13.438;4.569;6.438;11.681;11.516
1491849521;13.437;4.569;6.442;11.718;11.291
1491849527;13.573;4.620;6.444;11.736;11.293
1491849532;13.438;4.560;6.442;11.636;11.494
1491849537;13.438;4.569;6.460;11.713;11.293
1491849542;13.556;4.563;6.442;11.711;11.287
1491849547;13.410;4.619;6.438;11.693;11.509
1491849552;13.438;4.570;6.450;11.718;11.272
1491849557;13.433;4.569;6.459;11.770;11.291
1491849562;13.573;4.619;6.441;11.800;11.510
1491849567;13.438;4.569;6.437;11.666;11.437
1491849572;13.420;4.563;6.448;11.767;11.288
1491849577;13.570;4.618;6.442;11.750;11.298
1491849582;13.438;4.568;6.454;11.622;11.507
1491849587;13.438;4.570;6.457;11.643;11.290
1491849592;13.573;4.621;6.441;11.797;11.298
1491849597;13.418;4.559;6.441;11.627;11.510
1491849602;13.406;4.563;6.449;11.716;11.278
1491849607;13.569;4.567;6.445;11.700;11.295
1491849612;13.427;4.619;6.445;11.686;11.500
1491849617;13.438;4.568;6.434;11.753;11.269
1491849622;13.437;4.569;6.439;11.688;11.299
1491849627;13.573;4.621;6.438;11.680;11.295
1491849632;13.439;4.567;6.443;11.714;11.483
1491849637;13.434;4.569;6.452;11.717;11.286
1491849643;13.574;4.621;6.441;11.764;11.293
1491849648;13.439;4.559;6.451;11.638;11.501
1491849653;13.438;4.569;6.459;11.773;11.296
1491849658;13.573;4.591;6.445;11.709;11.297
1491849663;13.413;4.607;6.444;11.658;11.479
1491849668;13.434;4.567;6.451;11.734;11.282
1491849673;13.447;4.569;6.452;11.732;11.289
1491849678;13.574;4.620;6.445;11.698;11.501
1491849683;13.439;4.570;6.438;11.729;11.336
1491849688;13.437;4.569;6.446;11.795;11.299
1491849693;13.573;4.620;6.443;11.663;11.285
1491849698;13.424;4.556;6.452;11.509;11.497
1491849703;13.433;4.568;6.457;11.661;11.290
1491849708;13.573;4.620;6.445;11.740;11.289
1491849713;13.414;4.567;6.445;11.594;11.505
1491849718;13.439;4.570;6.457;11.669;11.275
1491849723;13.454;4.569;6.446;11.701;11.292
1491849728;13.556;4.615;6.447;11.735;11.492
1491849733;13.435;4.567;6.437;11.693;11.273
1491849738;13.438;4.569;6.455;11.714;11.301
1491849743;13.574;4.619;6.444;11.675;11.289
1491849748;13.439;4.567;6.459;11.652;11.503
1491849753;13.438;4.568;6.445;11.769;11.291
1491849759;13.557;4.614;6.460;11.700;11.286
1491849764;13.427;4.558;6.442;11.698;11.500
1491849769;13.439;4.570;6.446;11.792;11.299
1491849774;13.574;4.569;6.454;11.764;11.301
1491849779;13.412;4.618;6.447;11.793;11.507
1491849784;13.439;4.569;6.446;11.640;11.257
1491849789;13.423;4.556;6.450;11.666;11.283
1491849794;13.571;4.620;6.444;11.702;11.453
1491849799;13.439;4.569;6.443;11.732;11.463
1491849804;13.439;4.569;6.445;11.682;11.302
1491849809;13.573;4.618;6.447;11.740;11.277
1491849814;13.436;4.558;6.438;11.629;11.496
1491849819;13.439;4.570;6.445;11.726;11.275
1491849824;13.560;4.619;6.439;11.698;11.295
1491849829;13.413;4.582;6.443;11.791;11.506
1491849834;13.439;4.569;6.452;11.708;11.276
1491849839;13.459;4.569;6.458;11.658;11.294
1491849844;13.567;4.619;6.442;11.685;11.487
1491849849;13.439;4.569;6.460;11.732;11.264
1491849854;13.424;4.563;6.452;11.680;11.291
1491849859;13.571;4.619;6.445;11.644;11.302
1491849864;13.439;4.569;6.450;11.799;11.490
1491849869;13.439;4.569;6.457;11.679;11.293
1491849875;13.571;4.621;6.449;11.714;11.301
1491849880;13.417;4.559;6.446;11.714;11.504
1491849885;13.419;4.562;6.444;11.767;11.289
1491849890;13.571;4.567;6.452;11.763;11.292
1491849895;13.507;4.621;6.447;11.605;11.498
1491849900;13.439;4.569;6.441;11.753;11.271
1491849905;13.438;4.570;6.442;11.744;11.290
1491849910;13.574;4.620;6.441;11.740;11.323
1491849915;13.415;4.561;6.450;11.581;11.479
1491849920;13.436;4.568;6.438;11.727;11.291
1491849925;13.574;4.620;6.449;11.677;11.287
1491849930;13.440;4.561;6.449;11.708;11.493
1491849935;13.435;4.570;6.448;11.764;11.287
1491849940;13.574;4.597;6.443;11.658;11.288
1491849945;13.406;4.599;6.450;11.592;11.458
1491849950;13.436;4.567;6.438;11.714;11.260
1491849955;13.432;4.568;6.458;11.746;11.279
1491849960;13.574;4.620;6.442;11.667;11.416
1491849965;13.440;4.569;6.456;11.759;11.434
1491849970;13.439;4.569;6.445;11.820;11.293
1491849975;13.575;4.620;6.445;11.811;11.272
1491849980;13.437;4.566;6.462;11.628;11.482
1491849985;13.439;4.568;6.433;11.762;11.290
1491849991;13.574;4.619;6.445;11.762;11.287
1491849996;13.421;4.559;6.439;11.740;11.487
1491850001;13.440;4.570;6.446;11.772;11.280
1491850006;13.574;4.568;6.447;11.761;11.278
1491850011;13.400;4.612;6.443;11.686;11.489
1491850016;13.439;4.568;6.460;11.749;11.254
1491850021;13.402;4.553;6.461;11.712;11.190
1491850026;13.568;4.618;6.445;11.747;11.271
