1491829204;13.423;4.564;6.467;11.775;11.316
1491829209;13.561;4.615;6.451;11.729;11.312
1491829214;13.424;4.563;6.463;11.820;11.510
1491829219;13.424;4.563;6.470;11.765;11.319
1491829224;13.544;4.608;6.468;11.824;11.289
1491829229;13.421;4.553;6.473;11.724;11.509
1491829234;13.424;4.565;6.469;11.773;11.310
1491829239;13.561;4.586;6.459;11.763;11.318
1491829244;13.398;4.600;6.459;11.755;11.505
1491829249;13.424;4.563;6.463;11.772;11.294
1491829254;13.461;4.554;6.472;11.751;11.285
1491829259;13.549;4.612;6.453;11.759;11.500
1491829264;13.424;4.563;6.471;11.769;11.270
1491829269;13.423;4.563;6.467;11.777;11.316
1491829274;13.561;4.614;6.464;11.776;11.301
1491829279;13.425;4.564;6.466;11.813;11.510
1491829284;13.423;4.563;6.474;11.744;11.282
1491829289;13.519;4.608;6.480;11.800;11.286
1491829294;13.421;4.552;6.461;11.708;11.504
1491829299;13.424;4.562;6.472;11.767;11.320
1491829304;13.560;4.567;6.473;11.763;11.321
1491829310;13.397;4.614;6.466;11.761;11.511
1491829315;13.424;4.564;6.469;11.771;11.281
1491829320;13.418;4.562;6.471;11.860;11.285
1491829325;13.557;4.613;6.445;11.758;11.484
1491829330;13.424;4.563;6.459;11.770;11.394
1491829335;13.422;4.563;6.467;11.771;11.318
1491829340;13.560;4.613;6.450;11.731;11.316
1491829345;13.424;4.562;6.463;11.822;11.520
1491829350;13.424;4.563;6.464;11.880;11.270
1491829355;13.546;4.612;6.459;11.784;11.316
1491829360;13.424;4.552;6.463;11.725;11.518
1491829365;13.423;4.563;6.470;11.775;11.324
1491829370;13.560;4.614;6.466;11.805;11.320
1491829375;13.424;4.553;6.475;11.722;11.520
1491829380;13.424;4.563;6.469;11.778;11.319
1491829385;13.546;4.575;6.458;11.770;11.318
1491829390;13.394;4.602;6.459;11.754;11.514
1491829395;13.424;4.563;6.465;11.775;11.304
1491829400;13.474;4.563;6.467;11.778;11.327
1491829405;13.534;4.615;6.453;11.767;11.519
1491829410;13.424;4.564;6.471;11.780;11.281
1491829415;13.408;4.557;6.460;11.770;11.300
1491829420;13.557;4.612;6.461;11.784;11.330
1491829425;13.423;4.563;6.462;11.780;11.519
1491829431;13.423;4.561;6.458;11.773;11.325
1491829436;13.560;4.613;6.452;11.816;11.330
1491829441;13.423;4.553;6.461;11.698;11.524
1491829446;13.397;4.556;6.469;11.759;11.295
1491829451;13.557;4.613;6.464;11.773;11.321
1491829456;13.398;4.558;6.451;11.751;11.520
1491829461;13.423;4.562;6.465;11.780;11.322
1491829466;13.560;4.562;6.467;11.760;11.323
1491829471;13.447;4.612;6.467;11.775;11.521
1491829476;13.419;4.551;6.465;11.831;11.259
1491829481;13.419;4.561;6.455;11.768;11.324
1491829486;13.560;4.613;6.455;11.779;11.323
1491829491;13.424;4.563;6.466;11.758;11.525
1491829496;13.423;4.562;6.457;11.773;11.322
1491829501;13.560;4.613;6.462;11.778;11.327
1491829506;13.424;4.552;6.461;11.816;11.477
1491829511;13.420;4.562;6.456;11.768;11.325
1491829516;13.560;4.567;6.459;11.787;11.317
1491829521;13.397;4.613;6.458;11.769;11.518
1491829526;13.423;4.561;6.459;11.769;11.284
1491829531;13.421;4.561;6.464;11.774;11.325
1491829536;13.560;4.613;6.459;11.783;11.403
1491829541;13.408;4.558;6.466;11.765;11.489
1491829547;13.419;4.561;6.454;11.766;11.316
1491829552;13.560;4.613;6.453;11.792;11.315
1491829557;13.423;4.563;6.463;11.791;11.519
1491829562;13.422;4.562;6.458;11.777;11.316
1491829567;13.560;4.613;6.449;11.795;11.322
1491829572;13.407;4.546;6.473;11.787;11.479
1491829577;13.420;4.560;6.457;11.770;11.315
1491829582;13.559;4.568;6.459;11.769;11.320
1491829587;13.396;4.611;6.450;11.761;11.519
1491829592;13.423;4.562;6.472;11.764;11.282
1491829597;13.418;4.560;6.473;11.771;11.315
1491829602;13.543;4.607;6.463;11.763;11.431
1491829607;13.402;4.550;6.465;11.797;11.405
1491829612;13.419;4.560;6.471;11.774;11.320
1491829617;13.559;4.613;6.451;11.752;11.316
1491829622;13.423;4.560;6.468;11.780;11.517
1491829627;13.422;4.560;6.468;11.772;11.318
1491829632;13.560;4.614;6.461;11.791;11.311
1491829637;13.397;4.541;6.475;11.735;11.481
1491829642;13.419;4.560;6.474;11.766;11.320
1491829647;13.560;4.577;6.464;11.777;11.313
1491829652;13.395;4.607;6.454;11.772;11.516
1491829658;13.422;4.562;6.459;11.773;11.294
1491829663;13.448;4.561;6.463;11.779;11.316
1491829668;13.554;4.610;6.477;11.784;11.466
1491829673;13.419;4.559;6.455;11.774;11.273
1491829678;13.422;4.561;6.455;11.770;11.315
1491829683;13.560;4.612;6.457;11.776;11.306
1491829688;13.422;4.562;6.464;11.786;11.515
1491829693;13.422;4.561;6.459;11.771;11.311
1491829698;13.559;4.612;6.459;11.813;11.283
1491829703;13.415;4.548;6.460;11.860;11.507
1491829708;13.419;4.560;6.462;11.769;11.306
1491829713;13.559;4.612;6.466;11.786;11.314
1491829718;13.396;4.552;6.456;11.753;11.515
1491829723;13.422;4.561;6.470;11.779;11.312
1491829728;13.559;4.561;6.462;11.783;11.307
1491829733;13.423;4.606;6.466;11.764;11.514
1491829738;13.422;4.561;6.462;11.763;11.273
1491829743;13.421;4.560;6.458;11.776;11.313
1491829748;13.559;4.611;6.470;11.784;11.312
1491829753;13.422;4.560;6.468;11.762;11.515
1491829758;13.421;4.560;6.463;11.771;11.307
1491829763;13.542;4.604;6.466;11.831;11.303
1491829768;13.408;4.548;6.461;11.854;11.496
1491829774;13.418;4.560;6.465;11.772;11.314
1491829779;13.559;4.612;6.463;11.769;11.310
1491829784;13.396;4.550;6.458;11.759;11.516
1491829789;13.421;4.560;6.467;11.776;11.310
1491829794;13.542;4.554;6.462;11.743;11.289
1491829799;13.391;4.610;6.447;11.777;11.513
1491829804;13.422;4.561;6.464;11.769;11.281
1491829809;13.420;4.560;6.464;11.768;11.313
1491829814;13.559;4.612;6.458;11.778;11.441
1491829819;13.422;4.562;6.465;11.762;11.453
1491829824;13.415;4.550;6.462;11.861;11.294
1491829829;13.556;4.611;6.448;11.756;11.306
1491829834;13.411;4.554;6.463;11.794;11.517
1491829839;13.418;4.560;6.468;11.764;11.311
1491829844;13.559;4.612;6.471;11.799;11.315
1491829849;13.412;4.552;6.465;11.702;11.487
1491829854;13.422;4.561;6.454;11.725;11.279
1491829859;13.555;4.566;6.466;11.779;11.312
1491829864;13.395;4.612;6.452;11.763;11.517
1491829869;13.422;4.561;6.468;11.777;11.300
1491829874;13.413;4.561;6.464;11.782;11.312
1491829879;13.558;4.612;6.466;11.785;11.515
1491829884;13.421;4.562;6.458;11.776;11.272
1491829890;13.403;4.555;6.474;11.762;11.308
1491829895;13.559;4.612;6.452;11.744;11.317
1491829900;13.419;4.562;6.468;11.807;11.513
1491829905;13.421;4.561;6.463;11.775;11.312
1491829910;13.559;4.612;6.463;11.782;11.321
1491829915;13.414;4.551;6.457;11.757;11.533
1491829920;13.404;4.557;6.476;11.821;11.324
1491829925;13.555;4.560;6.456;11.792;11.328
1491829930;13.395;4.611;6.463;11.798;11.536
1491829935;13.422;4.561;6.461;11.778;11.298
1491829940;13.419;4.561;6.467;11.780;11.326
1491829945;13.559;4.611;6.465;11.788;11.384
1491829950;13.405;4.556;6.466;11.807;11.504
1491829955;13.418;4.560;6.462;11.782;11.331
1491829960;13.558;4.611;6.473;11.834;11.315
1491829965;13.418;4.550;6.475;11.739;11.527
1491829970;13.421;4.561;6.469;11.780;11.323
1491829975;13.558;4.612;6.464;11.785;11.322
1491829980;13.361;4.544;6.462;11.740;11.503
1491829985;13.418;4.560;6.471;11.782;11.313
1491829990;13.546;4.561;6.474;11.790;11.331
1491829995;13.453;4.612;6.469;11.799;11.522
1491830000;13.421;4.561;6.476;11.845;11.289
1491830006;13.420;4.560;6.456;11.849;11.321
1491830011;13.558;4.606;6.463;11.919;11.385
1491830016;13.418;4.560;6.458;11.774;11.519
1491830021;13.420;4.561;6.464;11.809;11.328
1491830026;13.558;4.614;6.473;11.935;11.332
1491830031;13.421;4.556;6.463;11.715;11.534
1491830036;13.421;4.561;6.465;11.789;11.328
1491830041;13.558;4.613;6.465;11.844;11.304
1491830046;13.394;4.551;6.446;11.761;11.517
1491830051;13.421;4.562;6.459;11.786;11.328
1491830056;13.558;4.561;6.463;11.773;11.335
1491830061;13.394;4.612;6.464;11.785;11.543
1491830066;13.421;4.561;6.467;11.784;11.293
1491830071;13.419;4.562;6.458;11.789;11.326
1491830076;13.541;4.608;6.462;11.778;11.541
1491830081;13.421;4.562;6.469;11.788;11.429
1491830086;13.420;4.561;6.467;11.787;11.336
1491830091;13.541;4.606;6.466;11.801;11.327
1491830096;13.418;4.561;6.468;11.801;11.548
1491830101;13.421;4.562;6.456;11.801;11.334
1491830106;13.544;4.608;6.449;11.773;11.332
1491830111;13.412;4.552;6.454;11.773;11.543
1491830116;13.421;4.562;6.463;11.808;11.328
1491830122;13.558;4.564;6.470;11.826;11.330
1491830127;13.394;4.612;6.462;11.780;11.550
1491830132;13.421;4.561;6.456;11.787;11.305
1491830137;13.396;4.555;6.472;11.776;11.315
1491830142;13.555;4.611;6.463;11.840;11.523
1491830147;13.421;4.562;6.477;11.817;11.337
1491830152;13.420;4.562;6.463;11.816;11.330
1491830157;13.558;4.614;6.452;11.777;11.332
1491830162;13.420;4.562;6.466;11.782;11.527
1491830167;13.397;4.554;6.477;11.932;11.316
1491830172;13.554;4.612;6.459;11.829;11.344
1491830177;13.421;4.553;6.475;11.724;11.547
1491830182;13.420;4.563;6.464;11.792;11.343
1491830187;13.557;4.613;6.464;11.800;11.340
1491830192;13.395;4.552;6.467;11.780;11.549
1491830197;13.415;4.549;6.462;11.900;11.322
1491830202;13.554;4.560;6.471;11.787;11.344
1491830207;13.414;4.608;6.476;11.747;11.486
1491830212;13.408;4.562;6.467;11.762;11.297
1491830217;13.419;4.562;6.466;11.787;11.336
1491830222;13.557;4.613;6.457;11.794;11.335
1491830227;13.421;4.563;6.464;11.838;11.549
1491830232;13.420;4.562;6.467;11.792;11.335
1491830238;13.557;4.613;6.462;11.833;11.291
1491830243;13.404;4.547;6.471;11.743;11.535
1491830248;13.420;4.561;6.466;11.781;11.331
1491830253;13.557;4.602;6.473;11.799;11.324
1491830258;13.394;4.581;6.451;11.783;11.535
1491830263;13.420;4.562;6.468;11.785;11.322
1491830268;13.507;4.560;6.471;11.794;11.324
1491830273;13.479;4.606;6.452;11.779;11.531
1491830278;13.418;4.561;6.463;11.782;11.283
1491830283;13.419;4.562;6.465;11.792;11.314
1491830288;13.557;4.612;6.452;11.801;11.312
1491830293;13.420;4.561;6.469;11.776;11.522
1491830298;13.420;4.562;6.470;11.787;11.310
1491830303;13.539;4.606;6.464;11.795;11.311
1491830308;13.417;4.550;6.478;11.740;11.518
1491830313;13.420;4.562;6.462;11.789;11.308
1491830318;13.557;4.607;6.456;11.788;11.306
1491830323;13.393;4.569;6.460;11.788;11.514
1491830328;13.420;4.561;6.464;11.786;11.306
1491830333;13.469;4.554;6.452;11.821;11.294
1491830339;13.546;4.611;6.461;11.791;11.523
1491830344;13.420;4.560;6.457;11.786;11.280
1491830349;13.408;4.560;6.457;11.777;11.310
1491830354;13.557;4.612;6.463;11.770;11.306
1491830359;13.420;4.561;6.471;11.829;11.521
1491830364;13.391;4.555;6.463;11.805;11.299
1491830369;13.554;4.611;6.460;11.777;11.302
1491830374;13.420;4.551;6.470;11.747;11.516
1491830379;13.420;4.561;6.459;11.777;11.304
1491830384;13.557;4.576;6.457;11.781;11.305
1491830389;13.393;4.611;6.463;11.798;11.522
1491830394;13.420;4.555;6.476;11.774;11.286
1491830399;13.423;4.560;6.465;11.792;11.312
1491830404;13.554;4.613;6.455;11.797;11.529
1491830409;13.420;4.562;6.465;11.779;11.295
1491830414;13.419;4.562;6.463;11.783;11.314
1491830419;13.557;4.614;6.463;11.796;11.315
1491830424;13.419;4.563;6.472;11.858;11.502
1491830430;13.416;4.561;6.461;11.771;11.308
1491830435;13.557;4.613;6.456;11.787;11.311
1491830440;13.420;4.552;6.470;11.742;11.534
1491830445;13.419;4.563;6.466;11.782;11.313
1491830450;13.557;4.610;6.467;11.802;11.322
1491830455;13.394;4.566;6.464;11.790;11.526
1491830460;13.403;4.558;6.470;11.751;11.319
1491830465;13.517;4.562;6.459;11.763;11.322
1491830470;13.472;4.614;6.451;11.791;11.529
1491830475;13.419;4.563;6.462;11.769;11.294
1491830480;13.418;4.562;6.461;11.785;11.324
1491830485;13.557;4.614;6.451;11.811;11.315
1491830490;13.402;4.557;6.479;11.855;11.481
1491830495;13.416;4.561;6.463;11.782;11.319
1491830500;13.556;4.614;6.450;11.844;11.319
1491830505;13.420;4.555;6.471;11.705;11.538
1491830510;13.420;4.563;6.457;11.789;11.324
1491830515;13.556;4.614;6.457;11.790;11.320
1491830520;13.381;4.560;6.453;11.777;11.505
1491830525;13.416;4.561;6.462;11.785;11.321
1491830530;13.497;4.562;6.475;11.781;11.320
1491830535;13.501;4.612;6.451;11.789;11.534
1491830541;13.420;4.564;6.460;11.771;11.303
1491830546;13.419;4.563;6.473;11.787;11.315
1491830551;13.538;4.606;6.460;11.941;11.302
1491830556;13.417;4.560;6.456;11.809;11.526
1491830561;13.419;4.563;6.474;11.782;11.306
1491830566;13.556;4.614;6.466;11.807;11.301
1491830571;13.420;4.554;6.468;11.757;11.521
1491830576;13.419;4.563;6.474;11.768;11.305
1491830581;13.556;4.577;6.469;11.849;11.291
1491830586;13.389;4.591;6.467;11.771;11.504
1491830591;13.419;4.561;6.463;11.783;11.287
1491830596;13.472;4.562;6.464;11.776;11.293
1491830601;13.513;4.613;6.452;11.790;11.512
1491830606;13.419;4.562;6.461;11.773;11.277
1491830611;13.418;4.562;6.461;11.783;11.286
1491830616;13.538;4.610;6.463;11.769;11.294
1491830621;13.420;4.562;6.466;11.775;11.516
1491830626;13.419;4.562;6.473;11.786;11.296
1491830631;13.557;4.613;6.453;11.824;11.294
1491830636;13.419;4.552;6.463;11.701;11.516
1491830641;13.419;4.560;6.473;11.783;11.303
1491830646;13.539;4.607;6.476;11.770;11.296
1491830651;13.389;4.550;6.462;11.771;11.519
1491830657;13.419;4.563;6.458;11.788;11.295
1491830662;13.556;4.562;6.460;11.778;11.302
1491830667;13.392;4.613;6.461;11.786;11.522
1491830672;13.419;4.562;6.457;11.789;11.286
1491830677;13.400;4.555;6.466;11.793;11.297
1491830682;13.553;4.610;6.455;11.796;11.372
1491830687;13.419;4.562;6.473;11.776;11.328
1491830692;13.418;4.562;6.461;11.776;11.301
1491830697;13.556;4.613;6.456;11.784;11.302
1491830702;13.419;4.560;6.464;11.792;11.526
1491830707;13.388;4.555;6.464;11.745;11.290
1491830712;13.553;4.611;6.453;11.795;11.304
1491830717;13.413;4.552;6.460;11.761;11.521
1491830722;13.418;4.562;6.469;11.777;11.308
1491830727;13.556;4.560;6.467;11.781;11.313
1491830732;13.392;4.614;6.458;11.786;11.521
1491830737;13.419;4.560;6.466;11.836;11.264
1491830742;13.413;4.561;6.469;11.780;11.310
1491830747;13.555;4.613;6.465;11.790;11.535
1491830752;13.419;4.563;6.467;11.780;11.298
1491830757;13.418;4.563;6.462;11.788;11.313
1491830762;13.556;4.614;6.464;11.817;11.311
1491830767;13.419;4.553;6.456;11.758;11.497
1491830773;13.403;4.562;6.453;11.774;11.317
1491830778;13.556;4.588;6.470;11.776;11.322
1491830783;13.392;4.601;6.454;11.791;11.536
1491830788;13.419;4.564;6.472;11.783;11.303
1491830793;13.480;4.564;6.458;11.773;11.321
1491830798;13.507;4.615;6.460;11.798;11.530
1491830803;13.402;4.558;6.477;11.747;11.291
1491830808;13.417;4.552;6.474;11.769;11.325
1491830813;13.542;4.611;6.474;11.787;11.329
1491830818;13.416;4.564;6.472;11.768;11.533
1491830823;13.418;4.564;6.469;11.786;11.315
1491830828;13.556;4.615;6.454;11.803;11.319
1491830833;13.413;4.554;6.453;11.764;11.533
1491830838;13.418;4.564;6.469;11.778;11.317
1491830843;13.540;4.559;6.467;11.766;11.315
1491830848;13.388;4.614;6.458;11.788;11.532
1491830853;13.418;4.564;6.463;11.787;11.298
1491830858;13.421;4.558;6.462;11.760;11.299
1491830863;13.552;4.614;6.466;11.800;11.533
1491830868;13.418;4.564;6.459;11.781;11.296
1491830873;13.401;4.560;6.479;11.935;11.301
1491830878;13.552;4.614;6.452;11.753;11.311
1491830884;13.418;4.565;6.473;11.821;11.530
1491830889;13.418;4.564;6.468;11.786;11.317
1491830894;13.556;4.615;6.448;11.802;11.312
1491830899;13.419;4.554;6.458;11.740;11.537
1491830904;13.404;4.555;6.475;11.797;11.306
1491830909;13.552;4.601;6.464;11.790;11.315
1491830914;13.392;4.581;6.465;11.787;11.533
1491830919;13.418;4.564;6.461;11.784;11.317
1491830924;13.541;4.563;6.468;11.786;11.307
1491830929;13.452;4.615;6.465;11.786;11.536
1491830934;13.418;4.561;6.481;11.877;11.270
1491830939;13.414;4.563;6.461;11.786;11.306
1491830944;13.555;4.615;6.453;11.812;11.386
1491830949;13.418;4.565;6.460;11.778;11.523
1491830954;13.417;4.565;6.474;11.797;11.313
1491830959;13.555;4.615;6.468;11.844;11.311
1491830964;13.418;4.555;6.464;11.869;11.503
1491830969;13.414;4.563;6.460;11.780;11.322
1491830974;13.555;4.615;6.463;11.782;11.317
1491830979;13.395;4.554;6.465;11.786;11.534
1491830984;13.418;4.564;6.466;11.778;11.319
1491830989;13.555;4.563;6.463;11.791;11.320
1491830994;13.390;4.614;6.470;11.794;11.522
1491830999;13.401;4.558;6.480;11.759;11.281
1491831005;13.416;4.564;6.472;11.790;11.310
1491831010;13.555;4.615;6.472;11.803;11.503
1491831015;13.418;4.565;6.463;11.788;11.419
1491831020;13.417;4.564;6.470;11.777;11.309
1491831025;13.554;4.615;6.464;11.805;11.321
1491831030;13.403;4.555;6.472;11.782;11.514
1491831035;13.414;4.562;6.473;11.785;11.316
1491831040;13.555;4.615;6.473;11.800;11.308
1491831045;13.409;4.554;6.450;11.883;11.517
1491831050;13.418;4.564;6.472;11.773;11.316
1491831055;13.555;4.573;6.467;11.787;11.304
1491831060;13.373;4.600;6.473;11.822;11.492
1491831065;13.415;4.562;6.459;11.786;11.300
1491831070;13.413;4.562;6.463;11.781;11.310
1491831075;13.555;4.613;6.455;11.806;11.528
1491831080;13.418;4.562;6.463;11.782;11.315
1491831085;13.417;4.563;6.458;11.794;11.304
1491831090;13.538;4.607;6.471;11.891;11.286
1491831095;13.414;4.561;6.469;11.818;11.524
1491831100;13.417;4.562;6.459;11.761;11.308
1491831105;13.555;4.614;6.468;11.820;11.311
1491831110;13.418;4.552;6.474;11.747;11.522
1491831115;13.417;4.562;6.459;11.790;11.313
1491831121;13.542;4.601;6.476;11.852;11.287
1491831126;13.388;4.563;6.440;11.784;11.521
1491831131;13.417;4.562;6.460;11.776;11.323
1491831136;13.545;4.562;6.464;11.786;11.315
1491831141;13.450;4.613;6.464;11.790;11.527
1491831146;13.417;4.562;6.456;11.804;11.287
1491831151;13.416;4.561;6.466;11.861;11.287
1491831156;13.551;4.612;6.449;11.765;11.379
1491831161;13.418;4.562;6.461;11.773;11.539
1491831166;13.417;4.562;6.468;11.780;11.318
1491831171;13.554;4.614;6.464;11.828;11.314
1491831176;13.418;4.553;6.461;11.714;11.529
1491831181;13.417;4.562;6.459;11.777;11.316
1491831186;13.540;4.609;6.455;11.791;11.307
1491831191;13.391;4.553;6.456;11.776;11.529
1491831196;13.418;4.562;6.464;11.778;11.323
1491831201;13.554;4.562;6.470;11.793;11.314
1491831206;13.422;4.613;6.450;11.793;11.531
1491831211;13.418;4.562;6.467;11.782;11.284
1491831216;13.402;4.556;6.476;11.746;11.310
1491831221;13.551;4.614;6.453;11.797;11.488
1491831226;13.418;4.563;6.477;11.781;11.436
1491831231;13.417;4.563;6.473;11.796;11.318
1491831237;13.554;4.614;6.454;11.792;11.311
1491831242;13.418;4.561;6.461;11.790;11.437
1491831247;13.400;4.557;6.473;11.847;11.291
1491831252;13.551;4.614;6.459;11.770;11.318
1491831257;13.417;4.561;6.469;11.748;11.526
1491831262;13.417;4.563;6.467;11.794;11.317
1491831267;13.555;4.614;6.463;11.795;11.312
1491831272;13.405;4.552;6.460;11.773;11.523
1491831277;13.391;4.557;6.463;11.807;11.289
1491831282;13.551;4.560;6.469;11.771;11.316
1491831287;13.390;4.614;6.451;11.790;11.526
1491831292;13.417;4.562;6.471;11.784;11.285
1491831297;13.415;4.563;6.457;11.783;11.310
1491831302;13.555;4.614;6.450;11.799;11.440
1491831307;13.414;4.554;6.476;11.813;11.423
1491831312;13.413;4.561;6.459;11.770;11.309
1491831317;13.554;4.615;6.472;11.828;11.308
1491831322;13.417;4.563;6.466;11.790;11.522
1491831327;13.416;4.562;6.465;11.790;11.315
1491831332;13.554;4.614;6.459;11.802;11.312
1491831337;13.410;4.554;6.459;11.936;11.508
1491831342;13.414;4.562;6.474;11.765;11.313
1491831348;13.554;4.562;6.471;11.786;11.321
1491831353;13.390;4.614;6.459;11.793;11.519
1491831358;13.417;4.563;6.463;11.785;11.277
1491831363;13.415;4.561;6.462;11.803;11.324
1491831368;13.554;4.613;6.448;11.807;11.425
1491831373;13.413;4.562;6.468;11.787;11.414
1491831378;13.416;4.563;6.456;11.800;11.311
1491831383;13.554;4.615;6.449;11.774;11.314
1491831388;13.417;4.563;6.464;11.796;11.525
1491831393;13.416;4.563;6.465;11.793;11.310
1491831398;13.554;4.613;6.454;11.786;11.304
1491831403;13.402;4.547;6.468;11.746;11.521
1491831408;13.417;4.564;6.465;11.777;11.318
1491831413;13.539;4.567;6.477;11.872;11.280
1491831418;13.386;4.611;6.456;11.779;11.523
1491831423;13.417;4.562;6.459;11.778;11.283
1491831428;13.411;4.562;6.470;11.793;11.312
1491831433;13.554;4.614;6.468;11.841;11.526
1491831438;13.417;4.564;6.479;11.797;11.359
1491831443;13.396;4.557;6.466;11.933;11.296
1491831448;13.550;4.613;6.459;11.744;11.321
1491831453;13.416;4.563;6.467;11.823;11.527
1491831458;13.416;4.563;6.470;11.798;11.321
1491831464;13.554;4.613;6.446;11.811;11.317
1491831469;13.416;4.553;6.472;11.751;11.523
1491831474;13.402;4.554;6.461;11.928;11.278
1491831479;13.550;4.591;6.467;11.780;11.310
1491831484;13.390;4.577;6.459;11.780;11.522
1491831489;13.416;4.563;6.465;11.786;11.294
1491831494;13.479;4.564;6.472;11.782;11.313
1491831499;13.523;4.614;6.464;11.797;11.522
1491831504;13.417;4.562;6.481;11.774;11.266
1491831509;13.412;4.561;6.478;11.782;11.310
1491831514;13.554;4.614;6.465;11.795;11.313
1491831519;13.416;4.563;6.467;11.777;11.525
1491831524;13.416;4.564;6.470;11.794;11.316
1491831529;13.554;4.615;6.453;11.836;11.305
1491831534;13.416;4.553;6.470;11.743;11.476
1491831539;13.403;4.562;6.469;11.775;11.309
1491831544;13.554;4.615;6.470;11.799;11.315
1491831549;13.390;4.565;6.459;11.781;11.525
1491831554;13.416;4.564;6.469;11.783;11.308
1491831559;13.536;4.563;6.466;11.788;11.319
1491831564;13.456;4.615;6.460;11.800;11.528
1491831569;13.403;4.560;6.474;11.736;11.281
1491831574;13.415;4.564;6.457;11.788;11.317
1491831580;13.554;4.615;6.454;11.809;11.306
1491831585;13.417;4.563;6.465;11.773;11.529
1491831590;13.416;4.564;6.473;11.784;11.322
1491831595;13.553;4.616;6.454;11.838;11.316
1491831600;13.402;4.549;6.459;11.898;11.513
1491831605;13.413;4.564;6.469;11.785;11.318
1491831610;13.553;4.615;6.463;11.798;11.315
1491831615;13.390;4.553;6.467;11.794;11.525
1491831620;13.416;4.564;6.469;11.798;11.317
1491831625;13.554;4.564;6.464;11.797;11.315
1491831630;13.370;4.609;6.461;11.771;11.507
1491831635;13.413;4.563;6.473;11.775;11.277
1491831640;13.414;4.563;6.469;11.788;11.315
1491831645;13.553;4.615;6.466;11.813;11.477
1491831650;13.417;4.564;6.455;11.778;11.458
1491831655;13.416;4.565;6.470;11.794;11.318
1491831660;13.533;4.606;6.463;11.871;11.293
1491831665;13.413;4.562;6.478;11.791;11.521
1491831670;13.416;4.565;6.467;11.783;11.318
1491831675;13.553;4.616;6.470;11.795;11.317
1491831680;13.404;4.553;6.458;11.786;11.529
1491831685;13.416;4.563;6.475;11.784;11.324
1491831690;13.554;4.561;6.465;11.874;11.295
1491831696;13.385;4.614;6.450;11.781;11.523
1491831701;13.416;4.564;6.459;11.787;11.293
1491831706;13.414;4.564;6.467;11.789;11.324
1491831711;13.553;4.617;6.471;11.810;11.533
1491831716;13.416;4.566;6.474;11.790;11.391
1491831721;13.415;4.565;6.463;11.834;11.282
1491831726;13.543;4.615;6.455;11.936;11.314
1491831731;13.416;4.565;6.471;11.800;11.530
1491831736;13.415;4.564;6.474;11.789;11.321
1491831741;13.554;4.616;6.453;11.778;11.322
1491831746;13.414;4.555;6.469;11.766;11.532
1491831751;13.416;4.565;6.458;11.784;11.318
1491831756;13.535;4.557;6.466;11.789;11.318
1491831761;13.389;4.615;6.453;11.785;11.535
1491831766;13.416;4.564;6.457;11.785;11.284
1491831771;13.408;4.565;6.474;11.793;11.322
1491831776;13.553;4.617;6.455;11.810;11.531
1491831781;13.416;4.566;6.467;11.798;11.277
1491831786;13.401;4.559;6.473;11.944;11.318
1491831791;13.549;4.614;6.462;11.760;11.317
1491831796;13.416;4.565;6.470;11.822;11.535
1491831801;13.415;4.566;6.475;11.786;11.324
1491831807;13.553;4.616;6.468;11.814;11.326
1491831812;13.416;4.555;6.470;11.769;11.535
1491831817;13.396;4.559;6.457;11.804;11.296
1491831822;13.550;4.587;6.460;11.777;11.326
1491831827;13.389;4.595;6.464;11.793;11.534
1491831832;13.416;4.565;6.468;11.793;11.322
1491831837;13.497;4.565;6.460;11.795;11.326
1491831842;13.482;4.615;6.464;11.803;11.534
1491831847;13.384;4.558;6.469;11.772;11.278
1491831852;13.411;4.564;6.461;11.787;11.319
1491831857;13.553;4.616;6.468;11.815;11.325
1491831862;13.416;4.565;6.474;11.854;11.540
1491831867;13.415;4.565;6.472;11.796;11.328
1491831872;13.546;4.613;6.466;11.802;11.326
1491831877;13.414;4.545;6.467;11.793;11.516
1491831882;13.412;4.563;6.476;11.833;11.300
1491831887;13.549;4.609;6.469;11.780;11.322
1491831892;13.388;4.580;6.460;11.800;11.536
1491831897;13.415;4.565;6.472;11.787;11.329
1491831902;13.424;4.564;6.470;11.787;11.326
1491831907;13.553;4.615;6.456;11.878;11.503
1491831912;13.412;4.564;6.475;11.762;11.406
1491831918;13.415;4.566;6.465;11.799;11.322
1491831923;13.553;4.617;6.468;11.828;11.323
1491831928;13.416;4.566;6.463;11.800;11.534
1491831933;13.415;4.566;6.475;11.790;11.325
1491831938;13.553;4.618;6.474;11.786;11.307
1491831943;13.398;4.552;6.467;11.757;11.528
1491831948;13.415;4.566;6.473;11.786;11.326
1491831953;13.553;4.585;6.474;11.777;11.324
1491831958;13.388;4.611;6.458;11.813;11.534
1491831963;13.415;4.565;6.459;11.788;11.296
1491831968;13.414;4.565;6.467;11.789;11.328
1491831973;13.538;4.610;6.461;11.781;11.529
1491831978;13.412;4.565;6.477;11.788;11.333
1491831983;13.414;4.565;6.481;11.784;11.327
1491831988;13.553;4.617;6.469;11.804;11.323
1491831993;13.416;4.566;6.472;11.827;11.536
1491831998;13.415;4.566;6.465;11.799;11.321
1491832003;13.535;4.610;6.474;11.849;11.312
1491832008;13.404;4.553;6.469;11.773;11.535
1491832013;13.387;4.558;6.485;11.832;11.308
1491832018;13.549;4.562;6.473;11.776;11.323
1491832023;13.388;4.617;6.460;11.797;11.538
