1491782405;13.671;4.626;6.430;11.557;10.942
1491782410;13.540;4.564;6.444;11.216;11.087
1491782415;13.545;4.574;6.441;11.462;10.934
1491782420;13.671;4.573;6.434;11.280;10.939
1491782425;13.573;4.619;6.439;11.326;11.094
1491782430;13.543;4.574;6.433;11.475;10.918
1491782435;13.545;4.575;6.437;11.344;10.934
1491782440;13.671;4.626;6.433;11.460;10.936
1491782445;13.546;4.568;6.445;11.408;11.084
1491782450;13.546;4.575;6.441;11.648;10.939
1491782455;13.652;4.567;6.432;11.461;10.927
1491782460;13.642;4.624;6.432;11.433;11.094
1491782465;13.546;4.575;6.438;11.512;10.992
1491782470;13.545;4.575;6.436;11.397;10.940
1491782475;13.671;4.626;6.443;11.614;10.939
1491782480;13.546;4.565;6.453;11.306;11.096
1491782485;13.534;4.567;6.431;11.555;10.922
1491782491;13.668;4.573;6.440;11.439;10.938
1491782496;13.558;4.625;6.433;11.552;11.091
1491782501;13.546;4.574;6.441;11.517;10.924
1491782506;13.545;4.575;6.437;11.617;10.940
1491782511;13.671;4.625;6.444;11.483;10.940
1491782516;13.546;4.569;6.450;11.483;11.058
1491782521;13.543;4.575;6.441;11.519;10.939
1491782526;13.671;4.617;6.440;11.292;10.934
1491782531;13.523;4.626;6.448;11.404;11.082
1491782536;13.546;4.575;6.438;11.476;10.913
1491782541;13.544;4.576;6.439;11.525;10.929
1491782546;13.671;4.626;6.447;11.498;10.925
1491782551;13.541;4.573;6.442;11.550;11.081
1491782556;13.546;4.575;6.439;11.389;10.930
1491782561;13.671;4.625;6.435;11.444;10.934
1491782566;13.529;4.564;6.438;11.366;11.091
1491782571;13.546;4.575;6.440;11.538;10.917
1491782576;13.540;4.575;6.437;11.446;10.941
1491782581;13.655;4.620;6.442;11.332;10.918
1491782586;13.546;4.575;6.441;11.512;11.087
1491782591;13.548;4.575;6.438;11.501;10.927
1491782596;13.671;4.625;6.437;11.466;10.933
1491782601;13.524;4.594;6.433;11.428;11.086
1491782607;13.546;4.575;6.435;11.601;10.914
1491782612;13.533;4.571;6.432;11.580;10.933
1491782617;13.668;4.623;6.440;11.446;10.953
1491782622;13.546;4.574;6.445;11.492;11.091
1491782627;13.549;4.574;6.435;11.716;10.935
1491782632;13.671;4.622;6.444;11.436;10.931
1491782637;13.523;4.624;6.429;11.370;11.095
1491782642;13.531;4.569;6.436;11.616;10.911
1491782647;13.540;4.574;6.440;11.476;10.926
1491782652;13.671;4.625;6.443;11.431;10.950
1491782657;13.547;4.574;6.445;11.615;11.084
1491782662;13.547;4.574;6.444;11.545;10.927
1491782667;13.671;4.625;6.442;11.436;10.931
1491782672;13.508;4.583;6.443;11.538;11.072
1491782677;13.543;4.574;6.437;11.408;10.914
1491782682;13.545;4.574;6.434;11.320;10.928
1491782687;13.671;4.625;6.445;11.388;10.899
1491782692;13.547;4.575;6.428;11.515;11.086
1491782697;13.546;4.574;6.436;11.522;10.936
1491782702;13.671;4.621;6.436;11.280;10.919
1491782707;13.521;4.575;6.445;11.325;11.083
1491782712;13.526;4.566;6.455;11.441;10.839
1491782717;13.524;4.575;6.440;11.570;10.936
1491782723;13.671;4.624;6.442;11.441;10.921
1491782728;13.547;4.575;6.436;11.572;11.086
1491782733;13.546;4.576;6.441;11.516;10.933
1491782738;13.671;4.626;6.446;11.691;10.936
1491782743;13.524;4.574;6.436;11.352;11.072
1491782748;13.533;4.574;6.439;11.387;10.915
1491782753;13.545;4.576;6.442;11.329;10.928
1491782758;13.671;4.626;6.430;11.518;10.933
1491782763;13.546;4.574;6.441;11.345;11.087
1491782768;13.546;4.574;6.437;11.436;10.929
1491782773;13.671;4.625;6.437;11.572;10.929
1491782778;13.515;4.576;6.444;11.459;11.072
1491782783;13.545;4.576;6.434;11.458;10.924
1491782788;13.538;4.575;6.438;11.149;10.927
1491782793;13.671;4.624;6.428;11.497;10.926
1491782798;13.547;4.574;6.442;11.401;11.085
1491782803;13.546;4.575;6.433;11.418;10.930
1491782808;13.656;4.620;6.435;11.513;10.927
1491782813;13.529;4.565;6.440;11.226;11.085
1491782818;13.547;4.574;6.435;11.433;10.926
1491782823;13.584;4.574;6.441;11.425;10.935
1491782828;13.671;4.626;6.435;11.531;11.077
1491782833;13.547;4.575;6.433;11.459;11.070
1491782839;13.531;4.569;6.439;11.318;10.921
1491782844;13.669;4.624;6.435;11.628;10.930
1491782849;13.547;4.567;6.431;11.422;11.079
1491782854;13.546;4.575;6.439;11.619;10.937
1491782859;13.672;4.573;6.435;11.503;10.935
1491782864;13.633;4.625;6.434;11.380;11.088
1491782869;13.526;4.569;6.441;11.669;10.904
1491782874;13.543;4.574;6.440;11.317;10.932
1491782879;13.672;4.626;6.434;11.644;10.931
1491782884;13.547;4.569;6.443;11.222;11.084
1491782889;13.546;4.574;6.434;11.440;10.937
1491782894;13.672;4.606;6.439;11.579;10.928
1491782899;13.524;4.623;6.444;11.453;11.070
1491782904;13.544;4.574;6.437;11.459;10.918
1491782909;13.546;4.576;6.434;11.202;10.925
1491782914;13.672;4.626;6.445;11.567;10.938
1491782919;13.547;4.566;6.431;11.368;11.089
1491782924;13.547;4.574;6.432;11.459;10.928
1491782929;13.672;4.625;6.432;11.300;10.917
1491782934;13.520;4.616;6.432;11.393;11.071
1491782939;13.547;4.576;6.430;11.230;10.912
1491782944;13.545;4.576;6.438;11.222;10.924
1491782949;13.672;4.626;6.432;11.485;10.910
1491782955;13.547;4.575;6.428;11.312;11.080
1491782960;13.547;4.574;6.438;11.434;10.921
1491782965;13.656;4.619;6.433;11.518;10.934
1491782970;13.524;4.621;6.437;11.568;11.085
1491782975;13.547;4.575;6.431;11.582;10.904
1491782980;13.546;4.576;6.433;11.531;10.933
1491782985;13.672;4.626;6.439;11.358;10.916
1491782990;13.547;4.574;6.440;11.473;11.074
1491782995;13.534;4.569;6.430;11.219;10.929
1491783000;13.669;4.625;6.431;11.343;10.925
1491783005;13.524;4.626;6.443;11.379;11.077
1491783010;13.547;4.576;6.436;11.186;10.921
1491783015;13.546;4.575;6.433;11.458;10.925
1491783020;13.673;4.625;6.442;11.548;10.936
1491783025;13.530;4.569;6.435;11.268;11.048
1491783030;13.544;4.574;6.433;11.477;10.923
1491783035;13.672;4.627;6.437;11.413;10.933
1491783040;13.525;4.593;6.441;11.371;11.094
1491783045;13.547;4.576;6.439;11.556;10.918
1491783050;13.540;4.574;6.436;11.382;10.924
1491783055;13.647;4.619;6.437;11.556;11.045
1491783060;13.545;4.574;6.427;11.171;11.067
1491783065;13.549;4.576;6.439;11.467;10.936
1491783070;13.672;4.627;6.434;11.407;10.931
1491783076;13.526;4.567;6.442;11.297;11.093
1491783081;13.547;4.575;6.435;11.495;10.910
1491783086;13.573;4.570;6.434;11.342;10.917
1491783091;13.669;4.624;6.438;11.397;11.064
1491783096;13.547;4.575;6.432;11.364;11.083
1491783101;13.550;4.577;6.437;11.592;10.928
1491783106;13.672;4.626;6.438;11.589;10.941
1491783111;13.533;4.565;6.442;11.378;11.082
1491783116;13.547;4.574;6.438;11.504;10.893
1491783121;13.543;4.574;6.436;11.329;10.935
1491783126;13.672;4.625;6.442;11.349;11.030
1491783131;13.547;4.575;6.432;11.537;11.079
1491783136;13.547;4.576;6.436;11.531;10.929
1491783141;13.672;4.627;6.441;11.541;10.936
1491783146;13.548;4.566;6.440;11.514;11.080
1491783151;13.535;4.570;6.437;11.379;10.940
1491783156;13.672;4.574;6.439;11.544;10.935
1491783161;13.630;4.626;6.443;11.504;11.084
1491783166;13.547;4.577;6.438;11.404;11.034
1491783171;13.547;4.576;6.438;11.378;10.943
1491783176;13.672;4.627;6.439;11.404;10.943
1491783181;13.535;4.560;6.435;11.172;11.081
1491783186;13.544;4.575;6.435;11.436;10.936
1491783192;13.672;4.574;6.438;11.411;10.944
1491783197;13.619;4.625;6.445;11.574;11.094
1491783202;13.547;4.575;6.436;11.539;10.924
1491783207;13.547;4.574;6.437;11.386;10.942
1491783212;13.656;4.619;6.436;11.557;10.927
1491783217;13.546;4.570;6.439;11.366;11.085
1491783222;13.548;4.576;6.441;11.336;10.946
1491783227;13.672;4.609;6.437;11.352;10.945
1491783232;13.524;4.625;6.432;11.303;11.093
1491783237;13.548;4.575;6.431;11.459;10.930
1491783242;13.531;4.569;6.439;11.446;10.931
1491783247;13.669;4.626;6.444;11.490;10.943
1491783252;13.548;4.575;6.443;11.260;11.099
1491783257;13.547;4.575;6.437;11.520;10.946
1491783262;13.672;4.626;6.436;11.581;10.936
1491783267;13.525;4.608;6.438;11.277;11.077
1491783272;13.530;4.567;6.436;11.433;10.911
1491783277;13.542;4.574;6.434;11.578;10.946
1491783282;13.673;4.624;6.442;11.211;10.995
1491783287;13.548;4.575;6.431;11.395;11.084
1491783292;13.547;4.575;6.437;11.312;10.946
1491783297;13.673;4.627;6.416;11.506;10.946
1491783302;13.548;4.564;6.433;11.379;11.019
1491783308;13.544;4.574;6.437;11.495;10.946
1491783313;13.673;4.568;6.437;11.214;10.939
1491783318;13.587;4.622;6.437;11.514;11.096
1491783323;13.548;4.576;6.437;11.551;10.933
1491783328;13.547;4.575;6.437;11.481;10.939
1491783333;13.673;4.625;6.436;11.523;10.939
1491783338;13.548;4.569;6.443;11.403;11.083
1491783343;13.548;4.575;6.436;11.389;10.942
1491783348;13.659;4.591;6.432;11.335;10.944
1491783353;13.522;4.625;6.441;11.584;11.084
1491783358;13.548;4.575;6.433;11.462;10.933
1491783363;13.547;4.575;6.432;11.260;10.943
1491783368;13.673;4.626;6.435;11.550;10.945
1491783373;13.548;4.565;6.447;11.303;11.083
1491783378;13.531;4.569;6.437;11.290;10.936
1491783383;13.669;4.573;6.436;11.483;10.952
1491783388;13.619;4.625;6.429;11.396;11.085
1491783393;13.548;4.575;6.435;11.612;11.004
1491783398;13.548;4.576;6.441;11.550;10.943
1491783403;13.673;4.626;6.444;11.527;10.946
1491783408;13.527;4.561;6.444;11.317;11.067
1491783413;13.545;4.574;6.436;11.454;10.951
1491783418;13.673;4.597;6.438;11.543;10.950
1491783424;13.525;4.624;6.443;11.520;11.096
1491783429;13.548;4.574;6.434;11.512;10.930
1491783434;13.547;4.575;6.438;11.574;10.956
1491783439;13.666;4.617;6.432;11.534;10.924
1491783444;13.545;4.573;6.438;11.575;11.098
1491783449;13.548;4.575;6.438;11.029;10.947
1491783454;13.673;4.625;6.432;11.506;10.945
1491783459;13.526;4.587;6.434;11.449;11.100
1491783464;13.548;4.573;6.433;11.227;10.934
1491783469;13.542;4.574;6.434;11.459;10.935
1491783474;13.670;4.624;6.429;11.465;10.946
1491783479;13.548;4.574;6.436;11.412;11.095
1491783484;13.548;4.575;6.432;11.253;10.950
1491783489;13.673;4.578;6.432;11.618;10.946
1491783494;13.525;4.625;6.443;11.350;11.101
1491783499;13.548;4.573;6.434;11.344;10.924
1491783504;13.534;4.573;6.436;11.130;10.956
1491783509;13.673;4.624;6.433;11.539;10.949
1491783514;13.548;4.572;6.432;11.348;11.102
1491783519;13.548;4.574;6.440;11.459;10.954
1491783524;13.673;4.603;6.436;11.462;10.959
1491783529;13.525;4.625;6.429;11.591;11.104
1491783534;13.533;4.567;6.447;11.331;10.936
1491783540;13.544;4.573;6.440;11.365;10.956
1491783545;13.673;4.626;6.433;11.485;10.937
1491783550;13.548;4.573;6.431;11.616;11.095
1491783555;13.548;4.574;6.436;11.531;10.951
1491783560;13.673;4.625;6.435;11.456;10.953
1491783565;13.510;4.598;6.449;11.284;11.088
1491783570;13.546;4.574;6.438;11.230;10.938
1491783575;13.553;4.575;6.432;11.577;10.961
1491783580;13.673;4.625;6.441;11.580;10.959
1491783585;13.549;4.570;6.437;11.288;11.082
1491783590;13.549;4.573;6.440;11.327;10.959
1491783595;13.657;4.610;6.426;11.315;10.948
1491783600;13.523;4.622;6.434;11.303;11.099
1491783605;13.548;4.574;6.436;11.573;10.938
1491783610;13.547;4.574;6.433;11.240;10.957
1491783615;13.674;4.626;6.440;11.470;10.962
1491783620;13.549;4.574;6.437;11.547;11.098
1491783625;13.529;4.565;6.431;11.306;10.956
1491783630;13.670;4.623;6.433;11.519;10.950
1491783635;13.526;4.603;6.430;11.213;11.100
1491783640;13.548;4.573;6.438;11.293;10.935
1491783645;13.547;4.574;6.431;11.334;10.960
1491783651;13.674;4.625;6.438;11.484;10.937
1491783656;13.549;4.574;6.438;11.482;11.063
1491783661;13.543;4.574;6.439;11.558;10.950
1491783666;13.674;4.626;6.431;11.643;10.957
1491783671;13.549;4.565;6.438;11.429;11.082
1491783676;13.548;4.574;6.435;11.345;10.957
1491783681;13.674;4.573;6.437;11.552;10.960
1491783686;13.644;4.625;6.444;11.385;11.073
1491783691;13.533;4.570;6.439;11.176;11.007
1491783696;13.548;4.575;6.436;11.327;10.949
1491783701;13.673;4.625;6.430;11.547;10.951
1491783706;13.549;4.565;6.438;11.334;11.090
1491783711;13.549;4.574;6.435;11.294;10.949
1491783716;13.673;4.574;6.435;11.227;10.946
1491783721;13.571;4.619;6.441;11.488;11.080
1491783726;13.546;4.574;6.433;11.482;10.980
1491783731;13.548;4.574;6.436;11.238;10.947
1491783736;13.673;4.625;6.440;11.076;10.944
1491783741;13.549;4.566;6.440;11.136;11.085
1491783746;13.549;4.575;6.438;11.353;10.957
1491783751;13.658;4.566;6.430;11.456;10.949
1491783756;13.561;4.623;6.430;11.478;11.084
1491783761;13.549;4.576;6.438;11.611;10.931
1491783767;13.548;4.575;6.429;11.279;10.951
1491783772;13.673;4.624;6.434;11.538;10.952
1491783777;13.549;4.567;6.432;11.375;11.093
1491783782;13.530;4.569;6.428;11.399;10.941
1491783787;13.670;4.575;6.433;11.504;10.946
1491783792;13.526;4.624;6.428;11.363;11.088
1491783797;13.549;4.574;6.438;11.484;10.939
1491783802;13.548;4.576;6.438;11.349;10.944
1491783807;13.674;4.625;6.428;11.244;10.956
1491783812;13.543;4.561;6.434;11.219;11.072
1491783817;13.546;4.573;6.434;11.470;10.953
1491783822;13.674;4.604;6.433;11.346;10.955
1491783827;13.526;4.625;6.427;11.248;11.084
1491783832;13.549;4.575;6.433;11.441;10.941
1491783837;13.548;4.576;6.432;11.268;10.954
1491783842;13.674;4.625;6.428;11.510;10.944
1491783847;13.546;4.573;6.440;11.323;11.084
1491783852;13.549;4.575;6.431;11.593;10.954
1491783857;13.674;4.625;6.437;11.194;10.945
1491783862;13.526;4.624;6.432;11.507;11.092
1491783867;13.549;4.575;6.436;11.604;10.936
1491783872;13.547;4.575;6.435;11.441;10.936
1491783877;13.658;4.622;6.437;11.559;10.940
1491783883;13.549;4.574;6.435;11.479;11.095
1491783888;13.549;4.575;6.435;11.411;10.953
1491783893;13.674;4.626;6.429;11.312;10.953
1491783898;13.535;4.564;6.439;11.447;11.086
1491783903;13.549;4.575;6.441;11.498;10.931
1491783908;13.531;4.568;6.428;11.547;10.947
1491783913;13.671;4.626;6.431;11.456;10.940
1491783918;13.537;4.570;6.441;11.355;11.078
1491783923;13.546;4.574;6.439;11.594;10.951
1491783928;13.674;4.625;6.431;11.186;10.954
1491783933;13.528;4.573;6.432;11.516;11.097
1491783938;13.549;4.575;6.436;11.385;10.931
1491783943;13.551;4.575;6.438;11.495;10.946
1491783948;13.658;4.618;6.450;11.480;11.013
1491783953;13.547;4.574;6.441;11.505;11.071
1491783958;13.549;4.576;6.437;11.505;10.947
1491783963;13.674;4.626;6.429;11.489;10.951
1491783968;13.545;4.565;6.431;11.382;11.082
1491783973;13.549;4.576;6.439;11.349;10.941
1491783978;13.635;4.572;6.429;11.603;10.929
1491783983;13.671;4.625;6.442;11.527;10.976
1491783988;13.550;4.575;6.430;11.679;11.084
1491783993;13.549;4.576;6.436;11.581;10.945
1491783999;13.674;4.627;6.429;11.526;10.949
1491784004;13.550;4.567;6.453;11.201;11.080
1491784009;13.547;4.568;6.441;11.554;10.934
1491784014;13.671;4.574;6.447;11.465;10.948
1491784019;13.624;4.627;6.432;11.363;11.082
1491784024;13.550;4.576;6.440;11.489;10.935
1491784029;13.549;4.577;6.439;11.392;10.943
1491784034;13.674;4.627;6.438;11.480;10.939
1491784039;13.550;4.567;6.442;11.365;11.061
1491784044;13.546;4.575;6.437;11.310;10.939
1491784049;13.674;4.579;6.437;11.213;10.937
1491784054;13.527;4.625;6.440;11.221;11.083
1491784059;13.550;4.576;6.443;11.577;10.925
1491784064;13.548;4.577;6.436;11.523;10.938
1491784069;13.674;4.626;6.439;11.466;10.932
1491784074;13.535;4.574;6.427;11.194;11.074
1491784079;13.549;4.577;6.439;11.173;10.947
1491784084;13.674;4.627;6.439;11.375;10.938
1491784089;13.528;4.580;6.429;11.418;11.087
1491784094;13.549;4.576;6.433;11.355;10.936
1491784099;13.536;4.576;6.439;11.290;10.936
1491784104;13.659;4.620;6.431;11.685;10.954
1491784109;13.548;4.576;6.441;11.463;11.042
1491784114;13.549;4.577;6.438;11.588;10.940
1491784120;13.675;4.626;6.434;11.568;10.950
1491784125;13.550;4.567;6.428;11.184;11.085
1491784130;13.549;4.576;6.432;11.355;10.951
1491784135;13.658;4.569;6.425;11.430;10.933
1491784140;13.671;4.626;6.434;11.453;11.083
1491784145;13.550;4.577;6.436;11.379;10.992
1491784150;13.549;4.575;6.438;11.310;10.943
1491784155;13.674;4.627;6.435;11.425;10.949
1491784160;13.550;4.567;6.448;11.287;11.086
1491784165;13.535;4.569;6.450;11.325;10.930
1491784170;13.671;4.575;6.436;11.439;10.950
1491784175;13.600;4.628;6.434;11.206;11.093
1491784180;13.550;4.576;6.434;11.543;10.927
1491784185;13.549;4.575;6.437;11.425;10.941
1491784190;13.674;4.627;6.441;11.565;10.944
1491784195;13.543;4.557;6.443;11.151;11.063
1491784200;13.547;4.575;6.436;11.272;10.946
1491784205;13.674;4.586;6.439;11.605;10.948
1491784210;13.527;4.626;6.433;11.269;11.085
1491784215;13.550;4.577;6.435;11.241;10.940
1491784220;13.548;4.578;6.434;11.488;10.948
1491784225;13.674;4.627;6.443;11.112;10.946
1491784230;13.547;4.574;6.441;11.199;11.081
1491784236;13.550;4.575;6.434;11.466;10.946
1491784241;13.674;4.600;6.437;11.438;10.941
1491784246;13.574;4.628;6.436;11.425;11.074
1491784251;13.550;4.577;6.441;11.406;10.984
1491784256;13.549;4.576;6.432;11.402;10.936
1491784261;13.664;4.627;6.443;11.608;10.943
1491784266;13.550;4.569;6.441;11.214;11.099
1491784271;13.549;4.576;6.430;11.261;10.945
1491784276;13.674;4.580;6.440;11.575;10.945
1491784281;13.592;4.627;6.443;11.404;11.073
1491784286;13.550;4.577;6.439;11.131;10.931
1491784291;13.537;4.571;6.444;11.386;10.944
1491784296;13.673;4.626;6.445;11.425;10.940
1491784301;13.550;4.575;6.440;11.285;11.083
1491784306;13.550;4.577;6.439;11.544;10.953
1491784311;13.675;4.621;6.436;11.093;10.954
1491784316;13.528;4.627;6.430;11.225;11.075
1491784321;13.535;4.571;6.435;11.432;10.937
1491784326;13.547;4.576;6.433;11.418;10.949
1491784331;13.675;4.627;6.434;11.592;10.943
1491784336;13.551;4.573;6.445;11.062;11.083
1491784341;13.550;4.576;6.434;11.559;10.955
1491784347;13.675;4.606;6.437;11.213;10.944
1491784352;13.512;4.621;6.447;11.334;11.049
1491784357;13.548;4.574;6.436;11.496;10.939
1491784362;13.549;4.577;6.441;11.642;10.945
1491784367;13.675;4.627;6.430;11.303;10.943
1491784372;13.551;4.575;6.430;11.227;11.070
1491784377;13.550;4.577;6.435;11.473;10.941
1491784382;13.651;4.615;6.451;11.122;10.947
1491784387;13.525;4.607;6.438;11.389;11.086
1491784392;13.551;4.576;6.433;11.525;10.923
1491784397;13.542;4.578;6.434;11.478;10.947
1491784402;13.675;4.627;6.426;11.391;10.920
1491784407;13.551;4.577;6.447;11.216;11.073
1491784412;13.546;4.569;6.448;11.509;10.940
1491784417;13.672;4.626;6.433;11.466;10.941
1491784422;13.548;4.568;6.431;11.286;11.071
1491784427;13.551;4.578;6.435;11.231;10.950
1491784432;13.655;4.576;6.437;11.380;10.949
1491784437;13.675;4.627;6.429;11.257;11.082
1491784442;13.550;4.577;6.443;11.317;10.916
1491784447;13.547;4.577;6.438;11.277;10.950
1491784453;13.675;4.628;6.441;11.575;10.943
1491784458;13.551;4.569;6.446;11.362;11.085
1491784463;13.550;4.579;6.436;11.531;10.955
1491784468;13.674;4.582;6.438;11.298;10.954
1491784473;13.527;4.627;6.432;11.514;11.069
1491784478;13.538;4.576;6.438;11.489;10.974
1491784483;13.550;4.578;6.436;11.653;10.951
1491784488;13.675;4.627;6.444;11.556;10.942
1491784493;13.551;4.569;6.436;11.310;11.073
1491784498;13.550;4.577;6.439;11.605;10.944
1491784503;13.675;4.577;6.440;11.568;10.947
1491784508;13.603;4.622;6.441;11.308;11.077
1491784513;13.549;4.577;6.430;11.435;10.943
1491784518;13.538;4.573;6.443;11.097;10.948
1491784523;13.672;4.627;6.432;11.582;10.943
1491784528;13.551;4.567;6.436;11.435;11.083
1491784533;13.551;4.578;6.434;11.117;10.943
1491784538;13.674;4.580;6.435;11.304;10.942
1491784543;13.528;4.628;6.436;11.405;11.090
1491784548;13.533;4.572;6.443;11.360;10.916
1491784553;13.547;4.577;6.435;11.277;10.940
1491784558;13.675;4.627;6.443;11.415;10.969
1491784563;13.551;4.577;6.427;11.125;11.084
1491784569;13.550;4.579;6.436;11.485;10.950
1491784574;13.675;4.628;6.439;11.539;10.940
1491784579;13.521;4.562;6.428;11.570;11.022
1491784584;13.550;4.578;6.437;11.345;10.931
1491784589;13.550;4.578;6.433;11.570;10.943
1491784594;13.675;4.628;6.439;11.500;10.939
1491784599;13.551;4.579;6.447;11.283;11.077
1491784604;13.551;4.577;6.442;11.504;10.949
1491784609;13.675;4.627;6.447;11.258;10.933
1491784614;13.526;4.593;6.440;11.424;11.080
1491784619;13.551;4.577;6.435;11.406;10.943
1491784624;13.548;4.577;6.430;11.208;10.953
1491784629;13.675;4.629;6.439;11.398;10.952
1491784634;13.551;4.578;6.444;11.258;11.074
1491784639;13.551;4.577;6.440;11.554;10.938
1491784644;13.669;4.627;6.428;11.171;10.947
1491784649;13.535;4.569;6.429;11.414;11.087
1491784654;13.551;4.578;6.435;11.442;10.952
1491784659;13.588;4.576;6.437;11.451;10.953
1491784664;13.675;4.628;6.436;11.605;11.007
1491784669;13.552;4.577;6.429;11.506;11.074
1491784674;13.536;4.571;6.437;11.305;10.951
1491784679;13.675;4.628;6.434;11.667;10.946
1491784685;13.534;4.569;6.432;11.258;11.090
1491784690;13.551;4.577;6.428;11.393;10.940
1491784695;13.550;4.577;6.440;11.369;10.945
1491784700;13.675;4.629;6.445;11.649;10.978
1491784705;13.542;4.573;6.436;11.214;11.095
1491784710;13.548;4.576;6.440;11.369;10.945
1491784715;13.675;4.629;6.429;11.297;10.950
1491784720;13.529;4.574;6.439;11.270;11.074
1491784725;13.551;4.576;6.440;11.112;10.929
1491784730;13.547;4.577;6.441;11.248;10.952
1491784735;13.658;4.622;6.432;11.284;11.058
1491784740;13.549;4.575;6.446;11.425;11.071
1491784745;13.551;4.577;6.433;11.402;10.947
1491784750;13.675;4.628;6.426;11.642;10.944
1491784755;13.552;4.568;6.441;11.418;11.084
1491784760;13.551;4.576;6.437;11.653;10.949
1491784765;13.648;4.570;6.445;11.236;10.939
1491784770;13.677;4.627;6.437;11.347;11.073
1491784775;13.552;4.577;6.434;11.472;11.005
1491784780;13.551;4.576;6.438;11.577;10.950
1491784785;13.676;4.627;6.436;11.528;10.949
1491784790;13.551;4.569;6.448;11.567;11.079
1491784795;13.551;4.572;6.445;11.194;10.938
1491784801;13.673;4.581;6.436;11.457;10.944
1491784806;13.528;4.626;6.442;11.225;11.086
1491784811;13.551;4.577;6.441;11.190;10.935
1491784816;13.550;4.577;6.441;11.106;10.956
1491784821;13.676;4.627;6.442;11.500;10.957
1491784826;13.551;4.576;6.442;11.191;11.059
1491784831;13.548;4.577;6.437;11.534;10.957
1491784836;13.676;4.623;6.432;11.546;10.960
1491784841;13.529;4.626;6.440;11.352;11.083
1491784846;13.552;4.577;6.439;11.107;10.936
1491784851;13.551;4.577;6.431;11.292;10.959
1491784856;13.676;4.626;6.428;11.557;10.950
1491784861;13.537;4.568;6.438;11.309;11.081
1491784866;13.551;4.578;6.440;11.370;10.958
1491784871;13.676;4.627;6.433;11.589;10.948
1491784876;13.529;4.587;6.438;11.389;11.084
1491784881;13.552;4.577;6.431;11.336;10.935
1491784886;13.551;4.577;6.433;11.431;10.956
1491784891;13.666;4.623;6.446;11.574;10.959
1491784896;13.549;4.576;6.445;11.627;11.089
1491784901;13.551;4.578;6.437;11.476;10.954
1491784906;13.676;4.627;6.437;11.176;10.949
1491784911;13.529;4.596;6.441;11.309;11.071
1491784917;13.552;4.576;6.441;11.489;10.927
1491784922;13.537;4.572;6.430;11.541;10.942
1491784927;13.673;4.625;6.431;11.356;10.970
1491784932;13.552;4.575;6.434;11.469;11.062
1491784937;13.551;4.577;6.440;11.449;10.943
1491784942;13.676;4.627;6.440;11.438;10.946
1491784947;13.550;4.566;6.448;11.356;11.063
1491784952;13.535;4.572;6.451;11.267;10.923
1491784957;13.571;4.575;6.437;11.365;10.944
1491784962;13.679;4.625;6.441;11.393;11.081
1491784967;13.552;4.576;6.443;11.485;10.939
1491784972;13.551;4.576;6.443;11.346;10.950
1491784977;13.676;4.626;6.431;11.590;10.944
1491784982;13.533;4.560;6.454;11.373;11.022
1491784987;13.549;4.576;6.438;11.275;10.943
1491784992;13.676;4.602;6.436;11.499;10.943
1491784997;13.529;4.626;6.433;11.389;11.081
1491785002;13.552;4.577;6.437;11.536;10.939
1491785007;13.551;4.575;6.440;11.155;10.940
1491785012;13.671;4.618;6.438;11.165;10.942
1491785017;13.549;4.574;6.441;11.189;11.076
1491785022;13.552;4.576;6.434;11.519;10.948
1491785028;13.676;4.626;6.446;11.513;10.955
1491785033;13.529;4.627;6.433;11.553;11.080
1491785038;13.552;4.575;6.439;11.241;10.929
1491785043;13.556;4.577;6.442;11.149;10.940
1491785048;13.673;4.625;6.444;11.652;10.951
1491785053;13.553;4.565;6.433;11.578;11.071
1491785058;13.553;4.576;6.435;11.444;10.954
1491785063;13.676;4.574;6.441;11.357;10.946
1491785068;13.579;4.626;6.434;11.417;11.074
1491785073;13.552;4.576;6.438;11.422;10.975
1491785078;13.543;4.573;6.439;11.084;10.952
1491785083;13.676;4.627;6.428;11.591;10.954
1491785088;13.553;4.569;6.434;11.245;11.085
1491785093;13.552;4.575;6.435;11.031;10.947
1491785098;13.677;4.579;6.426;11.384;10.952
1491785103;13.529;4.626;6.440;11.217;11.079
1491785108;13.537;4.570;6.441;11.464;10.938
1491785113;13.548;4.576;6.440;11.335;10.944
1491785118;13.638;4.621;6.432;11.554;10.946
1491785123;13.549;4.575;6.431;11.174;11.068
1491785128;13.552;4.576;6.429;11.607;10.948
1491785133;13.677;4.626;6.431;11.219;10.943
1491785138;13.530;4.618;6.441;11.420;11.073
1491785144;13.553;4.576;6.439;11.073;10.927
1491785149;13.545;4.563;6.441;11.214;10.934
1491785154;13.673;4.624;6.430;11.388;10.946
1491785159;13.553;4.577;6.428;11.530;11.082
1491785164;13.553;4.576;6.433;11.440;10.943
1491785169;13.677;4.626;6.435;11.278;10.942
1491785174;13.530;4.581;6.428;11.401;11.073
1491785179;13.553;4.575;6.432;11.471;10.925
1491785184;13.575;4.575;6.433;11.597;10.946
1491785189;13.677;4.626;6.433;11.522;10.990
1491785194;13.553;4.576;6.433;11.429;11.028
1491785199;13.552;4.577;6.441;11.394;10.944
1491785204;13.677;4.627;6.428;11.415;10.946
1491785209;13.553;4.567;6.444;11.180;11.021
1491785214;13.545;4.575;6.437;11.484;10.944
1491785219;13.677;4.575;6.441;11.446;10.952
1491785224;13.611;4.628;6.443;11.525;11.068
