1491814803;13.505;4.621;6.437;11.501;11.182
1491814808;13.529;4.571;6.428;11.623;10.985
1491814813;13.527;4.571;6.427;11.643;11.029
1491814818;13.655;4.622;6.429;11.667;11.038
1491814823;13.513;4.566;6.445;11.715;11.168
1491814828;13.525;4.569;6.436;11.508;11.033
1491814833;13.655;4.621;6.425;11.677;11.032
1491814838;13.521;4.561;6.422;11.654;11.188
1491814843;13.528;4.571;6.431;11.674;11.040
1491814848;13.655;4.572;6.431;11.603;11.027
1491814853;13.604;4.615;6.434;11.576;11.164
1491814858;13.525;4.570;6.436;11.602;11.004
1491814863;13.528;4.571;6.428;11.572;11.030
1491814869;13.654;4.621;6.432;11.706;11.035
1491814874;13.524;4.561;6.438;11.483;11.192
1491814879;13.528;4.570;6.433;11.749;11.013
1491814884;13.540;4.568;6.440;11.620;11.001
1491814889;13.652;4.620;6.424;11.579;11.189
1491814894;13.528;4.573;6.444;11.823;11.204
1491814899;13.528;4.572;6.435;11.614;11.028
1491814904;13.654;4.622;6.430;11.635;11.042
1491814909;13.528;4.562;6.428;11.503;11.193
1491814914;13.528;4.570;6.430;11.599;10.985
1491814919;13.649;4.566;6.428;11.689;11.037
1491814924;13.504;4.620;6.425;11.538;11.196
1491814929;13.527;4.572;6.430;11.681;11.005
1491814934;13.526;4.570;6.432;11.597;11.045
1491814939;13.654;4.622;6.441;11.675;11.043
1491814944;13.528;4.571;6.434;11.434;11.175
1491814949;13.512;4.567;6.438;11.629;11.042
1491814954;13.654;4.622;6.432;11.711;11.037
1491814959;13.504;4.588;6.436;11.554;11.188
1491814965;13.527;4.570;6.437;11.623;11.037
1491814970;13.566;4.570;6.435;11.643;11.032
1491814975;13.654;4.621;6.436;11.574;11.197
1491814980;13.512;4.566;6.424;11.591;11.111
1491814985;13.523;4.571;6.426;11.586;11.037
1491814990;13.654;4.621;6.440;11.819;11.048
1491814995;13.528;4.560;6.439;11.528;11.192
1491815000;13.526;4.571;6.428;11.612;11.048
1491815005;13.653;4.571;6.432;11.630;11.039
1491815010;13.541;4.615;6.437;11.585;11.184
1491815015;13.524;4.569;6.433;11.643;11.013
1491815020;13.526;4.570;6.426;11.600;11.045
1491815025;13.653;4.621;6.439;11.695;11.038
1491815030;13.527;4.563;6.436;11.577;11.197
1491815035;13.526;4.570;6.430;11.697;11.042
1491815040;13.635;4.564;6.423;11.593;11.024
1491815045;13.521;4.620;6.438;11.546;11.192
1491815050;13.527;4.571;6.432;11.725;11.009
1491815055;13.526;4.570;6.427;11.570;11.045
1491815060;13.653;4.621;6.432;11.694;11.038
1491815065;13.527;4.570;6.431;11.729;11.202
1491815070;13.495;4.562;6.439;11.627;11.014
1491815076;13.650;4.620;6.440;11.624;11.050
1491815081;13.504;4.591;6.423;11.530;11.190
1491815086;13.526;4.571;6.429;11.583;11.022
1491815091;13.519;4.571;6.432;11.647;11.038
1491815096;13.653;4.622;6.421;11.605;11.182
1491815101;13.526;4.568;6.451;11.609;11.172
1491815106;13.523;4.568;6.425;11.606;11.027
1491815111;13.652;4.621;6.424;11.662;11.041
1491815116;13.526;4.561;6.447;11.567;11.199
1491815121;13.525;4.570;6.434;11.641;11.048
1491815126;13.652;4.568;6.429;11.632;11.046
1491815131;13.511;4.621;6.432;11.413;11.165
1491815136;13.523;4.568;6.429;11.602;11.026
1491815141;13.524;4.570;6.431;11.621;11.054
1491815146;13.652;4.621;6.427;11.591;11.051
1491815151;13.526;4.561;6.434;11.520;11.193
1491815156;13.526;4.572;6.429;11.606;11.045
1491815161;13.652;4.567;6.439;11.518;11.031
1491815166;13.486;4.616;6.442;11.596;11.190
1491815171;13.525;4.569;6.433;11.627;11.012
1491815176;13.478;4.557;6.433;11.472;11.028
1491815181;13.649;4.621;6.435;11.676;11.041
1491815186;13.526;4.571;6.435;11.572;11.194
1491815192;13.525;4.571;6.430;11.715;11.042
1491815197;13.652;4.621;6.440;11.588;11.039
1491815202;13.503;4.579;6.426;11.560;11.195
1491815207;13.525;4.568;6.444;11.504;10.982
1491815212;13.527;4.570;6.437;11.573;11.046
1491815217;13.652;4.622;6.432;11.617;11.133
1491815222;13.525;4.571;6.422;11.634;11.206
1491815227;13.524;4.571;6.429;11.552;11.054
1491815232;13.651;4.621;6.434;11.712;11.044
1491815237;13.525;4.561;6.440;11.507;11.160
1491815242;13.521;4.569;6.440;11.628;11.054
1491815247;13.651;4.570;6.433;11.580;11.058
1491815252;13.521;4.621;6.435;11.600;11.198
1491815257;13.525;4.571;6.429;11.577;11.025
1491815262;13.524;4.572;6.439;11.613;11.044
1491815267;13.651;4.621;6.443;11.651;11.053
1491815272;13.511;4.555;6.441;11.417;11.194
1491815277;13.521;4.571;6.435;11.644;11.055
1491815282;13.651;4.573;6.439;11.676;11.055
1491815287;13.651;4.621;6.433;11.635;11.200
1491815292;13.524;4.570;6.432;11.652;11.119
1491815297;13.523;4.571;6.439;11.646;11.054
1491815302;13.635;4.615;6.430;11.627;11.002
1491815308;13.521;4.562;6.439;11.582;11.204
1491815313;13.524;4.572;6.432;11.573;11.062
1491815318;13.651;4.593;6.427;11.661;11.041
1491815323;13.500;4.620;6.424;11.711;11.202
1491815328;13.524;4.571;6.438;11.572;11.018
1491815333;13.502;4.563;6.427;11.631;11.024
1491815338;13.647;4.620;6.431;11.660;11.041
1491815343;13.524;4.569;6.430;11.587;11.198
1491815348;13.523;4.570;6.430;11.454;11.056
1491815353;13.650;4.622;6.435;11.630;11.055
1491815358;13.519;4.561;6.436;11.496;11.205
1491815363;13.524;4.569;6.447;11.579;11.030
1491815368;13.647;4.569;6.427;11.711;11.041
1491815373;13.576;4.620;6.426;11.783;11.206
1491815378;13.524;4.570;6.438;11.644;11.020
1491815383;13.523;4.571;6.433;11.645;11.050
1491815388;13.651;4.621;6.442;11.713;11.054
1491815393;13.524;4.561;6.448;11.499;11.188
1491815398;13.510;4.568;6.436;11.610;11.046
1491815403;13.650;4.568;6.439;11.668;11.059
1491815408;13.559;4.621;6.429;11.609;11.209
1491815413;13.524;4.572;6.438;11.619;11.027
1491815418;13.523;4.570;6.431;11.668;11.058
1491815423;13.650;4.620;6.441;11.544;11.056
1491815429;13.508;4.562;6.432;11.515;11.199
1491815434;13.520;4.572;6.438;11.663;11.054
1491815439;13.649;4.621;6.435;11.643;11.049
1491815444;13.500;4.605;6.430;11.531;11.210
1491815449;13.523;4.571;6.427;11.604;11.027
1491815454;13.519;4.572;6.434;11.625;11.062
1491815459;13.636;4.615;6.436;11.583;11.095
1491815464;13.520;4.569;6.429;11.624;11.099
1491815469;13.522;4.570;6.437;11.583;11.053
1491815474;13.649;4.621;6.442;11.681;11.045
1491815479;13.523;4.562;6.436;11.584;11.204
1491815484;13.523;4.571;6.439;11.619;11.053
1491815489;13.632;4.561;6.445;11.685;11.035
1491815494;13.517;4.620;6.425;11.689;11.210
1491815499;13.522;4.571;6.438;11.632;11.032
1491815504;13.522;4.572;6.434;11.622;11.052
1491815509;13.649;4.621;6.441;11.459;11.045
1491815514;13.523;4.567;6.433;11.469;11.196
1491815519;13.509;4.563;6.443;11.582;11.043
1491815524;13.646;4.620;6.431;11.725;11.044
1491815529;13.499;4.593;6.423;11.550;11.203
1491815534;13.522;4.572;6.434;11.656;11.020
1491815540;13.516;4.570;6.436;11.663;11.047
1491815545;13.649;4.621;6.423;11.703;11.068
1491815550;13.522;4.572;6.419;11.539;11.107
1491815555;13.508;4.565;6.424;11.579;11.036
1491815560;13.646;4.621;6.434;11.662;11.031
1491815565;13.522;4.561;6.445;11.479;11.193
1491815570;13.521;4.570;6.430;11.617;11.039
1491815575;13.649;4.574;6.441;11.607;11.035
1491815580;13.498;4.621;6.441;11.653;11.190
1491815585;13.506;4.564;6.442;11.661;11.006
1491815590;13.518;4.570;6.435;11.631;11.026
1491815595;13.649;4.621;6.440;11.680;11.029
1491815600;13.522;4.559;6.438;11.365;11.183
1491815605;13.521;4.569;6.439;11.720;11.024
1491815610;13.649;4.594;6.439;11.624;11.024
1491815615;13.482;4.613;6.433;11.644;11.161
1491815620;13.519;4.569;6.434;11.598;10.993
1491815625;13.520;4.569;6.428;11.683;11.020
1491815630;13.649;4.620;6.425;11.551;11.025
1491815635;13.521;4.569;6.438;11.645;11.183
1491815640;13.521;4.568;6.428;11.740;11.026
1491815645;13.627;4.614;6.433;11.683;10.986
1491815651;13.500;4.558;6.429;11.689;11.174
1491815656;13.521;4.567;6.428;11.631;11.021
1491815661;13.572;4.568;6.434;11.771;11.018
1491815666;13.649;4.620;6.433;11.629;11.176
1491815671;13.521;4.568;6.432;11.581;11.140
1491815676;13.519;4.562;6.438;11.661;10.978
1491815681;13.645;4.618;6.427;11.681;11.016
1491815686;13.521;4.560;6.434;11.398;11.175
1491815691;13.520;4.567;6.441;11.662;11.008
1491815696;13.648;4.603;6.433;11.653;11.018
1491815701;13.497;4.619;6.425;11.541;11.174
1491815706;13.521;4.568;6.423;11.608;10.950
1491815711;13.516;4.566;6.432;11.544;11.005
1491815716;13.648;4.617;6.421;11.645;11.019
1491815721;13.521;4.567;6.433;11.546;11.173
1491815726;13.520;4.567;6.433;11.670;11.021
1491815731;13.648;4.618;6.446;11.656;11.017
1491815736;13.498;4.559;6.435;11.561;11.160
1491815741;13.507;4.560;6.436;11.655;10.996
1491815746;13.529;4.566;6.438;11.565;11.018
1491815751;13.648;4.617;6.443;11.627;11.081
1491815756;13.521;4.567;6.438;11.590;11.178
1491815761;13.520;4.566;6.437;11.664;11.010
1491815767;13.648;4.617;6.426;11.700;11.015
1491815772;13.507;4.551;6.434;11.529;11.180
1491815777;13.509;4.563;6.453;11.617;11.002
1491815782;13.634;4.565;6.444;11.644;11.015
1491815787;13.496;4.617;6.433;11.650;11.179
1491815792;13.520;4.566;6.432;11.734;10.992
1491815797;13.519;4.566;6.427;11.684;11.018
1491815802;13.647;4.617;6.439;11.519;11.048
1491815807;13.520;4.566;6.439;11.694;11.175
1491815812;13.504;4.560;6.430;11.488;11.017
1491815817;13.644;4.616;6.428;11.657;11.024
1491815822;13.520;4.557;6.433;11.628;11.178
1491815827;13.520;4.567;6.430;11.656;11.026
1491815832;13.646;4.567;6.436;11.626;11.016
1491815837;13.503;4.616;6.438;11.639;11.185
1491815842;13.502;4.560;6.432;11.495;10.954
1491815847;13.516;4.565;6.428;11.669;11.017
1491815852;13.647;4.616;6.423;11.746;11.010
1491815857;13.520;4.565;6.434;11.657;11.180
1491815862;13.517;4.566;6.441;11.561;11.017
1491815867;13.646;4.616;6.426;11.623;11.022
1491815872;13.484;4.546;6.439;11.597;11.163
1491815877;13.516;4.564;6.427;11.668;11.023
1491815883;13.541;4.566;6.441;11.651;11.019
1491815888;13.646;4.617;6.425;11.691;11.184
1491815893;13.520;4.566;6.432;11.628;11.175
1491815898;13.519;4.565;6.430;11.667;11.025
1491815903;13.646;4.615;6.432;11.653;11.022
1491815908;13.511;4.555;6.436;11.605;11.179
1491815913;13.519;4.566;6.432;11.670;11.032
1491815918;13.576;4.565;6.427;11.570;11.031
1491815923;13.646;4.616;6.437;11.747;11.186
1491815928;13.519;4.566;6.442;11.706;11.201
1491815933;13.519;4.566;6.431;11.547;10.965
1491815938;13.633;4.615;6.434;11.665;11.021
1491815943;13.519;4.556;6.447;11.459;11.190
1491815948;13.519;4.566;6.437;11.716;11.028
1491815953;13.646;4.585;6.433;11.586;11.026
1491815958;13.494;4.617;6.441;11.627;11.186
1491815963;13.519;4.566;6.439;11.600;11.004
1491815968;13.501;4.558;6.443;11.661;11.027
1491815973;13.646;4.616;6.439;11.530;11.079
1491815978;13.518;4.566;6.435;11.578;11.188
1491815983;13.518;4.564;6.438;11.664;11.025
1491815988;13.646;4.616;6.434;11.701;11.036
1491815993;13.518;4.556;6.441;11.478;11.195
1491815999;13.502;4.559;6.445;11.666;11.013
1491816004;13.642;4.564;6.426;11.624;11.029
1491816009;13.591;4.616;6.423;11.516;11.194
1491816014;13.518;4.565;6.429;11.599;10.994
1491816019;13.517;4.566;6.434;11.661;11.032
1491816024;13.646;4.615;6.424;11.679;11.025
1491816029;13.503;4.550;6.437;11.476;11.165
1491816034;13.515;4.565;6.440;11.562;11.035
1491816039;13.645;4.565;6.435;11.617;11.032
1491816044;13.494;4.616;6.439;11.593;11.192
1491816049;13.517;4.566;6.437;11.655;11.005
1491816054;13.516;4.565;6.439;11.535;11.031
1491816059;13.626;4.608;6.435;11.660;11.027
1491816064;13.515;4.564;6.437;11.623;11.190
1491816069;13.517;4.566;6.437;11.739;11.037
1491816074;13.645;4.617;6.424;11.645;11.032
1491816079;13.517;4.556;6.438;11.536;11.192
1491816084;13.517;4.568;6.440;11.594;11.036
1491816089;13.645;4.563;6.448;11.666;11.011
1491816094;13.490;4.615;6.427;11.559;11.183
1491816099;13.517;4.567;6.440;11.615;11.005
1491816105;13.516;4.566;6.430;11.648;11.026
1491816110;13.645;4.617;6.442;11.599;11.031
1491816115;13.517;4.567;6.436;11.649;11.192
1491816120;13.517;4.567;6.428;11.609;10.969
1491816125;13.637;4.617;6.426;11.667;11.028
1491816130;13.515;4.558;6.436;11.671;11.190
1491816135;13.517;4.567;6.431;11.645;11.029
1491816140;13.644;4.567;6.428;11.691;11.033
1491816145;13.568;4.617;6.440;11.612;11.190
1491816150;13.517;4.568;6.439;11.660;11.057
1491816155;13.500;4.566;6.444;11.629;11.025
1491816160;13.644;4.618;6.434;11.615;11.031
1491816165;13.517;4.564;6.436;11.458;11.186
1491816170;13.516;4.569;6.434;11.661;11.027
1491816175;13.644;4.619;6.434;11.701;11.023
1491816180;13.493;4.603;6.434;11.526;11.184
1491816185;13.501;4.562;6.434;11.560;10.996
1491816190;13.511;4.567;6.440;11.683;11.020
1491816195;13.644;4.619;6.427;11.663;11.042
1491816200;13.517;4.569;6.430;11.769;11.184
1491816205;13.516;4.568;6.425;11.649;11.028
1491816210;13.644;4.618;6.423;11.754;11.026
1491816215;13.502;4.553;6.429;11.642;11.159
1491816221;13.513;4.569;6.442;11.646;11.027
1491816226;13.643;4.568;6.428;11.601;11.030
1491816231;13.536;4.619;6.425;11.563;11.190
1491816236;13.516;4.568;6.430;11.671;10.998
1491816241;13.515;4.568;6.429;11.601;11.030
1491816246;13.619;4.612;6.428;11.602;10.998
1491816251;13.513;4.567;6.433;11.646;11.184
1491816256;13.515;4.569;6.434;11.619;11.029
1491816261;13.643;4.620;6.435;11.649;11.021
1491816266;13.503;4.559;6.429;11.476;11.188
1491816271;13.516;4.569;6.439;11.686;11.032
1491816276;13.643;4.568;6.447;11.473;11.017
1491816281;13.508;4.619;6.424;11.634;11.192
1491816286;13.516;4.569;6.427;11.631;11.005
1491816291;13.514;4.570;6.437;11.716;11.025
1491816296;13.643;4.621;6.431;11.682;11.036
1491816301;13.516;4.564;6.436;11.561;11.193
1491816306;13.516;4.570;6.436;11.717;10.987
1491816311;13.629;4.619;6.439;11.683;11.032
1491816316;13.492;4.589;6.443;11.527;11.195
1491816321;13.516;4.571;6.435;11.699;11.019
1491816326;13.503;4.571;6.434;11.653;11.037
1491816331;13.643;4.621;6.428;11.712;11.201
1491816337;13.515;4.569;6.440;11.642;11.138
1491816342;13.500;4.564;6.443;11.659;11.040
1491816347;13.641;4.621;6.440;11.758;11.035
1491816352;13.515;4.561;6.430;11.414;11.199
1491816357;13.515;4.572;6.432;11.592;11.041
1491816362;13.643;4.571;6.430;11.707;11.039
1491816367;13.624;4.621;6.425;11.579;11.201
1491816372;13.500;4.565;6.438;11.591;11.115
1491816377;13.511;4.569;6.432;11.714;10.983
1491816382;13.630;4.616;6.433;11.721;11.039
1491816387;13.512;4.560;6.439;11.568;11.208
1491816392;13.515;4.572;6.432;11.637;11.050
1491816397;13.642;4.589;6.428;11.654;11.051
1491816402;13.490;4.621;6.427;11.467;11.209
1491816407;13.515;4.570;6.435;11.706;11.024
1491816412;13.495;4.564;6.437;11.561;11.041
1491816417;13.639;4.621;6.426;11.590;11.046
1491816422;13.514;4.571;6.439;11.687;11.210
1491816427;13.514;4.571;6.428;11.632;11.056
1491816432;13.641;4.621;6.449;11.689;11.053
1491816437;13.495;4.561;6.435;11.648;11.214
1491816442;13.501;4.561;6.430;11.677;11.012
1491816448;13.577;4.570;6.442;11.590;11.053
1491816453;13.639;4.623;6.433;11.613;11.213
1491816458;13.514;4.571;6.431;11.626;11.035
1491816463;13.513;4.570;6.440;11.674;11.056
1491816468;13.642;4.622;6.443;11.694;11.061
1491816473;13.514;4.563;6.444;11.598;11.196
1491816478;13.511;4.569;6.426;11.565;11.058
1491816483;13.642;4.599;6.433;11.651;11.061
1491816488;13.490;4.620;6.431;11.495;11.216
1491816493;13.513;4.571;6.433;11.646;11.036
1491816498;13.517;4.571;6.441;11.666;11.058
1491816503;13.641;4.623;6.433;11.665;11.069
1491816508;13.504;4.570;6.445;11.704;11.215
1491816513;13.513;4.571;6.443;11.605;11.057
1491816518;13.641;4.622;6.429;11.638;11.059
1491816523;13.513;4.560;6.430;11.576;11.220
1491816528;13.513;4.570;6.437;11.673;11.059
1491816533;13.641;4.569;6.429;11.738;11.064
1491816538;13.490;4.616;6.437;11.636;11.215
1491816543;13.510;4.570;6.440;11.705;11.041
1491816548;13.512;4.571;6.427;11.625;11.062
1491816553;13.641;4.623;6.440;11.684;11.064
1491816558;13.513;4.570;6.438;11.698;11.222
1491816564;13.513;4.571;6.442;11.630;11.058
1491816569;13.625;4.615;6.432;11.641;11.039
1491816574;13.486;4.620;6.442;11.606;11.226
1491816579;13.513;4.571;6.438;11.622;11.033
1491816584;13.512;4.572;6.430;11.629;11.060
1491816589;13.641;4.621;6.432;11.797;11.101
1491816594;13.512;4.569;6.432;11.644;11.219
1491816599;13.488;4.564;6.438;11.630;11.036
1491816604;13.637;4.619;6.427;11.703;11.065
1491816609;13.513;4.561;6.432;11.601;11.221
1491816614;13.512;4.570;6.442;11.629;11.057
1491816619;13.641;4.569;6.437;11.611;11.059
1491816624;13.503;4.621;6.438;11.735;11.221
1491816629;13.509;4.564;6.435;11.542;11.011
1491816634;13.508;4.569;6.448;11.738;11.063
1491816639;13.640;4.621;6.427;11.710;11.067
1491816644;13.512;4.571;6.441;11.571;11.215
1491816649;13.512;4.570;6.444;11.752;11.059
1491816654;13.640;4.620;6.450;11.671;11.059
1491816659;13.490;4.560;6.440;11.563;11.187
1491816664;13.509;4.568;6.447;11.622;11.068
1491816669;13.640;4.569;6.430;11.614;11.062
1491816674;13.565;4.621;6.445;11.505;11.222
1491816680;13.512;4.571;6.446;11.615;11.041
1491816685;13.511;4.569;6.431;11.659;11.065
1491816690;13.640;4.620;6.426;11.713;11.064
1491816695;13.499;4.557;6.428;11.518;11.217
1491816700;13.511;4.568;6.436;11.577;10.987
1491816705;13.634;4.619;6.450;11.590;11.064
1491816710;13.488;4.608;6.431;11.616;11.224
1491816715;13.512;4.570;6.443;11.656;11.038
1491816720;13.505;4.570;6.441;11.725;11.059
1491816725;13.624;4.613;6.441;11.619;11.040
1491816730;13.509;4.568;6.446;11.566;11.219
1491816735;13.511;4.569;6.427;11.629;11.067
1491816740;13.639;4.619;6.429;11.740;11.069
1491816745;13.504;4.559;6.440;11.532;11.224
1491816750;13.511;4.569;6.426;11.556;11.069
1491816755;13.618;4.557;6.432;11.602;11.043
1491816760;13.498;4.618;6.434;11.496;11.214
1491816765;13.511;4.569;6.443;11.600;11.031
1491816770;13.510;4.570;6.445;11.610;11.062
1491816775;13.639;4.620;6.440;11.718;11.060
1491816780;13.512;4.569;6.432;11.733;11.219
1491816785;13.505;4.557;6.444;11.670;11.053
1491816790;13.636;4.618;6.427;11.641;11.057
1491816796;13.488;4.568;6.437;11.721;11.223
1491816801;13.511;4.569;6.432;11.584;11.053
1491816806;13.535;4.569;6.445;11.651;11.062
1491816811;13.639;4.620;6.427;11.681;11.126
1491816816;13.511;4.569;6.441;11.667;11.176
1491816821;13.496;4.569;6.426;11.624;11.057
1491816826;13.639;4.621;6.435;11.683;11.057
1491816831;13.511;4.561;6.442;11.538;11.219
1491816836;13.511;4.569;6.443;11.695;11.055
1491816841;13.638;4.572;6.426;11.631;11.053
1491816846;13.487;4.621;6.435;11.571;11.213
1491816851;13.498;4.564;6.436;11.612;11.031
1491816856;13.506;4.569;6.445;11.682;11.059
1491816861;13.638;4.620;6.443;11.714;11.074
1491816866;13.510;4.569;6.441;11.672;11.211
1491816871;13.510;4.569;6.429;11.624;11.058
1491816876;13.638;4.620;6.438;11.779;11.054
1491816881;13.478;4.554;6.436;11.573;11.145
1491816886;13.505;4.568;6.447;11.718;11.060
1491816891;13.638;4.568;6.443;11.603;11.054
1491816896;13.512;4.618;6.431;11.607;11.220
1491816901;13.510;4.569;6.435;11.638;11.018
1491816906;13.509;4.569;6.443;11.624;11.060
1491816912;13.635;4.611;6.440;11.815;11.042
1491816917;13.507;4.568;6.431;11.619;11.215
1491816922;13.510;4.570;6.446;11.768;11.054
1491816927;13.638;4.620;6.440;11.699;11.049
1491816932;13.487;4.559;6.446;11.476;11.218
1491816937;13.510;4.568;6.447;11.672;11.063
1491816942;13.580;4.569;6.438;11.721;11.017
1491816947;13.625;4.618;6.444;11.702;11.207
1491816952;13.510;4.570;6.445;11.711;11.118
1491816957;13.509;4.570;6.446;11.694;11.059
1491816962;13.637;4.620;6.428;11.665;11.055
1491816967;13.510;4.560;6.451;11.538;11.221
1491816972;13.510;4.568;6.428;11.719;11.052
1491816977;13.621;4.577;6.429;11.704;11.056
1491816982;13.447;4.605;6.438;11.582;11.196
1491816987;13.506;4.569;6.445;11.696;11.026
1491816992;13.508;4.569;6.443;11.718;11.059
1491816997;13.638;4.620;6.442;11.718;11.108
1491817002;13.509;4.569;6.435;11.619;11.220
1491817007;13.509;4.568;6.443;11.679;11.058
1491817012;13.637;4.620;6.429;11.639;11.020
1491817017;13.506;4.558;6.445;11.444;11.222
1491817022;13.509;4.569;6.437;11.747;11.055
1491817028;13.637;4.570;6.431;11.630;11.056
1491817033;13.485;4.621;6.429;11.559;11.223
1491817038;13.509;4.569;6.442;11.620;11.024
1491817043;13.508;4.569;6.429;11.653;11.066
1491817048;13.621;4.613;6.429;11.625;11.055
1491817053;13.509;4.568;6.431;11.732;11.226
1491817058;13.509;4.569;6.441;11.592;11.060
1491817063;13.637;4.621;6.443;11.674;11.062
1491817068;13.501;4.560;6.437;11.618;11.226
1491817073;13.509;4.569;6.437;11.644;11.059
1491817078;13.621;4.563;6.442;11.752;11.032
1491817083;13.516;4.618;6.432;11.616;11.226
1491817088;13.508;4.569;6.440;11.579;11.034
1491817093;13.508;4.569;6.434;11.658;11.065
1491817098;13.637;4.620;6.427;11.602;11.057
1491817103;13.508;4.567;6.429;11.589;11.234
1491817108;13.485;4.562;6.438;11.729;11.050
1491817113;13.633;4.620;6.439;11.595;11.060
1491817118;13.484;4.595;6.438;11.721;11.222
1491817123;13.508;4.569;6.439;11.658;11.042
1491817128;13.498;4.568;6.433;11.708;11.059
1491817133;13.637;4.620;6.427;11.627;11.056
1491817138;13.505;4.558;6.436;11.699;11.175
1491817144;13.505;4.569;6.429;11.718;11.066
1491817149;13.636;4.620;6.424;11.744;11.058
1491817154;13.508;4.560;6.449;11.599;11.227
1491817159;13.508;4.568;6.432;11.617;11.060
1491817164;13.636;4.580;6.444;11.677;11.059
1491817169;13.483;4.621;6.441;11.570;11.173
1491817174;13.494;4.567;6.428;11.624;11.039
1491817179;13.505;4.568;6.440;11.631;11.058
1491817184;13.636;4.620;6.429;11.689;11.070
1491817189;13.507;4.570;6.437;11.640;11.233
1491817194;13.507;4.569;6.427;11.643;11.068
1491817199;13.636;4.619;6.425;11.687;11.064
1491817204;13.492;4.554;6.441;11.553;11.223
1491817209;13.507;4.569;6.444;11.653;11.072
1491817214;13.636;4.568;6.436;11.662;11.059
1491817219;13.483;4.620;6.446;11.626;11.237
1491817224;13.507;4.568;6.432;11.650;11.036
1491817229;13.506;4.569;6.443;11.661;11.072
1491817234;13.621;4.615;6.439;11.601;11.062
1491817239;13.504;4.570;6.433;11.623;11.233
1491817244;13.506;4.569;6.444;11.628;11.076
1491817249;13.635;4.620;6.426;11.668;11.067
1491817254;13.487;4.558;6.426;11.744;11.233
1491817260;13.507;4.569;6.439;11.668;11.069
1491817265;13.619;4.564;6.437;11.573;11.061
1491817270;13.546;4.619;6.428;11.701;11.236
1491817275;13.507;4.569;6.439;11.694;11.041
1491817280;13.506;4.569;6.426;11.711;11.066
1491817285;13.635;4.620;6.434;11.709;11.071
1491817290;13.507;4.568;6.430;11.607;11.240
1491817295;13.488;4.563;6.449;11.698;11.045
1491817300;13.632;4.619;6.433;11.690;11.072
1491817305;13.485;4.560;6.442;11.587;11.234
1491817310;13.507;4.569;6.443;11.717;11.079
1491817315;13.597;4.569;6.434;11.669;11.078
1491817320;13.637;4.620;6.443;11.789;11.237
1491817325;13.498;4.561;6.441;11.740;11.074
1491817330;13.503;4.570;6.428;11.721;11.072
1491817335;13.635;4.620;6.443;11.730;11.081
1491817340;13.507;4.560;6.434;11.474;11.250
1491817345;13.506;4.569;6.427;11.698;11.079
1491817350;13.634;4.615;6.444;11.643;11.078
1491817355;13.482;4.595;6.438;11.643;11.187
1491817360;13.499;4.568;6.444;11.647;11.043
1491817365;13.501;4.570;6.426;11.668;11.088
1491817370;13.634;4.622;6.445;11.627;11.184
1491817375;13.506;4.570;6.439;11.694;11.248
1491817381;13.506;4.570;6.438;11.631;11.081
1491817386;13.634;4.620;6.429;11.744;11.074
1491817391;13.493;4.554;6.441;11.509;11.237
1491817396;13.506;4.570;6.443;11.762;11.082
1491817401;13.634;4.569;6.427;11.670;11.082
1491817406;13.481;4.620;6.437;11.681;11.249
1491817411;13.506;4.569;6.428;11.683;11.057
1491817416;13.505;4.569;6.448;11.694;11.091
1491817421;13.621;4.615;6.438;11.772;11.091
1491817426;13.503;4.569;6.445;11.765;11.245
1491817431;13.505;4.570;6.427;11.636;11.088
1491817436;13.634;4.621;6.438;11.636;11.094
1491817441;13.488;4.560;6.429;11.656;11.248
1491817446;13.505;4.570;6.443;11.650;11.083
1491817451;13.618;4.563;6.432;11.575;11.072
1491817456;13.513;4.620;6.443;11.764;11.259
1491817461;13.506;4.570;6.447;11.656;11.069
1491817466;13.505;4.569;6.449;11.697;11.082
1491817471;13.634;4.621;6.437;11.687;11.089
1491817476;13.505;4.570;6.441;11.659;11.259
1491817481;13.478;4.563;6.438;11.681;11.078
1491817486;13.631;4.619;6.438;11.727;11.101
1491817491;13.484;4.561;6.439;11.728;11.256
1491817497;13.505;4.570;6.441;11.715;11.093
1491817502;13.584;4.570;6.448;11.665;11.093
1491817507;13.634;4.620;6.445;11.673;11.135
1491817512;13.505;4.565;6.448;11.633;11.125
1491817517;13.501;4.570;6.430;11.781;11.097
1491817522;13.634;4.621;6.428;11.791;11.099
1491817527;13.505;4.561;6.439;11.484;11.264
1491817532;13.505;4.569;6.428;11.650;11.092
1491817537;13.634;4.567;6.445;11.581;11.094
1491817542;13.518;4.620;6.438;11.680;11.229
1491817547;13.502;4.569;6.425;11.699;11.060
1491817552;13.504;4.571;6.442;11.769;11.105
1491817557;13.633;4.622;6.442;11.687;11.099
1491817562;13.505;4.567;6.445;11.591;11.265
1491817567;13.505;4.570;6.446;11.598;11.099
1491817572;13.633;4.621;6.434;11.712;11.103
1491817577;13.466;4.558;6.444;11.504;11.252
1491817582;13.466;4.555;6.466;11.444;11.073
1491817587;13.575;4.568;6.436;11.763;11.096
1491817592;13.633;4.620;6.445;11.705;11.265
1491817597;13.504;4.570;6.447;11.788;11.074
1491817602;13.504;4.571;6.434;11.664;11.095
1491817607;13.633;4.621;6.432;11.749;11.096
1491817613;13.504;4.568;6.430;11.594;11.204
1491817618;13.491;4.567;6.449;11.700;11.106
1491817623;13.633;4.620;6.426;11.695;11.097
