1491818404;13.612;4.613;6.437;11.679;11.064
1491818409;13.470;4.561;6.443;11.624;11.240
1491818414;13.497;4.569;6.429;11.729;11.071
1491818419;13.586;4.567;6.442;11.735;11.069
1491818425;13.621;4.618;6.443;11.681;11.237
1491818430;13.497;4.567;6.426;11.731;11.105
1491818435;13.481;4.562;6.449;11.581;11.057
1491818440;13.623;4.617;6.430;11.748;11.067
1491818445;13.497;4.561;6.451;11.600;11.238
1491818450;13.497;4.567;6.447;11.671;11.064
1491818455;13.626;4.618;6.436;11.752;11.071
1491818460;13.472;4.599;6.431;11.802;11.238
1491818465;13.463;4.562;6.439;11.702;11.036
1491818470;13.491;4.567;6.444;11.646;11.077
1491818475;13.626;4.619;6.437;11.793;11.162
1491818480;13.497;4.569;6.434;11.647;11.242
1491818485;13.496;4.568;6.430;11.777;11.072
1491818490;13.626;4.618;6.442;11.788;11.071
1491818495;13.496;4.557;6.446;11.734;11.219
1491818500;13.493;4.566;6.446;11.691;11.074
1491818505;13.607;4.567;6.446;11.750;11.070
1491818510;13.625;4.618;6.442;11.742;11.238
1491818515;13.497;4.567;6.425;11.613;11.253
1491818520;13.496;4.567;6.427;11.704;11.067
1491818525;13.626;4.618;6.430;11.739;11.017
1491818530;13.483;4.555;6.442;11.489;11.232
1491818535;13.496;4.567;6.454;11.667;11.069
1491818541;13.626;4.565;6.441;11.734;11.069
1491818546;13.471;4.618;6.428;11.797;11.242
1491818551;13.496;4.566;6.440;11.760;11.050
1491818556;13.495;4.567;6.449;11.720;11.070
1491818561;13.609;4.613;6.439;11.608;11.065
1491818566;13.495;4.567;6.432;11.619;11.241
1491818571;13.496;4.566;6.443;11.634;11.076
1491818576;13.625;4.618;6.433;11.687;11.073
1491818581;13.492;4.558;6.444;11.771;11.245
1491818586;13.495;4.567;6.439;11.649;11.078
1491818591;13.609;4.561;6.434;11.603;11.066
1491818596;13.467;4.617;6.431;11.774;11.245
1491818601;13.496;4.567;6.433;11.752;11.045
1491818606;13.494;4.566;6.452;11.697;11.085
1491818611;13.625;4.619;6.432;11.766;11.071
1491818616;13.496;4.567;6.438;11.710;11.245
1491818621;13.471;4.562;6.441;11.639;11.064
1491818626;13.621;4.616;6.432;11.727;11.073
1491818631;13.474;4.557;6.431;11.752;11.247
1491818636;13.495;4.568;6.442;11.752;11.085
1491818641;13.611;4.568;6.443;11.677;11.083
1491818646;13.523;4.618;6.446;11.710;11.250
1491818652;13.490;4.554;6.441;11.710;11.027
1491818657;13.491;4.566;6.449;11.782;11.082
1491818662;13.625;4.617;6.444;11.734;11.069
1491818667;13.496;4.567;6.433;11.815;11.249
1491818672;13.495;4.567;6.430;11.720;11.078
1491818677;13.625;4.618;6.432;11.723;11.076
1491818682;13.490;4.559;6.435;11.590;11.223
1491818687;13.489;4.567;6.428;11.800;11.079
1491818692;13.624;4.567;6.427;11.788;11.080
1491818697;13.470;4.617;6.434;11.780;11.251
1491818702;13.495;4.566;6.428;11.765;11.060
1491818707;13.493;4.566;6.443;11.622;11.082
1491818712;13.624;4.616;6.433;11.848;11.075
1491818717;13.479;4.560;6.436;11.689;11.241
1491818722;13.494;4.566;6.427;11.731;11.088
1491818727;13.624;4.617;6.433;11.754;11.085
1491818732;13.495;4.558;6.436;11.548;11.253
1491818737;13.494;4.568;6.440;11.876;11.087
1491818742;13.624;4.567;6.433;11.710;11.084
1491818747;13.456;4.612;6.440;11.639;11.248
1491818752;13.479;4.561;6.445;11.750;11.057
1491818757;13.494;4.565;6.433;11.700;11.090
1491818763;13.623;4.616;6.431;11.849;11.144
1491818768;13.494;4.566;6.441;11.645;11.254
1491818773;13.493;4.566;6.438;11.767;11.086
1491818778;13.605;4.612;6.438;11.737;11.063
1491818783;13.491;4.556;6.447;11.717;11.206
1491818788;13.483;4.562;6.432;11.659;11.085
1491818793;13.620;4.563;6.445;11.809;11.094
1491818798;13.469;4.615;6.431;11.730;11.258
1491818803;13.494;4.566;6.431;11.672;11.064
1491818808;13.493;4.566;6.449;11.658;11.092
1491818813;13.623;4.618;6.432;11.869;11.081
1491818818;13.478;4.560;6.444;11.693;11.225
1491818823;13.490;4.564;6.436;11.735;11.093
1491818828;13.623;4.617;6.436;11.712;11.090
1491818833;13.469;4.598;6.442;11.703;11.260
1491818838;13.493;4.566;6.431;11.777;11.060
1491818843;13.484;4.565;6.427;11.635;11.089
1491818848;13.607;4.611;6.441;11.709;11.235
1491818853;13.490;4.565;6.450;11.627;11.208
1491818858;13.493;4.565;6.442;11.701;11.091
1491818863;13.623;4.617;6.436;11.755;11.099
1491818869;13.493;4.558;6.440;11.626;11.265
1491818874;13.493;4.566;6.435;11.820;11.101
1491818879;13.609;4.582;6.440;11.650;11.077
1491818884;13.465;4.612;6.443;11.639;11.260
1491818889;13.493;4.566;6.431;11.744;11.075
1491818894;13.491;4.566;6.451;11.688;11.096
1491818899;13.623;4.617;6.430;11.763;11.189
1491818904;13.492;4.565;6.447;11.690;11.287
1491818909;13.492;4.561;6.437;11.703;11.080
1491818914;13.620;4.617;6.445;11.795;11.098
1491818919;13.492;4.557;6.451;11.476;11.270
1491818924;13.493;4.565;6.449;11.668;11.103
1491818929;13.623;4.581;6.450;11.619;11.094
1491818934;13.468;4.617;6.434;11.722;11.267
1491818939;13.493;4.567;6.435;11.642;11.049
1491818944;13.488;4.565;6.429;11.720;11.098
1491818949;13.622;4.617;6.443;11.777;11.208
1491818954;13.492;4.566;6.431;11.721;11.275
1491818959;13.492;4.566;6.451;11.743;11.101
1491818964;13.622;4.617;6.444;11.821;11.099
1491818969;13.493;4.557;6.442;11.525;11.265
1491818974;13.478;4.563;6.430;11.717;11.098
1491818979;13.622;4.582;6.431;11.789;11.103
1491818985;13.468;4.617;6.440;11.871;11.274
1491818990;13.492;4.566;6.431;11.645;11.087
1491818995;13.490;4.566;6.450;11.718;11.099
1491819000;13.622;4.617;6.440;11.795;11.272
1491819005;13.476;4.561;6.431;11.657;11.229
1491819010;13.488;4.566;6.437;11.660;11.102
1491819015;13.622;4.617;6.439;11.799;11.111
1491819020;13.493;4.557;6.433;11.547;11.274
1491819025;13.491;4.565;6.438;11.672;11.109
1491819030;13.622;4.606;6.450;11.827;11.108
1491819035;13.452;4.604;6.426;11.753;11.253
1491819040;13.489;4.566;6.439;11.757;11.080
1491819045;13.488;4.566;6.440;11.723;11.108
1491819050;13.621;4.618;6.426;11.918;11.161
1491819055;13.492;4.566;6.439;11.673;11.279
1491819060;13.491;4.566;6.444;11.787;11.112
1491819065;13.602;4.610;6.437;11.788;11.087
1491819070;13.489;4.556;6.441;11.562;11.277
1491819075;13.492;4.566;6.441;11.606;11.111
1491819080;13.621;4.602;6.453;11.794;11.111
1491819085;13.467;4.617;6.445;11.790;11.274
1491819090;13.492;4.566;6.431;11.658;11.085
1491819095;13.485;4.557;6.444;11.646;11.093
1491819101;13.618;4.615;6.442;11.608;11.155
1491819106;13.492;4.565;6.440;11.736;11.279
1491819111;13.491;4.565;6.446;11.718;11.106
1491819116;13.621;4.617;6.440;11.803;11.115
1491819121;13.492;4.558;6.452;11.617;11.280
1491819126;13.491;4.566;6.431;11.709;11.085
1491819131;13.617;4.586;6.430;11.709;11.105
1491819136;13.466;4.617;6.443;11.689;11.280
1491819141;13.491;4.567;6.451;11.770;11.089
1491819146;13.489;4.566;6.437;11.821;11.116
1491819151;13.621;4.617;6.443;11.738;11.261
1491819156;13.491;4.565;6.439;11.696;11.271
1491819161;13.477;4.565;6.429;11.732;11.108
1491819166;13.620;4.617;6.439;11.715;11.107
1491819171;13.491;4.558;6.451;11.588;11.281
1491819176;13.491;4.566;6.430;11.763;11.113
1491819181;13.621;4.574;6.443;11.678;11.113
1491819186;13.466;4.615;6.446;11.660;11.281
1491819191;13.475;4.561;6.445;11.759;11.088
1491819196;13.485;4.566;6.432;11.656;11.119
1491819201;13.620;4.616;6.434;11.680;11.231
1491819206;13.490;4.567;6.430;11.803;11.247
1491819212;13.490;4.567;6.454;11.761;11.121
1491819217;13.621;4.617;6.447;11.735;11.119
1491819222;13.475;4.556;6.446;11.436;11.268
1491819227;13.487;4.565;6.431;11.708;11.113
1491819232;13.620;4.600;6.433;11.760;11.117
1491819237;13.465;4.618;6.450;11.765;11.290
1491819242;13.490;4.566;6.445;11.692;11.095
1491819247;13.488;4.566;6.433;11.703;11.115
1491819252;13.605;4.609;6.440;11.706;11.243
1491819257;13.487;4.565;6.453;11.774;11.250
1491819262;13.489;4.567;6.450;11.764;11.118
1491819267;13.620;4.618;6.434;11.750;11.123
1491819272;13.490;4.558;6.447;11.516;11.290
1491819277;13.490;4.567;6.431;11.760;11.120
1491819282;13.613;4.601;6.443;11.584;11.092
1491819287;13.462;4.606;6.436;11.739;11.283
1491819292;13.490;4.567;6.450;11.706;11.088
1491819297;13.483;4.567;6.455;11.792;11.124
1491819302;13.620;4.617;6.434;11.717;11.291
1491819307;13.490;4.567;6.449;11.711;11.148
1491819312;13.488;4.568;6.440;11.723;11.101
1491819317;13.617;4.617;6.449;11.769;11.115
1491819322;13.490;4.561;6.440;11.573;11.288
1491819328;13.489;4.567;6.435;11.764;11.126
1491819333;13.620;4.618;6.433;11.675;11.126
1491819338;13.465;4.594;6.450;11.626;11.294
1491819343;13.489;4.567;6.433;11.835;11.035
1491819348;13.494;4.565;6.430;11.674;11.110
1491819353;13.619;4.617;6.441;11.721;11.290
1491819358;13.490;4.567;6.430;11.629;11.080
1491819363;13.488;4.567;6.450;11.719;11.114
1491819368;13.619;4.618;6.438;11.808;11.125
1491819373;13.490;4.559;6.457;11.620;11.279
1491819378;13.473;4.564;6.432;11.778;11.106
1491819383;13.619;4.566;6.453;11.725;11.121
1491819388;13.448;4.612;6.433;11.770;11.267
1491819393;13.486;4.566;6.438;11.747;11.087
1491819398;13.487;4.567;6.432;11.720;11.118
1491819403;13.619;4.619;6.432;11.755;11.119
1491819408;13.489;4.568;6.453;11.825;11.289
1491819413;13.488;4.567;6.448;11.787;11.120
1491819418;13.597;4.611;6.434;11.674;11.103
1491819423;13.484;4.556;6.448;11.579;11.283
1491819428;13.488;4.567;6.433;11.755;11.119
1491819433;13.619;4.572;6.452;11.698;11.119
1491819438;13.464;4.619;6.432;11.820;11.289
1491819444;13.489;4.569;6.441;11.724;11.093
1491819449;13.483;4.560;6.441;11.745;11.097
1491819454;13.615;4.617;6.437;11.777;11.198
1491819459;13.489;4.566;6.437;11.771;11.293
1491819464;13.488;4.567;6.447;11.760;11.114
1491819469;13.618;4.619;6.444;11.727;11.117
1491819474;13.488;4.559;6.438;11.727;11.286
1491819479;13.488;4.567;6.444;11.663;11.076
1491819484;13.615;4.608;6.433;11.795;11.111
1491819489;13.464;4.599;6.439;11.701;11.286
1491819494;13.488;4.567;6.432;11.816;11.091
1491819499;13.490;4.568;6.427;11.732;11.115
1491819504;13.618;4.619;6.440;11.800;11.254
1491819509;13.488;4.567;6.445;11.729;11.071
1491819514;13.471;4.565;6.432;11.729;11.103
1491819519;13.618;4.616;6.430;11.782;11.117
1491819524;13.487;4.560;6.428;11.463;11.283
1491819529;13.487;4.568;6.423;11.851;11.110
1491819534;13.618;4.619;6.445;11.801;11.102
1491819539;13.463;4.594;6.443;11.702;11.285
1491819544;13.476;4.561;6.444;11.784;11.077
1491819549;13.481;4.566;6.438;11.766;11.106
1491819554;13.617;4.617;6.440;11.660;11.249
1491819559;13.487;4.567;6.431;11.722;11.293
1491819565;13.487;4.567;6.449;11.771;11.113
1491819570;13.618;4.618;6.439;11.795;11.107
1491819575;13.474;4.555;6.446;11.573;11.263
1491819580;13.484;4.565;6.431;11.683;11.112
1491819585;13.618;4.618;6.435;11.733;11.107
1491819590;13.463;4.585;6.445;11.764;11.280
1491819595;13.487;4.567;6.447;11.722;11.101
1491819600;13.543;4.567;6.432;11.712;11.102
1491819605;13.579;4.609;6.443;11.677;11.260
1491819610;13.484;4.565;6.450;11.760;11.078
1491819615;13.486;4.568;6.436;11.821;11.107
1491819620;13.617;4.618;6.433;11.746;11.105
1491819625;13.487;4.566;6.443;11.685;11.281
1491819630;13.487;4.567;6.451;11.791;11.108
1491819635;13.610;4.604;6.454;11.717;11.076
1491819640;13.462;4.555;6.443;11.724;11.276
1491819645;13.486;4.566;6.452;11.801;11.100
1491819650;13.604;4.567;6.438;11.685;11.105
1491819655;13.552;4.617;6.440;11.773;11.274
1491819660;13.487;4.566;6.442;11.722;11.079
1491819665;13.486;4.566;6.428;11.690;11.062
1491819670;13.613;4.616;6.443;11.723;11.093
1491819675;13.486;4.567;6.444;11.646;11.280
1491819681;13.486;4.566;6.454;11.711;11.103
1491819686;13.617;4.617;6.451;11.775;11.104
1491819691;13.467;4.557;6.434;11.765;11.283
1491819696;13.486;4.566;6.435;11.754;11.106
1491819701;13.572;4.561;6.433;11.753;11.098
1491819706;13.615;4.618;6.447;11.688;11.284
1491819711;13.486;4.566;6.433;11.725;11.077
1491819716;13.485;4.566;6.436;11.688;11.112
1491819721;13.617;4.616;6.437;11.759;11.107
1491819726;13.486;4.561;6.445;11.538;11.278
1491819731;13.470;4.561;6.443;11.821;11.093
1491819736;13.613;4.617;6.441;11.787;11.105
1491819741;13.462;4.586;6.443;11.726;11.279
1491819746;13.486;4.566;6.426;11.776;11.087
1491819751;13.493;4.566;6.440;11.745;11.107
1491819756;13.616;4.617;6.439;11.798;11.284
1491819761;13.472;4.560;6.441;11.705;11.213
1491819766;13.482;4.565;6.454;11.669;11.102
1491819771;13.616;4.617;6.432;11.855;11.105
1491819776;13.486;4.559;6.441;11.586;11.284
1491819781;13.485;4.565;6.440;11.684;11.107
1491819786;13.616;4.617;6.446;11.741;11.107
1491819791;13.446;4.559;6.435;11.711;11.260
1491819797;13.483;4.565;6.452;11.807;11.082
1491819802;13.549;4.565;6.433;11.749;11.109
1491819807;13.608;4.616;6.447;11.733;11.284
1491819812;13.486;4.566;6.444;11.698;11.073
1491819817;13.484;4.567;6.430;11.769;11.105
1491819822;13.615;4.608;6.437;11.735;11.085
1491819827;13.482;4.561;6.454;11.586;11.274
1491819832;13.485;4.566;6.451;11.746;11.112
1491819837;13.616;4.618;6.443;11.812;11.108
1491819842;13.461;4.565;6.434;11.739;11.284
1491819847;13.485;4.566;6.439;11.817;11.103
1491819852;13.558;4.566;6.445;11.666;11.069
1491819857;13.612;4.616;6.443;11.738;11.279
1491819862;13.485;4.568;6.453;11.746;11.082
1491819867;13.484;4.567;6.449;11.850;11.117
1491819872;13.615;4.617;6.433;11.746;11.111
1491819877;13.485;4.559;6.454;11.586;11.290
1491819882;13.485;4.567;6.452;11.764;11.093
1491819887;13.599;4.588;6.445;11.776;11.101
1491819892;13.460;4.617;6.443;11.623;11.284
1491819897;13.485;4.567;6.431;11.691;11.081
1491819902;13.483;4.568;6.450;11.709;11.111
1491819907;13.615;4.617;6.440;11.728;11.180
1491819913;13.485;4.566;6.445;11.695;11.290
1491819918;13.468;4.560;6.442;11.685;11.104
1491819923;13.612;4.617;6.434;11.750;11.110
1491819928;13.484;4.557;6.456;11.605;11.290
1491819933;13.485;4.567;6.450;11.779;11.115
1491819938;13.614;4.611;6.453;11.812;11.120
1491819943;13.460;4.604;6.435;11.754;11.293
1491819948;13.444;4.561;6.453;11.515;11.048
1491819953;13.464;4.561;6.446;11.784;11.099
1491819958;13.612;4.617;6.442;11.785;11.284
1491819963;13.484;4.566;6.444;11.728;11.164
1491819968;13.483;4.567;6.445;11.730;11.122
1491819973;13.614;4.618;6.438;11.726;11.115
1491819978;13.484;4.565;6.457;11.672;11.289
1491819983;13.470;4.561;6.446;11.799;11.097
1491819988;13.587;4.611;6.443;11.670;11.103
1491819993;13.457;4.572;6.444;11.711;11.278
1491819998;13.484;4.567;6.447;11.701;11.098
1491820003;13.502;4.567;6.457;11.712;11.115
1491820008;13.614;4.617;6.448;11.806;11.249
1491820014;13.484;4.568;6.444;11.768;11.308
1491820019;13.481;4.558;6.446;11.723;11.098
1491820024;13.611;4.617;6.446;11.762;11.106
1491820029;13.484;4.557;6.453;11.763;11.294
1491820034;13.483;4.567;6.437;11.655;11.117
1491820039;13.614;4.595;6.441;11.758;11.118
1491820044;13.459;4.618;6.442;11.739;11.297
1491820049;13.484;4.568;6.454;11.672;11.068
1491820054;13.476;4.566;6.444;11.658;11.113
1491820059;13.614;4.618;6.447;11.809;11.298
1491820064;13.484;4.566;6.439;11.735;11.167
1491820069;13.483;4.567;6.456;11.704;11.119
1491820074;13.614;4.619;6.438;11.766;11.124
1491820079;13.484;4.558;6.438;11.611;11.273
1491820084;13.467;4.564;6.445;11.752;11.116
1491820089;13.613;4.619;6.435;11.724;11.121
1491820094;13.459;4.574;6.442;11.817;11.300
1491820099;13.483;4.567;6.439;11.657;11.109
1491820104;13.509;4.567;6.452;11.750;11.122
1491820109;13.613;4.618;6.436;11.774;11.294
1491820115;13.471;4.562;6.447;11.718;11.184
1491820120;13.480;4.567;6.442;11.709;11.119
1491820125;13.613;4.618;6.448;11.783;11.116
1491820130;13.483;4.566;6.453;11.483;11.291
1491820135;13.483;4.568;6.455;11.792;11.115
1491820140;13.613;4.618;6.434;11.739;11.122
1491820145;13.445;4.554;6.439;11.742;11.283
1491820150;13.480;4.567;6.438;11.732;11.109
1491820155;13.581;4.568;6.440;11.768;11.119
1491820160;13.599;4.619;6.449;11.817;11.291
1491820165;13.482;4.567;6.448;11.733;11.090
1491820170;13.482;4.568;6.436;11.739;11.118
1491820175;13.597;4.612;6.446;11.756;11.101
1491820180;13.480;4.558;6.443;11.665;11.293
1491820185;13.483;4.569;6.456;11.713;11.123
1491820190;13.613;4.602;6.444;11.716;11.116
1491820195;13.457;4.618;6.445;11.679;11.296
1491820200;13.482;4.569;6.434;11.657;11.089
1491820205;13.467;4.560;6.444;11.771;11.101
1491820210;13.610;4.617;6.443;11.739;11.208
1491820215;13.482;4.569;6.452;11.753;11.302
1491820220;13.481;4.568;6.455;11.749;11.122
1491820226;13.613;4.618;6.436;11.798;11.119
1491820231;13.482;4.559;6.435;11.686;11.288
1491820236;13.482;4.567;6.447;11.610;11.092
1491820241;13.609;4.619;6.447;11.678;11.106
1491820246;13.457;4.596;6.446;11.628;11.293
1491820251;13.482;4.569;6.436;11.669;11.098
1491820256;13.487;4.568;6.447;11.699;11.120
1491820261;13.612;4.620;6.438;11.679;11.291
1491820266;13.482;4.568;6.453;11.739;11.133
1491820271;13.469;4.567;6.433;11.739;11.108
1491820276;13.613;4.618;6.446;11.771;11.114
1491820281;13.482;4.561;6.436;11.628;11.289
1491820286;13.481;4.567;6.449;11.789;11.119
1491820291;13.612;4.612;6.452;11.691;11.118
1491820296;13.457;4.607;6.438;11.843;11.290
1491820301;13.468;4.561;6.439;11.737;11.080
1491820306;13.473;4.568;6.452;11.755;11.117
1491820311;13.612;4.619;6.444;11.760;11.295
1491820316;13.482;4.568;6.436;11.746;11.239
1491820321;13.481;4.568;6.441;11.750;11.120
1491820326;13.612;4.619;6.442;11.761;11.123
1491820331;13.460;4.553;6.436;11.726;11.292
1491820336;13.478;4.567;6.443;11.752;11.119
1491820342;13.612;4.568;6.436;11.718;11.126
1491820347;13.511;4.619;6.439;11.653;11.290
1491820352;13.481;4.568;6.436;11.783;11.094
1491820357;13.480;4.568;6.451;11.719;11.122
1491820362;13.595;4.611;6.443;11.719;11.100
1491820367;13.478;4.566;6.454;11.819;11.303
1491820372;13.480;4.568;6.446;11.714;11.118
1491820377;13.611;4.620;6.440;11.795;11.124
1491820382;13.469;4.558;6.437;11.789;11.296
1491820387;13.481;4.568;6.436;11.799;11.118
1491820392;13.586;4.563;6.441;11.695;11.101
1491820397;13.483;4.617;6.445;11.801;11.288
1491820402;13.481;4.568;6.446;11.797;11.092
1491820407;13.479;4.567;6.431;11.732;11.120
1491820412;13.611;4.618;6.437;11.755;11.122
1491820417;13.481;4.568;6.431;11.770;11.288
1491820422;13.480;4.566;6.467;11.732;11.099
1491820427;13.608;4.618;6.447;11.719;11.108
1491820432;13.472;4.559;6.432;11.840;11.291
1491820437;13.481;4.568;6.451;11.725;11.118
1491820442;13.583;4.569;6.452;11.726;11.111
1491820447;13.604;4.617;6.434;11.789;11.290
1491820453;13.480;4.568;6.439;11.718;11.085
1491820458;13.466;4.566;6.442;11.684;11.110
1491820463;13.611;4.618;6.442;11.815;11.118
1491820468;13.480;4.562;6.434;11.554;11.290
1491820473;13.479;4.569;6.450;11.789;11.113
1491820478;13.611;4.618;6.455;11.734;11.117
1491820483;13.456;4.578;6.440;11.720;11.291
1491820488;13.464;4.562;6.445;11.728;11.106
1491820493;13.521;4.568;6.451;11.762;11.108
1491820498;13.611;4.618;6.434;11.703;11.291
1491820503;13.480;4.568;6.436;11.739;11.109
1491820508;13.479;4.568;6.456;11.797;11.114
1491820513;13.611;4.619;6.442;11.811;11.107
1491820518;13.466;4.562;6.438;11.742;11.267
1491820523;13.476;4.566;6.449;11.765;11.112
1491820528;13.610;4.618;6.449;11.753;11.111
1491820533;13.460;4.558;6.437;11.717;11.287
1491820538;13.479;4.569;6.446;11.662;11.110
1491820543;13.610;4.567;6.450;11.776;11.108
1491820549;13.496;4.611;6.442;11.774;11.266
1491820554;13.477;4.566;6.454;11.701;11.079
1491820559;13.478;4.568;6.456;11.751;11.119
1491820564;13.610;4.619;6.447;11.736;11.115
1491820569;13.480;4.568;6.459;11.885;11.286
1491820574;13.479;4.567;6.444;11.802;11.117
1491820579;13.595;4.610;6.434;11.750;11.092
1491820584;13.462;4.557;6.441;11.725;11.281
1491820589;13.435;4.555;6.452;11.799;11.105
1491820594;13.607;4.567;6.439;11.770;11.101
1491820599;13.523;4.618;6.445;11.745;11.290
1491820604;13.479;4.567;6.445;11.807;11.080
1491820609;13.478;4.568;6.446;11.736;11.116
1491820614;13.610;4.620;6.439;11.683;11.119
1491820619;13.479;4.568;6.459;11.653;11.267
1491820624;13.475;4.567;6.442;11.705;11.118
1491820629;13.610;4.585;6.441;11.682;11.119
1491820634;13.454;4.617;6.444;11.709;11.296
1491820639;13.479;4.568;6.438;11.871;11.086
1491820644;13.478;4.569;6.457;11.757;11.124
1491820649;13.609;4.619;6.448;11.791;11.088
1491820654;13.465;4.568;6.445;11.736;11.292
1491820660;13.478;4.568;6.445;11.747;11.123
1491820665;13.610;4.619;6.441;11.829;11.129
1491820670;13.478;4.559;6.456;11.675;11.302
1491820675;13.478;4.567;6.441;11.715;11.125
1491820680;13.610;4.580;6.441;11.800;11.124
1491820685;13.440;4.611;6.446;11.800;11.300
1491820690;13.477;4.567;6.457;11.778;11.090
1491820695;13.476;4.568;6.457;11.750;11.123
1491820700;13.609;4.618;6.446;11.676;11.140
1491820705;13.478;4.568;6.440;11.736;11.243
1491820710;13.478;4.569;6.433;11.708;11.123
1491820715;13.593;4.613;6.443;11.700;11.118
1491820720;13.475;4.558;6.455;11.631;11.307
1491820725;13.478;4.569;6.436;11.711;11.128
1491820730;13.609;4.603;6.456;11.783;11.121
1491820735;13.453;4.615;6.442;11.684;11.304
1491820740;13.478;4.568;6.453;11.761;11.100
1491820745;13.458;4.561;6.456;11.670;11.117
1491820750;13.606;4.618;6.444;11.723;11.193
1491820755;13.478;4.570;6.440;11.750;11.305
1491820760;13.477;4.569;6.433;11.771;11.131
1491820765;13.609;4.619;6.447;11.781;11.121
1491820770;13.478;4.559;6.458;11.763;11.305
1491820776;13.464;4.560;6.447;11.861;11.109
1491820781;13.606;4.595;6.447;11.817;11.119
1491820786;13.452;4.612;6.449;11.657;11.301
1491820791;13.477;4.568;6.458;11.790;11.120
1491820796;13.468;4.568;6.449;11.723;11.123
1491820801;13.597;4.615;6.443;11.765;11.285
1491820806;13.477;4.568;6.470;11.758;11.212
1491820811;13.473;4.567;6.456;11.691;11.118
1491820816;13.609;4.619;6.449;11.720;11.130
1491820821;13.478;4.561;6.455;11.603;11.304
1491820826;13.477;4.568;6.437;11.773;11.125
1491820831;13.609;4.619;6.456;11.763;11.131
1491820836;13.453;4.575;6.450;11.779;11.247
1491820841;13.466;4.568;6.439;11.769;11.091
1491820846;13.518;4.568;6.436;11.729;11.133
1491820851;13.608;4.618;6.439;11.784;11.310
1491820856;13.477;4.568;6.455;11.716;11.093
1491820861;13.476;4.569;6.453;11.751;11.123
1491820866;13.608;4.619;6.440;11.709;11.131
1491820871;13.461;4.561;6.443;11.673;11.297
1491820876;13.476;4.568;6.447;11.777;11.130
1491820881;13.608;4.621;6.452;11.753;11.132
1491820886;13.453;4.572;6.441;11.653;11.309
1491820892;13.477;4.569;6.444;11.697;11.116
1491820897;13.468;4.569;6.457;11.762;11.134
1491820902;13.592;4.612;6.439;11.786;11.233
1491820907;13.474;4.568;6.455;11.816;11.312
1491820912;13.476;4.569;6.440;11.757;11.131
1491820917;13.608;4.619;6.443;11.790;11.126
1491820922;13.477;4.561;6.438;11.607;11.305
1491820927;13.477;4.569;6.435;11.844;11.128
1491820932;13.589;4.567;6.440;11.807;11.104
1491820937;13.448;4.618;6.446;11.800;11.308
1491820942;13.477;4.568;6.457;11.722;11.096
1491820947;13.475;4.569;6.449;11.758;11.124
1491820952;13.607;4.620;6.443;11.733;11.198
1491820957;13.477;4.570;6.447;11.742;11.312
1491820962;13.451;4.562;6.446;11.693;11.104
1491820967;13.604;4.618;6.443;11.726;11.124
1491820972;13.477;4.559;6.449;11.659;11.302
1491820977;13.476;4.569;6.458;11.696;11.121
1491820982;13.607;4.581;6.450;11.753;11.126
1491820987;13.451;4.619;6.447;11.767;11.306
1491820992;13.476;4.566;6.461;11.636;11.075
1491820997;13.468;4.566;6.437;11.759;11.131
1491821003;13.607;4.619;6.441;11.797;11.154
1491821008;13.476;4.569;6.453;11.700;11.218
1491821013;13.475;4.569;6.443;11.793;11.126
1491821018;13.607;4.618;6.443;11.848;11.117
1491821023;13.476;4.559;6.446;11.653;11.265
1491821028;13.472;4.568;6.437;11.691;11.127
1491821033;13.607;4.615;6.444;11.755;11.130
1491821038;13.451;4.601;6.445;11.772;11.301
1491821043;13.476;4.569;6.455;11.710;11.099
1491821048;13.470;4.569;6.454;11.741;11.119
1491821053;13.607;4.618;6.442;11.745;11.300
1491821058;13.462;4.563;6.448;11.739;11.251
1491821063;13.475;4.569;6.457;11.789;11.119
1491821068;13.607;4.619;6.438;11.744;11.116
1491821073;13.475;4.559;6.442;11.655;11.299
1491821078;13.475;4.569;6.452;11.760;11.122
1491821083;13.607;4.566;6.455;11.713;11.116
1491821088;13.434;4.613;6.439;11.863;11.296
1491821093;13.472;4.568;6.437;11.706;11.090
1491821098;13.474;4.568;6.459;11.761;11.124
1491821103;13.606;4.620;6.449;11.704;11.207
1491821108;13.474;4.569;6.449;11.768;11.256
1491821113;13.474;4.569;6.454;11.726;11.120
1491821119;13.588;4.613;6.442;11.780;11.096
1491821124;13.472;4.559;6.459;11.703;11.299
1491821129;13.474;4.568;6.457;11.707;11.121
1491821134;13.606;4.613;6.443;11.673;11.123
1491821139;13.450;4.595;6.446;11.709;11.301
1491821144;13.474;4.568;6.451;11.747;11.093
1491821149;13.459;4.563;6.454;11.712;11.101
1491821154;13.603;4.617;6.445;11.809;11.298
1491821159;13.474;4.568;6.447;11.690;11.087
1491821164;13.474;4.568;6.441;11.788;11.123
1491821169;13.606;4.620;6.444;11.773;11.124
1491821174;13.474;4.567;6.441;11.666;11.303
1491821179;13.472;4.561;6.451;11.696;11.097
1491821184;13.602;4.619;6.450;11.783;11.108
1491821189;13.437;4.550;6.453;11.580;11.276
1491821194;13.471;4.566;6.453;11.693;11.113
1491821199;13.532;4.568;6.453;11.759;11.118
1491821204;13.606;4.620;6.445;11.719;11.303
1491821209;13.474;4.568;6.444;11.761;11.217
1491821214;13.473;4.567;6.437;11.744;11.125
1491821219;13.606;4.619;6.444;11.680;11.080
1491821224;13.465;4.566;6.459;11.816;11.296
