# file name; noise; peak f.; mag.; duration
20231209170017673_ZEBRAK-R5_met.fits;28.8795;26496.1;60.1377;0.341333
20231209170006921_ZEBRAK-R5_snap.fits;31.9338;26506.3;19.8374;0
20231209170138911_ZEBRAK-R5_met.fits;31.3571;26506.3;98.075;0.341333
20231209170106996_ZEBRAK-R5_snap.fits;25.8307;26500.5;21.7126;0
20231209170207071_ZEBRAK-R5_snap.fits;31.6063;26481.4;31.6249;0
20231209170338719_ZEBRAK-R5_met.fits;28.7473;26512.2;60.7206;0.170667
20231209170307145_ZEBRAK-R5_snap.fits;37.7351;26474.1;32.6505;0
20231209170414217_ZEBRAK-R5_met.fits;23.728;26493.2;48.1464;0.170667
20231209170407220_ZEBRAK-R5_snap.fits;31.6842;26465.3;23.532;0
20231209170507295_ZEBRAK-R5_snap.fits;27.9762;26500.5;27.7305;0
20231209170628873_ZEBRAK-R5_met.fits;27.3811;26534.2;71.156;0.170667
20231209170607369_ZEBRAK-R5_snap.fits;26.7095;26472.7;16.3516;0
20231209170707444_ZEBRAK-R5_snap.fits;34.1876;26478.5;28.8521;0
20231209170807519_ZEBRAK-R5_snap.fits;32.2443;26472.7;32.9591;0
20231209170907593_ZEBRAK-R5_snap.fits;33.8953;26474.1;30.4999;0
20231209171007668_ZEBRAK-R5_snap.fits;31.393;26547.4;27.122;0
20231209171107743_ZEBRAK-R5_snap.fits;36.3393;26463.9;27.4779;0
20231209171246729_ZEBRAK-R5_met.fits;29.2654;26513.7;61.2709;0.170667
20231209171207817_ZEBRAK-R5_snap.fits;31.4735;26519.5;29.1918;0
20231209171307892_ZEBRAK-R5_snap.fits;27.5502;26538.6;26.9091;0
20231209171407967_ZEBRAK-R5_snap.fits;29.8257;26449.2;26.8651;0
20231209171508041_ZEBRAK-R5_snap.fits;28.153;26504.9;28.772;0
20231209171658463_ZEBRAK-R5_met.fits;34.8881;26528.3;81.5742;0.170667
20231209171608116_ZEBRAK-R5_snap.fits;31.1628;26460.9;29.8499;0
20231209171708191_ZEBRAK-R5_snap.fits;38.3042;26526.9;32.7575;0
20231209171808265_ZEBRAK-R5_snap.fits;32.3782;26481.4;25.5788;0
20231209171908340_ZEBRAK-R5_snap.fits;31.1146;26503.4;29.1802;0
20231209172008415_ZEBRAK-R5_snap.fits;31.5876;26477.1;22.544;0
20231209172108489_ZEBRAK-R5_snap.fits;28.9817;26494.6;26.7803;0
20231209172208564_ZEBRAK-R5_snap.fits;29.2945;26482.9;24.2094;0
20231209172308639_ZEBRAK-R5_snap.fits;33.8065;26519.5;26.0272;0
20231209172408713_ZEBRAK-R5_snap.fits;28.2649;26453.6;28.512;0
20231209172508788_ZEBRAK-R5_snap.fits;32.4258;26460.9;35.5186;0
20231209172608863_ZEBRAK-R5_snap.fits;28.1023;26450.7;24.7278;0
20231209172708937_ZEBRAK-R5_snap.fits;30.6126;26503.4;23.4105;0
20231209172809012_ZEBRAK-R5_snap.fits;28.1197;26496.1;22.898;0
20231209172909087_ZEBRAK-R5_snap.fits;24.9653;26450.7;21.6488;0
20231209173009161_ZEBRAK-R5_snap.fits;24.8561;26494.6;21.7036;0
20231209173109236_ZEBRAK-R5_snap.fits;25.7605;26494.6;19.3652;0
20231209173304095_ZEBRAK-R5_met.fits;30.0764;26531.2;91.4116;0.170667
20231209173209311_ZEBRAK-R5_snap.fits;30.0419;26534.2;20.5211;0
20231209173309385_ZEBRAK-R5_snap.fits;34.6671;26494.6;21.3652;0
20231209173409460_ZEBRAK-R5_snap.fits;27.2736;26510.7;27.592;0
20231209173509535_ZEBRAK-R5_snap.fits;23.9665;26535.6;25.4118;0
20231209173609609_ZEBRAK-R5_snap.fits;26.4912;26521;23.2029;0
20231209173709684_ZEBRAK-R5_snap.fits;33.483;26482.9;22.7284;0
20231209173809759_ZEBRAK-R5_snap.fits;27.077;26465.3;24.3442;0
20231209173939188_ZEBRAK-R5_met.fits;27.8497;26538.6;78.8623;0.170667
20231209173909833_ZEBRAK-R5_snap.fits;27.9891;26547.4;23.2633;0
20231209174009908_ZEBRAK-R5_snap.fits;36.8656;26538.6;20.6768;0
20231209174109983_ZEBRAK-R5_snap.fits;27.8383;26526.9;32.9335;0
20231209174249311_ZEBRAK-R5_met.fits;31.1745;26509.3;74.5979;0.341333
20231209174301428_ZEBRAK-R5_met.fits;26.6856;26506.3;57.0406;0.170667
20231209174210057_ZEBRAK-R5_snap.fits;27.3081;26499;23.2762;0
20231209174310132_ZEBRAK-R5_snap.fits;26.931;26469.7;31.5135;0
20231209174454409_ZEBRAK-R5_met.fits;35.2605;26510.7;141.857;0.170667
20231209174410207_ZEBRAK-R5_snap.fits;29.4768;26481.4;31.8427;0
20231209174510281_ZEBRAK-R5_snap.fits;32.9599;26534.2;26.1994;0
20231209174610356_ZEBRAK-R5_snap.fits;32.0019;26529.8;21.8645;0
20231209174710431_ZEBRAK-R5_snap.fits;36.2856;26491.7;27.9178;0
20231209174810505_ZEBRAK-R5_snap.fits;30.1528;26458;23.9823;0
20231209174910580_ZEBRAK-R5_snap.fits;28.9475;26465.3;25.6622;0
20231209175010655_ZEBRAK-R5_snap.fits;27.7529;26471.2;26.3732;0
20231209175110729_ZEBRAK-R5_snap.fits;27.7399;26471.2;27.4901;0
20231209175210804_ZEBRAK-R5_snap.fits;29.419;26449.2;31.2748;0
20231209175310879_ZEBRAK-R5_snap.fits;31.5223;26509.3;29.8759;0
20231209175410953_ZEBRAK-R5_snap.fits;31.6262;26487.3;26.621;0
20231209175511028_ZEBRAK-R5_snap.fits;30.0563;26478.5;23.0606;0
20231209175611103_ZEBRAK-R5_snap.fits;28.4979;26462.4;27.5602;0
20231209175711177_ZEBRAK-R5_snap.fits;26.0841;26526.9;23.4128;0
20231209175811252_ZEBRAK-R5_snap.fits;32.5281;26534.2;25.3647;0
20231209175911327_ZEBRAK-R5_snap.fits;25.3951;26512.2;22.5893;0
