# file name; noise; peak f.; mag.; duration
20231209050013236_ZEBRAK-R5_snap.fits;35.0092;26534.2;33.1384;0
20231209050113311_ZEBRAK-R5_snap.fits;31.6724;26535.6;30.6917;0
20231209050213385_ZEBRAK-R5_snap.fits;36.2459;26494.6;31.173;0
20231209050313460_ZEBRAK-R5_snap.fits;34.7165;26528.3;31.7269;0
20231209050413535_ZEBRAK-R5_snap.fits;36.2251;26509.3;29.1585;0
20231209050547231_ZEBRAK-R5_met.fits;34.1536;26493.2;69.1753;0.170667
20231209050513609_ZEBRAK-R5_snap.fits;41.7781;26460.9;30.3808;0
20231209050613684_ZEBRAK-R5_snap.fits;38.2748;26485.8;27.4991;0
20231209050713759_ZEBRAK-R5_snap.fits;40.073;26503.4;31.4328;0
20231209050813833_ZEBRAK-R5_snap.fits;40.9553;26519.5;37.0095;0
20231209050913908_ZEBRAK-R5_snap.fits;38.2467;26513.7;29.8116;0
20231209051013983_ZEBRAK-R5_snap.fits;48.6959;26485.8;37.521;0
20231209051207305_ZEBRAK-R5_met.fits;35.3893;26465.3;86.7994;0.170667
20231209051114057_ZEBRAK-R5_snap.fits;36.8667;26526.9;31.1254;0
20231209051214132_ZEBRAK-R5_snap.fits;35.9126;26504.9;31.2897;0
20231209051314207_ZEBRAK-R5_snap.fits;42.796;26525.4;35.4958;0
20231209051414281_ZEBRAK-R5_snap.fits;36.7423;26531.2;38.9692;0
20231209051514356_ZEBRAK-R5_snap.fits;38.8013;26468.3;32.2462;0
20231209051614431_ZEBRAK-R5_snap.fits;40.1504;26547.4;33.4248;0
20231209051714505_ZEBRAK-R5_snap.fits;40.0402;26474.1;42.5028;0
20231209051834377_ZEBRAK-R5_met.fits;38.1349;26507.8;129.971;0.170667
20231209051814580_ZEBRAK-R5_snap.fits;35.7109;26516.6;29.0967;0
20231209051930356_ZEBRAK-R5_met.fits;41.0271;26513.7;433.498;1.19467
20231209051944692_ZEBRAK-R5_met.fits;35.0872;26531.2;186.829;0.341333
20231209051914655_ZEBRAK-R5_snap.fits;38.109;26459.5;33.463;0
20231209052019167_ZEBRAK-R5_met.fits;34.967;26510.7;78.4448;0.170667
20231209052014729_ZEBRAK-R5_snap.fits;30.5667;26503.4;26.957;0
20231209052114804_ZEBRAK-R5_snap.fits;48.309;26535.6;39.8031;0
20231209052223071_ZEBRAK-R5_met.fits;44.1392;26515.1;113.912;0.170667
20231209052214879_ZEBRAK-R5_snap.fits;42.7877;26512.2;32.6031;0
20231209052314953_ZEBRAK-R5_snap.fits;50.5835;26459.5;30.5606;0
20231209052415028_ZEBRAK-R5_snap.fits;41.7828;26512.2;28.3641;0
20231209052515103_ZEBRAK-R5_snap.fits;44.8806;26515.1;37.2701;0
20231209052615177_ZEBRAK-R5_snap.fits;37.5723;26499;33.2839;0
20231209052715252_ZEBRAK-R5_snap.fits;40.213;26540;30.9753;0
20231209052815327_ZEBRAK-R5_snap.fits;37.9261;26474.1;32.8156;0
20231209052915401_ZEBRAK-R5_snap.fits;42.001;26493.2;32.1716;0
20231209053015476_ZEBRAK-R5_snap.fits;37.7694;26474.1;43.2661;0
20231209053115551_ZEBRAK-R5_snap.fits;49.2627;26509.3;42.7433;0
20231209053246687_ZEBRAK-R5_met.fits;39.7925;26526.9;300.823;1.536
20231209053215625_ZEBRAK-R5_snap.fits;45.5617;26484.4;35.5754;0
20231209053315700_ZEBRAK-R5_snap.fits;37.4568;26502;41.224;0
20231209053415775_ZEBRAK-R5_snap.fits;48.4587;26456.5;33.7395;0
20231209053515849_ZEBRAK-R5_snap.fits;42.4988;26538.6;42.0921;0
20231209053615924_ZEBRAK-R5_snap.fits;37.3356;26496.1;36.6308;0
20231209053715999_ZEBRAK-R5_snap.fits;45.632;26547.4;39.4482;0
20231209053816073_ZEBRAK-R5_snap.fits;43.0139;26538.6;28.1468;0
20231209053916148_ZEBRAK-R5_snap.fits;35.9336;26497.6;32.7439;0
20231209054016223_ZEBRAK-R5_snap.fits;35.7612;26515.1;32.4359;0
20231209054208351_ZEBRAK-R5_met.fits;34.0507;26504.9;93.5029;0.170667
20231209054116297_ZEBRAK-R5_snap.fits;47.0735;26534.2;30.0663;0
20231209054216372_ZEBRAK-R5_snap.fits;44.822;26458;34.0123;0
20231209054316447_ZEBRAK-R5_snap.fits;45.7875;26458;34.6154;0
20231209054416521_ZEBRAK-R5_snap.fits;46.4164;26499;39.0245;0
20231209054516596_ZEBRAK-R5_snap.fits;44.2838;26465.3;35.0702;0
20231209054616671_ZEBRAK-R5_snap.fits;45.8134;26547.4;29.2688;0
20231209054722889_ZEBRAK-R5_met.fits;38.6563;26529.8;94.3375;0.170667
20231209054716745_ZEBRAK-R5_snap.fits;42.024;26496.1;112.657;0
20231209054805727_ZEBRAK-R5_met.fits;42.826;26503.4;113.516;12.1173
20231209054819721_ZEBRAK-R5_met.fits;46.2513;26528.3;99.7816;0.853333
20231209054816820_ZEBRAK-R5_snap.fits;42.6587;26491.7;39.594;0
20231209054916895_ZEBRAK-R5_snap.fits;50.3226;26523.9;35.5877;0
20231209055016969_ZEBRAK-R5_snap.fits;43.9447;26522.5;48.8944;0
20231209055117044_ZEBRAK-R5_snap.fits;48.0231;26534.2;33.313;0
20231209055217119_ZEBRAK-R5_snap.fits;47.5507;26535.6;44.3547;0
20231209055341940_ZEBRAK-R5_met.fits;44.5792;26462.4;106.588;0.170667
20231209055317193_ZEBRAK-R5_snap.fits;46.2922;26463.9;44.1047;0
20231209055504201_ZEBRAK-R5_met.fits;48.2867;26506.3;145.976;0.170667
20231209055417268_ZEBRAK-R5_snap.fits;48.0106;26463.9;43.1244;0
20231209055607860_ZEBRAK-R5_met.fits;44.1695;26531.2;243.409;0.341333
20231209055517343_ZEBRAK-R5_snap.fits;48.9766;26526.9;43.6676;0
20231209055617417_ZEBRAK-R5_snap.fits;49.5246;26535.6;52.5306;0
20231209055717492_ZEBRAK-R5_snap.fits;48.1753;26504.9;37.8974;0
20231209055817055_ZEBRAK-R5_met.fits;43.0474;26472.7;149.071;0.170667
20231209055843508_ZEBRAK-R5_met.fits;46.3397;26512.2;195.092;0.341333
20231209055817567_ZEBRAK-R5_snap.fits;43.1123;26528.3;39.1684;0
20231209055917641_ZEBRAK-R5_snap.fits;45.1567;26507.8;37.1574;0
