# file name; noise; peak f.; mag.; duration
20231209100035636_ZEBRAK-R5_snap.fits;52.0413;26509.3;40.7386;0
20231209100135711_ZEBRAK-R5_snap.fits;43.9094;26497.6;39.323;0
20231209100235785_ZEBRAK-R5_snap.fits;50.4324;26471.2;57.3058;0
20231209100335860_ZEBRAK-R5_snap.fits;64.9568;26485.8;53.7613;0
20231209100435935_ZEBRAK-R5_snap.fits;53.4526;26525.4;35.5672;0
20231209100536009_ZEBRAK-R5_snap.fits;45.8436;26458;42.2519;0
20231209100636084_ZEBRAK-R5_snap.fits;47.5587;26466.8;41.8232;0
20231209100736159_ZEBRAK-R5_snap.fits;45.863;26478.5;55.8662;0
20231209100836233_ZEBRAK-R5_snap.fits;52.2334;26463.9;43.5652;0
20231209100936308_ZEBRAK-R5_snap.fits;47.7333;26466.8;48.3135;0
20231209101036383_ZEBRAK-R5_snap.fits;52.299;26507.8;66.1159;0
20231209101136457_ZEBRAK-R5_snap.fits;51.1838;26504.9;45.8729;0
20231209101236532_ZEBRAK-R5_snap.fits;52.4139;26516.6;51.158;0
20231209101336607_ZEBRAK-R5_snap.fits;58.2536;26484.4;43.1445;0
20231209101436681_ZEBRAK-R5_snap.fits;52.4342;26541.5;45.311;0
20231209101536756_ZEBRAK-R5_snap.fits;62.4378;26471.2;42.6798;0
20231209101636831_ZEBRAK-R5_snap.fits;57.7758;26452.1;58.6838;0
20231209101736905_ZEBRAK-R5_snap.fits;59.258;26531.2;54.8348;0
20231209101836980_ZEBRAK-R5_snap.fits;66.8768;26460.9;52.1433;0
20231209101937055_ZEBRAK-R5_snap.fits;63.9584;26459.5;59.4091;0
20231209102037129_ZEBRAK-R5_snap.fits;56.2232;26499;44.4643;0
20231209102137204_ZEBRAK-R5_snap.fits;57.1199;26543;46.3479;0
20231209102325919_ZEBRAK-R5_met.fits;67.887;26525.4;277.8;0.170667
20231209102237279_ZEBRAK-R5_snap.fits;67.786;26466.8;67.7695;0
20231209102337353_ZEBRAK-R5_snap.fits;59.9487;26522.5;50.7391;0
20231209102437428_ZEBRAK-R5_snap.fits;69.9478;26506.3;51.4455;0
20231209102537503_ZEBRAK-R5_snap.fits;56.1402;26534.2;63.0716;0
20231209102637577_ZEBRAK-R5_snap.fits;66.2918;26496.1;65.7692;0
20231209102737652_ZEBRAK-R5_snap.fits;82.0994;26462.4;89.2769;0
20231209102837727_ZEBRAK-R5_snap.fits;101.998;26503.4;59.6794;0
20231209102937801_ZEBRAK-R5_snap.fits;103.404;26547.4;71.1503;0
20231209103037876_ZEBRAK-R5_snap.fits;65.8589;26503.4;68.9941;0
20231209103137951_ZEBRAK-R5_snap.fits;76.1676;26496.1;72.4058;0
20231209103238025_ZEBRAK-R5_snap.fits;152.132;26518.1;97.7645;0
20231209103338100_ZEBRAK-R5_snap.fits;151.223;26472.7;186.62;0
20231209103438175_ZEBRAK-R5_snap.fits;102.554;26504.9;54.6607;0
20231209103538249_ZEBRAK-R5_snap.fits;75.7618;26512.2;68.7989;0
20231209103638324_ZEBRAK-R5_snap.fits;85.2483;26504.9;83.5108;0
20231209103738399_ZEBRAK-R5_snap.fits;101.329;26478.5;95.6852;0
20231209103838473_ZEBRAK-R5_snap.fits;233.837;26506.3;256.716;0
20231209103938548_ZEBRAK-R5_snap.fits;78.4991;26490.2;66.6517;0
20231209104038623_ZEBRAK-R5_snap.fits;135.946;26531.2;115.213;0
20231209104138697_ZEBRAK-R5_snap.fits;155.877;26485.8;156.591;0
20231209104238772_ZEBRAK-R5_snap.fits;146.788;26529.8;135.239;0
20231209104338847_ZEBRAK-R5_snap.fits;181.91;26535.6;107.108;0
20231209104438921_ZEBRAK-R5_snap.fits;117.54;26482.9;102.276;0
20231209104611081_ZEBRAK-R5_met.fits;120.011;26487.3;382.501;0.170667
20231209104538996_ZEBRAK-R5_snap.fits;97.0121;26484.4;67.7935;0
20231209104639071_ZEBRAK-R5_snap.fits;99.7012;26456.5;101.247;0
20231209104739145_ZEBRAK-R5_snap.fits;97.5985;26481.4;133.428;0
20231209104839220_ZEBRAK-R5_snap.fits;114.53;26472.7;129.469;0
20231209104939295_ZEBRAK-R5_snap.fits;103.496;26472.7;75.7299;0
20231209105039369_ZEBRAK-R5_snap.fits;111.921;26482.9;101.951;0
20231209105139444_ZEBRAK-R5_snap.fits;118.796;26463.9;103.318;0
20231209105239519_ZEBRAK-R5_snap.fits;57.2338;26481.4;57.7418;0
20231209105339593_ZEBRAK-R5_snap.fits;53.6291;26481.4;59.1264;0
20231209105439668_ZEBRAK-R5_snap.fits;50.1694;26490.2;51.8535;0
20231209105539743_ZEBRAK-R5_snap.fits;56.057;26465.3;52.5892;0
20231209105639817_ZEBRAK-R5_snap.fits;50.3961;26541.5;41.3803;0
20231209105739892_ZEBRAK-R5_snap.fits;49.1106;26491.7;53.4571;0
20231209105839967_ZEBRAK-R5_snap.fits;69.8076;26507.8;56.958;0
20231209105940041_ZEBRAK-R5_snap.fits;52.6453;26459.5;57.4753;0
