#timestamp,LO_Frequency,Hit,StdDev 
1702159215.4,286047000.2,N
1702159235.2,286047000.5,N
1702159255.1,286047000.4,N
1702159256.0,286047000.4,N
1702159275.8,286046999.0,N
1702159295.6,286046998.7,N
1702159315.5,286047000.6,N
1702159335.3,286047000.4,N
1702159355.2,286047000.5,N
1702159375.9,286047000.1,N
1702159395.7,286047001.9,N
1702159415.6,286047001.8,N
1702159435.4,286047001.9,N
1702159455.2,286047001.5,N
1702159475.1,286046999.8,N
1702159476.0,286046999.8,N
1702159495.8,286047001.5,N
1702159515.7,286047002.5,N
1702159535.5,286047002.8,N
1702159555.3,286047002.5,N
1702159605.2,286047002.7,E
1702159615.1,286046998.5,N
1702159635.9,286046998.5,P
1702159655.7,286047000.4,P
1702159675.5,286046999.2,N
1702159695.4,286046996.5,Y
1702159715.2,286046996.5,P
1702159735.0,286046996.6,N
1702159736.0,286046996.6,N
1702159755.8,286046994.9,Y
1702159775.6,286046999.9,P
1702159795.5,286047000.0,N
1702159815.3,286047000.0,N
1702159835.1,286046998.8,N
1702159855.9,286046998.2,N
1702159875.7,286047001.2,N
1702159895.6,286047000.8,N
1702159915.4,286047000.0,N
1702159935.2,286047000.6,N
1702159955.1,286047000.5,N
1702159956.0,286047000.5,N
1702159975.8,286047002.0,N
1702159995.6,286047001.6,N
1702160015.5,286047002.8,N
1702160035.3,286047003.9,N
1702160055.2,286047004.3,N
1702160075.9,286047002.0,N
1702160095.7,286047000.1,N
1702160115.6,286047000.0,N
1702160135.4,286047001.8,N
1702160155.2,286047004.4,N
1702160175.1,286047001.4,N
1702160176.0,286047001.4,N
1702160195.8,286046999.7,N
1702160215.7,286047001.5,N
1702160235.5,286047001.1,N
1702160255.3,286047000.5,N
1702160275.2,286047000.0,N
1702160295.0,286046999.9,N
1702160295.9,286046999.9,N
1702160315.8,286047000.5,N
1702160335.6,286046999.9,N
1702160355.4,286047002.4,N
1702160375.3,286047002.7,N
1702160395.1,286046999.7,N
1702160415.8,286047001.0,N
1702160435.7,286047000.0,N
1702160455.5,286047002.5,N
1702160475.4,286047001.9,N
1702160495.2,286046999.8,N
1702160515.0,286047000.1,N
1702160515.9,286047000.1,N
1702160535.8,286047002.7,N
1702160555.6,286047001.1,N
1702160575.4,286047001.2,N
1702160595.3,286047000.4,N
1702160615.1,286047000.7,N
1702160635.9,286047001.1,N
1702160655.7,286047000.6,N
1702160675.5,286047000.4,N
1702160695.4,286047002.4,N
1702160715.2,286047004.4,Y
1702160735.1,286046999.9,P
1702160736.0,286046999.9,N
1702160755.8,286047002.2,P
1702160775.6,286046999.7,N
1702160795.5,286047001.0,N
1702160815.3,286047000.3,N
1702160835.1,286047000.9,N
1702160855.9,286047000.2,N
1702160875.7,286046998.3,N
1702160895.6,286046998.2,N
1702160915.4,286046998.7,N
1702160935.2,286047001.0,N
1702160955.1,286046999.9,N
1702160956.0,286046999.9,N
1702160975.8,286046998.3,N
1702160995.6,286047000.7,N
1702161015.5,286047002.0,N
1702161035.3,286047011.9,Y
1702161055.2,286047000.7,P
1702161075.9,286046998.3,P
1702161095.7,286046998.2,N
1702161115.6,286046998.4,N
1702161135.4,286046998.2,N
1702161155.2,286047000.7,N
1702161175.1,286047002.7,N
1702161176.0,286047002.7,N
1702161195.8,286047000.6,N
1702161215.7,286047000.1,N
1702161235.5,286047000.7,N
1702161255.3,286047000.6,N
1702161275.2,286046998.5,N
1702161295.0,286047001.2,N
1702161295.9,286047001.2,N
1702161315.8,286046998.6,N
1702161335.6,286047001.1,N
1702161355.4,286046998.6,N
1702161375.3,286046998.6,N
1702161395.1,286047001.0,N
1702161415.8,286047000.7,N
1702161435.7,286047000.1,N
1702161455.5,286047000.8,N
1702161475.4,286047001.1,N
1702161495.2,286047002.3,N
1702161515.0,286047001.1,N
1702161515.9,286047001.1,N
1702161535.8,286046998.2,N
1702161555.6,286047000.9,N
1702161575.4,286046999.9,N
1702161595.3,286047000.8,N
1702161615.1,286046999.3,N
1702161635.9,286046998.4,N
1702161655.7,286046999.1,N
1702161675.5,286046998.7,N
1702161695.4,286046997.2,N
1702161715.2,286046998.7,N
1702161735.0,286047001.1,N
1702161736.0,286047001.1,N
1702161755.8,286047001.0,N
1702161775.6,286047000.7,N
1702161795.5,286046998.7,N
1702161815.3,286046998.4,N
1702161835.1,286046998.8,N
1702161855.9,286046998.2,N
1702161875.7,286047001.1,N
1702161895.6,286047000.6,N
1702161915.4,286046998.6,N
1702161935.2,286046999.6,N
1702161955.1,286046998.7,N
1702161956.0,286046998.7,N
1702161975.8,286046999.4,N
1702161995.6,286046999.1,N
1702162015.5,286046999.2,N
1702162035.3,286046999.5,N
1702162055.2,286047000.6,N
1702162075.9,286046999.1,N
1702162095.7,286046999.4,N
1702162115.6,286047000.6,N
1702162135.4,286047000.9,N
1702162155.2,286046997.0,N
1702162175.1,286046997.8,N
1702162176.0,286046997.8,N
1702162195.8,286046997.5,N
1702162215.7,286046999.6,N
1702162235.5,286046996.9,N
1702162255.3,286046996.6,N
1702162275.2,286046997.5,N
1702162295.0,286046996.9,N
1702162295.9,286046996.9,N
1702162315.7,286046999.5,N
1702162335.6,286046999.6,N
1702162355.4,286046996.5,N
1702162375.3,286046999.5,N
1702162395.1,286046999.3,N
1702162426.0,286046997.0,E
1702162435.1,286046998.8,N
1702162436.0,286046998.8,P
1702162455.8,286046999.7,P
1702162475.6,286047000.5,N
1702162495.5,286047001.6,N
1702162515.3,286047000.9,N
1702162535.1,286047000.4,N
1702162555.9,286047000.8,N
1702162575.7,286046998.6,N
1702162595.6,286046998.4,N
1702162615.4,286046998.4,N
1702162635.2,286046998.6,N
1702162655.1,286046998.5,N
1702162656.0,286046998.5,N
1702162675.8,286046998.7,N
1702162695.6,286046998.3,N
1702162715.5,286047002.8,N
1702162735.3,286047000.0,N
1702162755.2,286047001.2,N
1702162775.9,286046998.2,N
1702162795.7,286047001.1,N
