# file name; noise; peak f.; mag.; duration
20231209035938719_ZEBRAK-R5_met.fits;38.4782;26502;148.484;0.170667
20231209035946740_ZEBRAK-R5_met.fits;36.1618;26496.1;115.832;0.341333
20231209040008756_ZEBRAK-R5_snap.fits;36.6684;26545.9;27.9274;0
20231209040108831_ZEBRAK-R5_snap.fits;35.6391;26463.9;39.6727;0
20231209040208905_ZEBRAK-R5_snap.fits;37.6049;26504.9;35.9328;0
20231209040308980_ZEBRAK-R5_snap.fits;38.3252;26538.6;31.1913;0
20231209040409055_ZEBRAK-R5_snap.fits;31.1754;26460.9;30.3172;0
20231209040509129_ZEBRAK-R5_snap.fits;30.1546;26493.2;32.9101;0
20231209040609204_ZEBRAK-R5_snap.fits;34.256;26531.2;27.1453;0
20231209040709279_ZEBRAK-R5_snap.fits;36.4352;26482.9;25.6405;0
20231209040809353_ZEBRAK-R5_snap.fits;31.7231;26490.2;32.6542;0
20231209040909428_ZEBRAK-R5_snap.fits;40.8617;26532.7;30.195;0
20231209041009503_ZEBRAK-R5_snap.fits;33.137;26468.3;36.4208;0
20231209041109577_ZEBRAK-R5_snap.fits;41.3052;26513.7;29.1856;0
20231209041209652_ZEBRAK-R5_snap.fits;34.2297;26453.6;42.1793;0
20231209041344201_ZEBRAK-R5_met.fits;37.3194;26531.2;151.187;0.341333
20231209041309727_ZEBRAK-R5_snap.fits;34.8386;26465.3;39.1033;0
20231209041409801_ZEBRAK-R5_snap.fits;36.2375;26507.8;33.5786;0
20231209041509876_ZEBRAK-R5_snap.fits;40.0708;26522.5;24.5365;0
20231209041609951_ZEBRAK-R5_snap.fits;31.8729;26497.6;40.0177;0
20231209041700025_ZEBRAK-R5_snap.fits;37.4473;26463.9;33.988;0
20231209041810100_ZEBRAK-R5_snap.fits;34.8922;26463.9;39.4464;0
20231209041810175_ZEBRAK-R5_snap.fits;41.0853;26477.1;32.0784;0
20231209042105375_ZEBRAK-R5_met.fits;36.3204;26490.2;91.1103;0.170667
20231209042010249_ZEBRAK-R5_snap.fits;41.4445;26532.7;31.7676;0
20231209042110324_ZEBRAK-R5_snap.fits;34.8364;26494.6;33.1468;0
20231209042210399_ZEBRAK-R5_snap.fits;36.2276;26502;32.5723;0
20231209042310473_ZEBRAK-R5_snap.fits;38.7862;26547.4;28.1911;0
20231209042410548_ZEBRAK-R5_snap.fits;36.1597;26540;29.1007;0
20231209042510623_ZEBRAK-R5_snap.fits;40.3805;26528.3;26.9473;0
20231209042610697_ZEBRAK-R5_snap.fits;36.0236;26482.9;35.4464;0
20231209042754975_ZEBRAK-R5_met.fits;36.186;26472.7;178.349;0.341333
20231209042710772_ZEBRAK-R5_snap.fits;34.0596;26460.9;32.0342;0
20231209042810847_ZEBRAK-R5_snap.fits;34.2348;26469.7;28.8421;0
20231209042910921_ZEBRAK-R5_snap.fits;36.8244;26456.5;28.4257;0
20231209043010996_ZEBRAK-R5_snap.fits;35.9131;26462.4;21.2194;0
20231209043111071_ZEBRAK-R5_snap.fits;33.594;26481.4;24.7483;0
20231209043211145_ZEBRAK-R5_snap.fits;35.6647;26450.7;29.421;0
20231209043311220_ZEBRAK-R5_snap.fits;32.292;26449.2;38.1979;0
20231209043411295_ZEBRAK-R5_snap.fits;37.0806;26537.1;28.6444;0
20231209043511369_ZEBRAK-R5_snap.fits;36.4858;26488.8;35.4376;0
20231209043611444_ZEBRAK-R5_snap.fits;33.979;26515.1;28.8887;0
20231209043719028_ZEBRAK-R5_met.fits;34.8724;26510.7;80.6957;0.170667
20231209043711519_ZEBRAK-R5_snap.fits;31.7224;26459.5;34.5097;0
20231209043811593_ZEBRAK-R5_snap.fits;35.9325;26482.9;30.4144;0
20231209043911668_ZEBRAK-R5_snap.fits;34.6273;26472.7;30.1581;0
20231209044101919_ZEBRAK-R5_met.fits;38.7468;26541.5;116.762;5.46133
20231209044011743_ZEBRAK-R5_snap.fits;36.9377;26509.3;35.7211;0
20231209044111817_ZEBRAK-R5_snap.fits;40.5923;26535.6;21.8594;0
20231209044211892_ZEBRAK-R5_snap.fits;32.4331;26460.9;22.344;0
20231209044356681_ZEBRAK-R5_met.fits;34.8896;26544.4;85.787;0.170667
20231209044311967_ZEBRAK-R5_snap.fits;34.1904;26475.6;28.0649;0
20231209044412041_ZEBRAK-R5_snap.fits;33.3039;26462.4;29.7483;0
20231209044512116_ZEBRAK-R5_snap.fits;26.795;26525.4;29.6142;0
20231209044612191_ZEBRAK-R5_snap.fits;36.1348;26491.7;34.8542;0
20231209044737183_ZEBRAK-R5_met.fits;36.0865;26535.6;83.8549;0.512
20231209044712265_ZEBRAK-R5_snap.fits;39.3139;26507.8;27.5317;0
20231209044812340_ZEBRAK-R5_snap.fits;36.8535;26510.7;37.7792;0
20231209044912415_ZEBRAK-R5_snap.fits;41.536;26545.9;39.2661;0
20231209045012489_ZEBRAK-R5_snap.fits;32.4087;26471.2;36.0961;0
20231209045112564_ZEBRAK-R5_snap.fits;31.1784;26509.3;33.2355;0
20231209045212639_ZEBRAK-R5_snap.fits;36.6471;26529.8;36.4531;0
20231209045312713_ZEBRAK-R5_snap.fits;35.1078;26496.1;35.0771;0
20231209045412788_ZEBRAK-R5_snap.fits;26.8837;26528.3;26.6786;0
20231209045512863_ZEBRAK-R5_snap.fits;35.6046;26540;35.2;0
20231209045612937_ZEBRAK-R5_snap.fits;33.9585;26523.9;26.6617;0
20231209045713012_ZEBRAK-R5_snap.fits;37.3298;26510.7;29.5272;0
20231209045813087_ZEBRAK-R5_snap.fits;36.4955;26478.5;37.8947;0
20231209045913161_ZEBRAK-R5_snap.fits;35.1571;26462.4;31.7461;0
