# file name; noise; peak f.; mag.; duration
20231209230112543_ZEBRAK-R5_met.fits;33.6934;26488.8;88.6889;0.170667
20231209230033801_ZEBRAK-R5_snap.fits;38.7081;26484.4;21.0368;0
20231209230227807_ZEBRAK-R5_met.fits;33.4122;26516.6;75.9061;0.170667
20231209230133876_ZEBRAK-R5_snap.fits;43.2268;26540;35.1138;0
20231209230320543_ZEBRAK-R5_met.fits;29.0968;26499;96.8913;0.341333
20231209230233951_ZEBRAK-R5_snap.fits;41.8054;26459.5;35.3544;0
20231209230334025_ZEBRAK-R5_snap.fits;43.0954;26453.6;29.5388;0
20231209230434100_ZEBRAK-R5_snap.fits;39.4287;26449.2;35.038;0
20231209230604553_ZEBRAK-R5_met.fits;37.9559;26471.2;81.526;0.170667
20231209230534175_ZEBRAK-R5_snap.fits;36.8314;26540;27.0486;0
20231209230634249_ZEBRAK-R5_snap.fits;33.8181;26490.2;38.3447;0
20231209230734324_ZEBRAK-R5_snap.fits;41.7485;26510.7;38.8367;0
20231209230834399_ZEBRAK-R5_snap.fits;36.009;26496.1;33.978;0
20231209230934473_ZEBRAK-R5_snap.fits;38.0141;26460.9;31.1009;0
20231209231034548_ZEBRAK-R5_snap.fits;45.1013;26547.4;31.4683;0
20231209231134623_ZEBRAK-R5_snap.fits;40.5456;26540;27.9016;0
20231209231234697_ZEBRAK-R5_snap.fits;36.1612;26466.8;28.7228;0
20231209231334772_ZEBRAK-R5_snap.fits;35.8572;26532.7;27.782;0
20231209231434847_ZEBRAK-R5_snap.fits;35.1622;26485.8;31.0535;0
20231209231534921_ZEBRAK-R5_snap.fits;38.7924;26499;29.4901;0
20231209231634996_ZEBRAK-R5_snap.fits;43.8325;26544.4;30.5716;0
20231209231735071_ZEBRAK-R5_snap.fits;37.0907;26450.7;41.1162;0
20231209231835145_ZEBRAK-R5_snap.fits;34.126;26507.8;26.5642;0
20231209231935220_ZEBRAK-R5_snap.fits;37.3161;26515.1;30.5904;0
20231209232035295_ZEBRAK-R5_snap.fits;41.9667;26458;32.3862;0
20231209232135369_ZEBRAK-R5_snap.fits;40.6717;26537.1;38.5782;0
20231209232302921_ZEBRAK-R5_met.fits;36.6871;26478.5;89.0103;0.170667
20231209232235444_ZEBRAK-R5_snap.fits;36.9782;26538.6;35.5646;0
20231209232335519_ZEBRAK-R5_snap.fits;34.9032;26472.7;39.035;0
20231209232435593_ZEBRAK-R5_snap.fits;37.5087;26503.4;40.255;0
20231209232535668_ZEBRAK-R5_snap.fits;37.3282;26482.9;40.9158;0
20231209232635743_ZEBRAK-R5_snap.fits;46.8525;26496.1;38.022;0
20231209232735817_ZEBRAK-R5_snap.fits;36.3966;26543;31.0601;0
20231209232835892_ZEBRAK-R5_snap.fits;38.033;26541.5;32.4289;0
20231209233009929_ZEBRAK-R5_met.fits;32.85;26509.3;66.0077;0.170667
20231209232935967_ZEBRAK-R5_snap.fits;45.5844;26475.6;31.4916;0
20231209233036041_ZEBRAK-R5_snap.fits;36.8176;26510.7;28.6613;0
20231209233136116_ZEBRAK-R5_snap.fits;32.6892;26475.6;36.7612;0
20231209233236191_ZEBRAK-R5_snap.fits;40.499;26526.9;33.0447;0
20231209233336265_ZEBRAK-R5_snap.fits;49.6436;26491.7;30.0011;0
20231209233436340_ZEBRAK-R5_snap.fits;37.8063;26468.3;34.8664;0
20231209233619423_ZEBRAK-R5_met.fits;37.1359;26521;95.7558;0.170667
20231209233536415_ZEBRAK-R5_snap.fits;45.7655;26494.6;39.531;0
20231209233636489_ZEBRAK-R5_snap.fits;46.1159;26503.4;37.4742;0
20231209233736564_ZEBRAK-R5_snap.fits;30.6315;26509.3;34.4587;0
20231209233836639_ZEBRAK-R5_snap.fits;41.6077;26463.9;39.1181;0
20231209233936713_ZEBRAK-R5_snap.fits;41.6163;26455.1;36.7382;0
20231209234033716_ZEBRAK-R5_met.fits;30.0808;26515.1;72.66;0.170667
20231209234036788_ZEBRAK-R5_snap.fits;38.9298;26477.1;33.2959;0
20231209234136863_ZEBRAK-R5_snap.fits;33.8209;26468.3;40.2874;0
20231209234236937_ZEBRAK-R5_snap.fits;34.7608;26512.2;29.2566;0
20231209234337012_ZEBRAK-R5_snap.fits;30.3708;26475.6;27.8651;0
20231209234437087_ZEBRAK-R5_snap.fits;38.291;26462.4;31.4896;0
20231209234537161_ZEBRAK-R5_snap.fits;36.5211;26523.9;50.9833;0
20231209234637236_ZEBRAK-R5_snap.fits;33.4672;26478.5;42.5463;0
20231209234801887_ZEBRAK-R5_met.fits;41.8784;26526.9;84.4856;0.170667
20231209234737311_ZEBRAK-R5_snap.fits;34.848;26512.2;23.6328;0
20231209234837385_ZEBRAK-R5_snap.fits;46.169;26504.9;30.9212;0
20231209234937460_ZEBRAK-R5_snap.fits;42.3768;26535.6;31.5993;0
20231209235037535_ZEBRAK-R5_snap.fits;36.099;26504.9;28.8638;0
20231209235137609_ZEBRAK-R5_snap.fits;38.3797;26532.7;27.8033;0
20231209235237684_ZEBRAK-R5_snap.fits;42.8755;26494.6;37.7823;0
20231209235337759_ZEBRAK-R5_snap.fits;43.2888;26521;40.9388;0
20231209235437833_ZEBRAK-R5_snap.fits;44.606;26529.8;33.5607;0
20231209235537908_ZEBRAK-R5_snap.fits;35.25;26535.6;45.0494;0
20231209235645492_ZEBRAK-R5_met.fits;33.9018;26502;405.335;0.341333
20231209235637983_ZEBRAK-R5_snap.fits;39.7203;26534.2;34.328;0
20231209235738057_ZEBRAK-R5_snap.fits;38.1256;26460.9;29.3506;0
20231209235838132_ZEBRAK-R5_snap.fits;39.1516;26468.3;32.7123;0
20231209235938207_ZEBRAK-R5_snap.fits;38.6822;26523.9;30.0225;0
