# file name; noise; peak f.; mag.; duration
20231209130049076_ZEBRAK-R5_snap.fits;144.203;26468.3;122.902;0
20231209130235572_ZEBRAK-R5_met.fits;73.1479;26468.3;267.931;0.341333
20231209130149151_ZEBRAK-R5_snap.fits;53.4449;26521;44.404;0
20231209130249225_ZEBRAK-R5_snap.fits;133.012;26526.9;102.092;0
20231209130349300_ZEBRAK-R5_snap.fits;107.25;26484.4;68.1379;0
20231209130449375_ZEBRAK-R5_snap.fits;97.8266;26455.1;86.7887;0
20231209130549449_ZEBRAK-R5_snap.fits;65.1403;26484.4;72.8143;0
20231209130649524_ZEBRAK-R5_snap.fits;50.2058;26510.7;44.0311;0
20231209130749599_ZEBRAK-R5_snap.fits;74.7443;26484.4;85.0309;0
20231209130849673_ZEBRAK-R5_snap.fits;64.6318;26477.1;63.0493;0
20231209130949748_ZEBRAK-R5_snap.fits;70.0966;26510.7;56.5812;0
20231209131049823_ZEBRAK-R5_snap.fits;39.397;26488.8;27.535;0
20231209131149897_ZEBRAK-R5_snap.fits;35.6839;26469.7;34.0822;0
20231209131249972_ZEBRAK-R5_snap.fits;36.7573;26502;35.3204;0
20231209131350047_ZEBRAK-R5_snap.fits;63.2812;26480;52.4706;0
20231209131450121_ZEBRAK-R5_snap.fits;141.769;26480;110.502;0
20231209131550196_ZEBRAK-R5_snap.fits;75.4284;26510.7;68.1247;0
20231209131650271_ZEBRAK-R5_snap.fits;165.591;26512.2;117.131;0
20231209131750345_ZEBRAK-R5_snap.fits;53.2301;26503.4;46.2274;0
20231209131850420_ZEBRAK-R5_snap.fits;44.3682;26525.4;37.9917;0
20231209131950495_ZEBRAK-R5_snap.fits;66.5656;26500.5;59.0887;0
20231209132050569_ZEBRAK-R5_snap.fits;51.489;26523.9;36.3841;0
20231209132150644_ZEBRAK-R5_snap.fits;74.9574;26510.7;69.5758;0
20231209132250719_ZEBRAK-R5_snap.fits;54.7605;26477.1;31.2713;0
20231209132350793_ZEBRAK-R5_snap.fits;35.5424;26497.6;27.6209;0
20231209132450868_ZEBRAK-R5_snap.fits;34.621;26537.1;29.9218;0
20231209132550943_ZEBRAK-R5_snap.fits;40.0409;26543;45.6234;0
20231209132651017_ZEBRAK-R5_snap.fits;34.1126;26487.3;35.1529;0
20231209132751092_ZEBRAK-R5_snap.fits;33.3213;26463.9;39.5904;0
20231209132856969_ZEBRAK-R5_met.fits;31.3028;26491.7;76.8496;0.341333
20231209132851167_ZEBRAK-R5_snap.fits;36.6702;26488.8;24.4153;0
20231209132951241_ZEBRAK-R5_snap.fits;41.4123;26515.1;45.2906;0
20231209133051316_ZEBRAK-R5_snap.fits;41.3619;26466.8;30.8897;0
20231209133151391_ZEBRAK-R5_snap.fits;69.317;26522.5;35.3347;0
20231209133251465_ZEBRAK-R5_snap.fits;35.3033;26502;43.4879;0
20231209133351540_ZEBRAK-R5_snap.fits;57.9893;26481.4;34.1498;0
20231209133451615_ZEBRAK-R5_snap.fits;65.5143;26545.9;63.423;0
20231209133551689_ZEBRAK-R5_snap.fits;151.703;26455.1;130.817;0
20231209133651764_ZEBRAK-R5_snap.fits;130.052;26493.2;124.983;0
20231209133751839_ZEBRAK-R5_snap.fits;93.3297;26466.8;81.8533;0
20231209133851913_ZEBRAK-R5_snap.fits;46.3928;26475.6;49.8655;0
20231209133951988_ZEBRAK-R5_snap.fits;42.8892;26477.1;34.5555;0
20231209134052063_ZEBRAK-R5_snap.fits;55.0896;26496.1;45.2824;0
20231209134152137_ZEBRAK-R5_snap.fits;55.6662;26481.4;67.4873;0
20231209134252212_ZEBRAK-R5_snap.fits;45.4589;26485.8;36.8784;0
20231209134352287_ZEBRAK-R5_snap.fits;85.3238;26474.1;80.1562;0
20231209134452361_ZEBRAK-R5_snap.fits;41.1496;26465.3;42.7271;0
20231209134552436_ZEBRAK-R5_snap.fits;54.6165;26507.8;54.9631;0
20231209134652511_ZEBRAK-R5_snap.fits;49.5019;26538.6;41.7646;0
20231209134752585_ZEBRAK-R5_snap.fits;56.6907;26504.9;75.2545;0
20231209134852660_ZEBRAK-R5_snap.fits;75.7331;26500.5;59.9024;0
20231209134952735_ZEBRAK-R5_snap.fits;48.7241;26487.3;40.5155;0
20231209135052809_ZEBRAK-R5_snap.fits;86.5574;26493.2;63.9988;0
20231209135152884_ZEBRAK-R5_snap.fits;97.2268;26504.9;96.4091;0
20231209135252959_ZEBRAK-R5_snap.fits;118.815;26541.5;126.568;0
20231209135353033_ZEBRAK-R5_snap.fits;51.7453;26502;35.1284;0
20231209135453108_ZEBRAK-R5_snap.fits;45.8313;26521;43.1194;0
20231209135553183_ZEBRAK-R5_snap.fits;80.3465;26468.3;60.405;0
20231209135653257_ZEBRAK-R5_snap.fits;84.1516;26481.4;79.2996;0
20231209135753332_ZEBRAK-R5_snap.fits;34.2379;26529.8;28.11;0
20231209135853407_ZEBRAK-R5_snap.fits;49.9762;26450.7;42.4528;0
20231209135953481_ZEBRAK-R5_snap.fits;36.7383;26537.1;33.9918;0
