# file name; noise; peak f.; mag.; duration
20231209070022196_ZEBRAK-R5_snap.fits;42.5178;26499;32.4707;0
20231209070000271_ZEBRAK-R5_snap.fits;40.0062;26456.5;36.4592;0
20231209070301769_ZEBRAK-R5_met.fits;37.9222;26531.2;117.018;0.341333
20231209070222345_ZEBRAK-R5_snap.fits;39.695;26521;36.2645;0
20231209070322420_ZEBRAK-R5_snap.fits;36.0003;26466.8;46.0971;0
20231209070422495_ZEBRAK-R5_snap.fits;39.3529;26469.7;33.7315;0
20231209070522569_ZEBRAK-R5_snap.fits;44.3411;26516.6;22.7898;0
20231209070622644_ZEBRAK-R5_snap.fits;37.3438;26545.9;39.0374;0
20231209070722719_ZEBRAK-R5_snap.fits;42.1288;26449.2;34.4073;0
20231209070822793_ZEBRAK-R5_snap.fits;44.0557;26543;27.7622;0
20231209070922868_ZEBRAK-R5_snap.fits;32.4401;26519.5;39.7601;0
20231209071058953_ZEBRAK-R5_met.fits;35.3617;26515.1;206.831;0.341333
20231209071115508_ZEBRAK-R5_met.fits;37.672;26515.1;143.859;0.170667
20231209071022943_ZEBRAK-R5_snap.fits;37.3082;26541.5;27.3958;0
20231209071123017_ZEBRAK-R5_snap.fits;42.0124;26493.2;29.6589;0
20231209071223092_ZEBRAK-R5_snap.fits;44.5952;26537.1;32.2748;0
20231209071323167_ZEBRAK-R5_snap.fits;46.2327;26491.7;37.1444;0
20231209071423241_ZEBRAK-R5_snap.fits;41.4218;26522.5;35.0876;0
20231209071523316_ZEBRAK-R5_snap.fits;40.7642;26463.9;47.2407;0
20231209071623391_ZEBRAK-R5_snap.fits;37.5437;26481.4;32.9079;0
20231209071811593_ZEBRAK-R5_met.fits;45.72;26510.7;94.6312;0.341333
20231209071723465_ZEBRAK-R5_snap.fits;42.3687;26488.8;37.3164;0
20231209071823540_ZEBRAK-R5_snap.fits;38.8801;26531.2;35.5662;0
20231209071923615_ZEBRAK-R5_snap.fits;37.3671;26488.8;39.7246;0
20231209072109599_ZEBRAK-R5_met.fits;38.8362;26545.9;84.4839;0.170667
20231209072023689_ZEBRAK-R5_snap.fits;43.955;26452.1;31.6079;0
20231209072137588_ZEBRAK-R5_met.fits;36.6279;26532.7;255.202;1.024
20231209072123764_ZEBRAK-R5_snap.fits;42.3013;26544.4;29.7009;0
20231209072255924_ZEBRAK-R5_met.fits;39.9477;26541.5;93.1009;0.170667
20231209072223839_ZEBRAK-R5_snap.fits;43.8464;26525.4;39.6069;0
20231209072323913_ZEBRAK-R5_snap.fits;48.7299;26468.3;31.2901;0
20231209072423988_ZEBRAK-R5_snap.fits;39.8697;26481.4;33.288;0
20231209072617652_ZEBRAK-R5_met.fits;42.5357;26523.9;110.087;0.170667
20231209072524063_ZEBRAK-R5_snap.fits;42.5602;26518.1;40.992;0
20231209072624137_ZEBRAK-R5_snap.fits;47.7112;26516.6;36.7918;0
20231209072724212_ZEBRAK-R5_snap.fits;41.629;26523.9;38.463;0
20231209072824287_ZEBRAK-R5_snap.fits;41.0995;26450.7;35.0248;0
20231209072953545_ZEBRAK-R5_met.fits;40.8251;26515.1;107.304;0.341333
20231209073007540_ZEBRAK-R5_met.fits;38.7482;26497.6;77.5486;0.170667
20231209072924361_ZEBRAK-R5_snap.fits;39.2544;26455.1;31.3114;0
20231209073024436_ZEBRAK-R5_snap.fits;41.9345;26458;35.7138;0
20231209073134921_ZEBRAK-R5_met.fits;33.4706;26528.3;77.4524;2.73067
20231209073124511_ZEBRAK-R5_snap.fits;42.7959;26528.3;47.8073;0
20231209073224585_ZEBRAK-R5_snap.fits;43.8652;26518.1;36.6602;0
20231209073324660_ZEBRAK-R5_snap.fits;37.644;26522.5;41.5543;0
20231209073424735_ZEBRAK-R5_snap.fits;40.9066;26540;38.9783;0
20231209073524809_ZEBRAK-R5_snap.fits;42.4658;26455.1;35.4121;0
20231209073624884_ZEBRAK-R5_snap.fits;38.6046;26497.6;32.7598;0
20231209073724959_ZEBRAK-R5_snap.fits;38.1984;26502;28.4698;0
20231209073825033_ZEBRAK-R5_snap.fits;34.7426;26545.9;32.791;0
20231209073925108_ZEBRAK-R5_snap.fits;36.3697;26526.9;32.0519;0
20231209074025183_ZEBRAK-R5_snap.fits;36.6427;26452.1;19.7897;0
20231209074125257_ZEBRAK-R5_snap.fits;39.0379;26474.1;30.3103;0
20231209074225332_ZEBRAK-R5_snap.fits;39.3278;26472.7;39.8996;0
20231209074325407_ZEBRAK-R5_snap.fits;39.1828;26537.1;38.2489;0
20231209074428724_ZEBRAK-R5_met.fits;42.2743;26510.7;258.325;0.341333
20231209074425481_ZEBRAK-R5_snap.fits;38.7136;26471.2;34.8845;0
20231209074533748_ZEBRAK-R5_met.fits;38.2344;26510.7;78.022;0.512
20231209074525556_ZEBRAK-R5_snap.fits;45.9419;26513.7;31.5961;0
20231209074625631_ZEBRAK-R5_snap.fits;43.6514;26509.3;32.4814;0
20231209074728607_ZEBRAK-R5_met.fits;41.3311;26506.3;122.924;0.512
20231209074725705_ZEBRAK-R5_snap.fits;42.2554;26458;36.6388;0
20231209074901279_ZEBRAK-R5_met.fits;38.4321;26503.4;149.069;0.341333
20231209074825780_ZEBRAK-R5_snap.fits;39.1287;26521;35.074;0
20231209074925855_ZEBRAK-R5_snap.fits;40.4473;26459.5;41.6045;0
20231209075025929_ZEBRAK-R5_snap.fits;41.3614;26455.1;44.4905;0
20231209075126004_ZEBRAK-R5_snap.fits;39.899;26526.9;36.6114;0
20231209075226079_ZEBRAK-R5_snap.fits;51.887;26502;38.3357;0
20231209075326153_ZEBRAK-R5_snap.fits;40.9354;26456.5;33.8688;0
20231209075426228_ZEBRAK-R5_snap.fits;38.1273;26537.1;34.8212;0
20231209075526303_ZEBRAK-R5_snap.fits;37.635;26475.6;36.7175;0
20231209075626377_ZEBRAK-R5_snap.fits;45.7503;26537.1;35.8798;0
20231209075726452_ZEBRAK-R5_snap.fits;40.4961;26534.2;32.3407;0
20231209075826527_ZEBRAK-R5_snap.fits;39.9116;26490.2;32.2961;0
20231209075926601_ZEBRAK-R5_snap.fits;41.0634;26519.5;28.0153;0
