# file name; noise; peak f.; mag.; duration
20231209010147273_ZEBRAK-R5_met.fits;28.6704;26504.9;127.514;0.682667
20231209010055391_ZEBRAK-R5_snap.fits;31.4588;26538.6;28.2204;0
20231209010155465_ZEBRAK-R5_snap.fits;30.8941;26544.4;23.0491;0
20231209010255540_ZEBRAK-R5_snap.fits;27.3902;26490.2;28.2412;0
20231209010416436_ZEBRAK-R5_met.fits;31.0645;26503.4;66.0193;0.170667
20231209010355615_ZEBRAK-R5_snap.fits;34.8741;26460.9;29.1246;0
20231209010522143_ZEBRAK-R5_met.fits;26.2959;26494.6;59.0563;0.170667
20231209010530335_ZEBRAK-R5_met.fits;32.5857;26515.1;87.4767;0.170667
20231209010455689_ZEBRAK-R5_snap.fits;26.6991;26449.2;20.3;0
20231209010555764_ZEBRAK-R5_snap.fits;29.0521;26490.2;27.579;0
20231209010655839_ZEBRAK-R5_snap.fits;30.1531;26460.9;23.373;0
20231209010807519_ZEBRAK-R5_met.fits;26.5442;26491.7;101.332;0.341333
20231209010755913_ZEBRAK-R5_snap.fits;36.1184;26504.9;26.9397;0
20231209010855988_ZEBRAK-R5_snap.fits;25.71;26522.5;22.3038;0
20231209011046068_ZEBRAK-R5_met.fits;28.5991;26452.1;93.1627;0.341333
20231209010956063_ZEBRAK-R5_snap.fits;29.8301;26471.2;18.8462;0
20231209011056137_ZEBRAK-R5_snap.fits;26.6418;26525.4;31.322;0
20231209011156212_ZEBRAK-R5_snap.fits;22.5084;26475.6;24.3926;0
20231209011256287_ZEBRAK-R5_snap.fits;32.7853;26460.9;21.7415;0
20231209011358068_ZEBRAK-R5_met.fits;24.9317;26510.7;83.9018;0.853333
20231209011356361_ZEBRAK-R5_snap.fits;28.1354;26468.3;20.8705;0
20231209011456436_ZEBRAK-R5_snap.fits;28.1878;26538.6;28.1527;0
20231209011556511_ZEBRAK-R5_snap.fits;35.2772;26547.4;23.4553;0
20231209011656585_ZEBRAK-R5_snap.fits;30.2031;26484.4;20.1404;0
20231209011756660_ZEBRAK-R5_snap.fits;24.5484;26499;23.1462;0
20231209011856735_ZEBRAK-R5_snap.fits;28.705;26529.8;24.3409;0
20231209011956809_ZEBRAK-R5_snap.fits;24.254;26475.6;27.191;0
20231209012056884_ZEBRAK-R5_snap.fits;26.5883;26475.6;19.7118;0
20231209012156959_ZEBRAK-R5_snap.fits;29.1971;26463.9;18.0663;0
20231209012257033_ZEBRAK-R5_snap.fits;24.7619;26545.9;20.8527;0
20231209012357108_ZEBRAK-R5_snap.fits;28.3328;26531.2;22.3135;0
20231209012457183_ZEBRAK-R5_snap.fits;27.3411;26497.6;21.8133;0
20231209012557257_ZEBRAK-R5_snap.fits;28.3118;26478.5;22.8212;0
20231209012715593_ZEBRAK-R5_met.fits;21.7994;26493.2;51.6953;0.170667
20231209012657332_ZEBRAK-R5_snap.fits;27.6083;26523.9;23.1304;0
20231209012757407_ZEBRAK-R5_snap.fits;28.8421;26469.7;25.8871;0
20231209012857481_ZEBRAK-R5_snap.fits;30.9034;26534.2;18.637;0
20231209012957556_ZEBRAK-R5_snap.fits;28.8497;26471.2;21.8111;0
20231209013134836_ZEBRAK-R5_met.fits;26.4087;26509.3;67.6675;0.170667
20231209013057631_ZEBRAK-R5_snap.fits;26.5554;26526.9;25.1477;0
20231209013157705_ZEBRAK-R5_snap.fits;24.5559;26526.9;24.162;0
20231209013257780_ZEBRAK-R5_snap.fits;26.2924;26474.1;21.8653;0
20231209013417140_ZEBRAK-R5_met.fits;25.8254;26482.9;93.8185;0.170667
20231209013357855_ZEBRAK-R5_snap.fits;27.6008;26484.4;25.4665;0
20231209013457929_ZEBRAK-R5_snap.fits;25.0034;26532.7;19.6922;0
20231209013558004_ZEBRAK-R5_snap.fits;28.4008;26490.2;27.8824;0
20231209013658079_ZEBRAK-R5_snap.fits;23.0912;26490.2;21.2927;0
20231209013758153_ZEBRAK-R5_snap.fits;30.943;26545.9;25.1751;0
20231209013858228_ZEBRAK-R5_snap.fits;29.5966;26466.8;25.4113;0
20231209013958303_ZEBRAK-R5_snap.fits;24.7057;26452.1;23.3933;0
20231209014107252_ZEBRAK-R5_met.fits;22.2424;26512.2;57.8298;0.682667
20231209014058377_ZEBRAK-R5_snap.fits;30.1953;26466.8;24.6553;0
20231209014158452_ZEBRAK-R5_snap.fits;25.1524;26510.7;27.0527;0
20231209014258527_ZEBRAK-R5_snap.fits;29.4265;26471.2;26.5191;0
20231209014358601_ZEBRAK-R5_snap.fits;28.9962;26529.8;35.1375;0
20231209014503796_ZEBRAK-R5_met.fits;27.5041;26504.9;62.3949;0.170667
20231209014458676_ZEBRAK-R5_snap.fits;24.9928;26485.8;23.5094;0
20231209014558751_ZEBRAK-R5_snap.fits;26.7547;26545.9;23.4145;0
20231209014747295_ZEBRAK-R5_met.fits;26.0159;26474.1;189.09;1.536
20231209014658825_ZEBRAK-R5_snap.fits;27.6356;26494.6;25.4528;0
20231209014758900_ZEBRAK-R5_snap.fits;28.6443;26537.1;23.2387;0
20231209014912969_ZEBRAK-R5_met.fits;26.9168;26450.7;62.3621;0.170667
20231209014858975_ZEBRAK-R5_snap.fits;23.8647;26507.8;28.7774;0
20231209014959049_ZEBRAK-R5_snap.fits;22.9288;26513.7;25.7605;0
20231209015056052_ZEBRAK-R5_met.fits;25.0261;26450.7;58.9735;0.170667
20231209015059124_ZEBRAK-R5_snap.fits;29.7988;26532.7;20.9579;0
20231209015217460_ZEBRAK-R5_met.fits;31.5141;26459.5;132.888;0.170667
20231209015159199_ZEBRAK-R5_snap.fits;28.9897;26540;27.1555;0
20231209015331871_ZEBRAK-R5_met.fits;30.4922;26484.4;63.0281;0.170667
20231209015259273_ZEBRAK-R5_snap.fits;31.4602;26521;27.0763;0
20231209015359348_ZEBRAK-R5_snap.fits;29.1927;26449.2;31.35;0
20231209015459423_ZEBRAK-R5_snap.fits;27.6052;26471.2;28.1314;0
20231209015559497_ZEBRAK-R5_snap.fits;29.4424;26456.5;28.1425;0
20231209015659572_ZEBRAK-R5_snap.fits;27.1055;26502;24.4996;0
20231209015759647_ZEBRAK-R5_snap.fits;32.2606;26459.5;22.6675;0
20231209015859721_ZEBRAK-R5_snap.fits;30.0488;26531.2;25.7584;0
20231209015959796_ZEBRAK-R5_snap.fits;25.9382;26449.2;26.6585;0
