# file name; noise; peak f.; mag.; duration
20231209175910473_ZEBRAK-R5_met.fits;34.8733;26509.3;375.873;0.341333
20231209180011401_ZEBRAK-R5_snap.fits;27.1526;26515.1;30.716;0
20231209180111476_ZEBRAK-R5_snap.fits;27.5891;26449.2;21.7132;0
20231209180211551_ZEBRAK-R5_snap.fits;33.8541;26523.9;22.7948;0
20231209180311625_ZEBRAK-R5_snap.fits;34.2649;26491.7;23.8757;0
20231209180411700_ZEBRAK-R5_snap.fits;26.1859;26541.5;26.8404;0
20231209180511775_ZEBRAK-R5_snap.fits;27.2503;26503.4;26.4385;0
20231209180611849_ZEBRAK-R5_snap.fits;29.0237;26526.9;37.2313;0
20231209180711924_ZEBRAK-R5_snap.fits;26.2343;26537.1;26.1462;0
20231209180811999_ZEBRAK-R5_snap.fits;27.9962;26523.9;27.8611;0
20231209180912073_ZEBRAK-R5_snap.fits;34.9454;26503.4;23.1223;0
20231209181012148_ZEBRAK-R5_snap.fits;28.6287;26512.2;30.553;0
20231209181112223_ZEBRAK-R5_snap.fits;28.2081;26522.5;21.1575;0
20231209181212297_ZEBRAK-R5_snap.fits;29.5617;26502;20.5179;0
20231209181312372_ZEBRAK-R5_snap.fits;28.7191;26494.6;19.6309;0
20231209181412447_ZEBRAK-R5_snap.fits;27.6036;26547.4;25.3004;0
20231209181512521_ZEBRAK-R5_snap.fits;29.1297;26456.5;21.8503;0
20231209181612596_ZEBRAK-R5_snap.fits;27.6492;26497.6;25.6325;0
20231209181712671_ZEBRAK-R5_snap.fits;24.0527;26522.5;25.4555;0
20231209181812745_ZEBRAK-R5_snap.fits;31.1391;26504.9;24.2163;0
20231209181912820_ZEBRAK-R5_snap.fits;35.2821;26463.9;24.7412;0
20231209182012895_ZEBRAK-R5_snap.fits;28.57;26499;30.0161;0
20231209182132767_ZEBRAK-R5_met.fits;24.1091;26515.1;183.039;1.70667
20231209182112969_ZEBRAK-R5_snap.fits;33.0239;26499;23.3706;0
20231209182213044_ZEBRAK-R5_snap.fits;29.114;26541.5;28.9077;0
20231209182313119_ZEBRAK-R5_snap.fits;33.1734;26493.2;18.9967;0
20231209182413193_ZEBRAK-R5_snap.fits;34.1618;26494.6;26.5114;0
20231209182513268_ZEBRAK-R5_snap.fits;31.0016;26509.3;26.98;0
20231209182613343_ZEBRAK-R5_snap.fits;32.4228;26484.4;29.6481;0
20231209182713417_ZEBRAK-R5_snap.fits;27.8344;26535.6;29.057;0
20231209182813492_ZEBRAK-R5_snap.fits;29.2641;26471.2;30.8011;0
20231209182913567_ZEBRAK-R5_snap.fits;28.7097;26482.9;26.8415;0
20231209183013641_ZEBRAK-R5_snap.fits;35.0554;26480;22.5227;0
20231209183113716_ZEBRAK-R5_snap.fits;29.1177;26544.4;30.3137;0
20231209183242975_ZEBRAK-R5_met.fits;31.5085;26547.4;92.7816;0.170667
20231209183213791_ZEBRAK-R5_snap.fits;31.6915;26543;26.0626;0
20231209183313865_ZEBRAK-R5_snap.fits;28.7371;26469.7;29.5473;0
20231209183413940_ZEBRAK-R5_snap.fits;26.1223;26540;26.4074;0
20231209183514015_ZEBRAK-R5_snap.fits;31.0984;26519.5;34.1627;0
20231209183614089_ZEBRAK-R5_snap.fits;28.0539;26449.2;36.0242;0
20231209183714164_ZEBRAK-R5_snap.fits;30.0335;26493.2;29.938;0
20231209183814239_ZEBRAK-R5_snap.fits;33.6529;26481.4;25.2592;0
20231209183914313_ZEBRAK-R5_snap.fits;25.5835;26482.9;24.8396;0
20231209184014388_ZEBRAK-R5_snap.fits;29.3104;26525.4;23.2077;0
20231209184114463_ZEBRAK-R5_snap.fits;29.0254;26531.2;32.4156;0
20231209184214537_ZEBRAK-R5_snap.fits;27.6801;26532.7;25.8747;0
20231209184314612_ZEBRAK-R5_snap.fits;23.7729;26456.5;28.9194;0
20231209184414687_ZEBRAK-R5_snap.fits;33.0722;26507.8;24.7315;0
20231209184514761_ZEBRAK-R5_snap.fits;32.4001;26460.9;26.3273;0
20231209184651188_ZEBRAK-R5_met.fits;33.9063;26510.7;71.4705;0.170667
20231209184614836_ZEBRAK-R5_snap.fits;37.1435;26541.5;23.1863;0
20231209184714911_ZEBRAK-R5_snap.fits;29.4967;26466.8;31.8523;0
20231209184814985_ZEBRAK-R5_snap.fits;26.9309;26540;24.2681;0
20231209184915060_ZEBRAK-R5_snap.fits;30.6355;26545.9;19.8485;0
20231209185107871_ZEBRAK-R5_met.fits;30.8736;26512.2;199.08;0.341333
20231209185015135_ZEBRAK-R5_snap.fits;28.2556;26494.6;28.5237;0
20231209185115209_ZEBRAK-R5_snap.fits;32.2155;26474.1;25.7952;0
20231209185215284_ZEBRAK-R5_snap.fits;29.4738;26484.4;27.0834;0
20231209185315359_ZEBRAK-R5_snap.fits;31.196;26523.9;21.81;0
20231209185415433_ZEBRAK-R5_snap.fits;28.5754;26482.9;25.6013;0
20231209185515508_ZEBRAK-R5_snap.fits;30.6558;26460.9;25.99;0
20231209185615583_ZEBRAK-R5_snap.fits;32.9378;26463.9;24.2499;0
20231209185715657_ZEBRAK-R5_snap.fits;26.9895;26541.5;27.3885;0
20231209185815732_ZEBRAK-R5_snap.fits;35.4587;26535.6;22.2357;0
20231209185915807_ZEBRAK-R5_snap.fits;27.594;26487.3;24.0047;0
